gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,441,2815,1.46875190734863,29.9466648101807,-94.8796005249023,33030304,441,2266,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.48005026267441,39.64336526419135,34.40011061249335,4.421353767856408e-33,15.0,39.61,1.4276677814245327,39.365,1.5726,1.7281,1.8573,0.7588,1.1297,1.1145,1.1145,0
8916109,npp,540,1628,1.18520092964172,29.9435691833496,-94.8828582763672,33030304,540,1226,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-05 07:52:20.715392,97.13869018135738,22.853075532645796,20.11442794677782,1.8908696027942631e-31,9.0,-22.84,1.0837787002826917,-23.42,1.111,1.3092,1.4966,1.0017,1.197,1.1872,1.1872,0
8921517,npp,552,1025,1.24339914321899,29.9436340332031,-94.8818054199219,33030304,552,753,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-06 07:33:26.894271,95.80263013099277,47.67075283650044,40.89084419751078,9.393167847683315e-28,6.0,-47.67,1.646109783506203,-48.0,1.5901,1.8014,2.2388,0.728,0.9724,0.9052,0.9052,0
8926811,npp,539,426,1.64845812320709,29.943546295166,-94.8810958862305,33030304,538,245,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.65720812576622,62.83402157582316,51.97919427245758,2.88008258017616e-22,3.0,-62.84,2.6065528283652384,-63.09,1.9571,2.4639,4.0051,0.5322,0.9985,0.8774,0.8774,0
8927146,npp,220,3587,2.14225125312805,29.9443378448486,-94.8841552734375,33030304,218,2911,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.22993139616119,61.609247073833025,51.1725172301116,4.956589907027808e-28,19.0,61.55,2.5331140255951103,61.34,2.446,2.87,4.345,0.4569,1.0241,0.9789,0.9789,0
8948465,npp,434,1223,2.14679837226868,29.9495391845703,-94.8857727050781,33030272,436,908,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-11 07:39:38.389244,97.1980619812058,40.803012211718816,35.35342102005443,0.0006635399657816506,7.0,-40.81,1.4276677814245327,-41.04,1.697,2.1299,3.8287,0.6157,1.3232,1.3218,1.3218,0
8960725,npp,399,26,3.59959006309509,29.9433002471924,-94.8796539306641,33030272,405,9,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-13 07:01:41.827584,91.93926241963088,69.8264296488351,56.21518650247468,0.03225553034251146,1.0,-69.83,3.5496478698597698,-69.92,2.7702,4.0921,5.7782,0.3205,1.1726,1.1535,0.7968051765450739,0
8961050,npp,171,3201,2.68256521224976,29.943567276001,-94.8833312988281,33030272,170,2548,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-13 08:42:17.111531,-74.90205552658304,52.29103266242219,44.4719114261684,0.007770638083783949,17.0,52.24,1.847645286154319,52.04,2.0322,3.1303,4.9498,0.4189,1.069,1.1238,1.0378691115602463,0
8967203,npp,249,2611,2.24722909927368,29.9450206756592,-94.8800354003906,33030272,249,2108,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-14 08:23:30.397521,-77.10519674626003,31.111091866656672,27.22823086920251,0.032316458717670755,14.0,31.08,1.2365102219381485,30.86,1.517,2.2472,4.7694,0.5836,1.3114,1.3114,0.9540314056974064,0
8979168,npp,329,1421,3.86115193367004,29.9455604553223,-94.8869476318359,33030272,329,1068,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-16 07:45:48.065694,97.63509077442714,32.730760903823736,28.60468978329247,0.12648221995308362,8.0,-32.74,1.2365102219381485,-32.74,1.3653,1.6708,3.6852,0.7849,3.0828,3.0305,1.6318079730116282,0
8985017,npp,331,816,5.15833902359009,29.9491329193115,-94.8833618164062,33030272,330,604,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-17 07:26:52.450862,95.1168701493404,53.74518570240803,45.56340759809562,0.2103200189667682,5.0,-53.75,1.9513309067639726,-53.84,2.0306,3.3774,4.9438,0.3883,2.2241,2.0029,-0.3229046368412898,0
8985422,npp,691,3959,8.43250942230225,29.9459571838379,-94.8866653442383,33030272,694,3147,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-17 09:07:08.162512,-71.83586008516231,68.37606364277522,55.408877257503356,0.16290012409547563,21.0,68.3,3.3166247903554,68.24,3.4178,4.6362,6.4893,0.2829,2.456,2.3852,0.5837839207101678,0
8991297,npp,37,3390,7.55380201339722,29.9472236633301,-94.8864288330078,33030272,38,2739,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-18 08:48:25.007189,-74.41750760387167,57.19972454865,48.10200435767127,0.21616085230535323,18.0,57.14,2.2013981571160284,57.0,2.3671,2.9322,3.7606,0.4472,3.4108,3.3784,0.9880050434704799,0
9015355,npp,213,1015,3.2175145149231,29.9494476318359,-94.8849716186523,33030272,214,746,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-22 07:33:03.923176,95.9299264491105,47.99772187166759,41.146909023224694,0.05335348581667049,6.0,-48.0,1.646109783506203,-48.0,1.5901,1.8014,2.2388,0.728,2.1717,2.3423,1.7522953712743572,0
9021270,npp,199,416,3.68776774406433,29.9459800720215,-94.88720703125,33030272,200,238,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-23 07:14:06.534777,93.75808167800483,63.040410829177965,52.112188156354385,0.027127354026520816,3.0,-63.04,2.7445598364131496,-63.09,1.9571,2.4639,4.0051,0.5322,1.7573,1.9628,1.6628146439218114,0
9021659,npp,650,3577,3.07677030563354,29.9447383880615,-94.8833084106445,33030272,649,2903,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-23 08:54:31.142874,-73.33252978593637,61.40412075309074,51.03240056633312,0.04096025568559469,19.0,61.34,2.5331140255951103,61.34,2.446,2.87,4.345,0.4569,1.393,1.4059,0.9529447698332821,0
9039501,npp,88,1812,0.87137508392334,29.9460048675537,-94.8847732543945,33030272,88,1390,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-26 07:58:07.451248,98.3137480539261,12.8162610565293,11.327478768164411,0.0005773550767896649,10.0,-12.82,1.015504800579495,-12.65,1.2228,1.5596,2.8544,0.8408,0.6337,0.7327,0.7327,0
9055514,npp,52,16,3.19211363792419,29.9464931488037,-94.8854904174805,33030304,54,4,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-29 07:01:18.816148,92.2327464499338,69.98396494673166,56.298849670894064,2.854782576525926e-25,1.0,-69.98,3.5496478698597698,-69.92,2.7702,4.0921,5.7782,0.3205,1.0578,1.023,1.023,0
9061565,npp,610,3191,2.08502960205078,29.9449214935303,-94.8832931518555,33030304,612,2542,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.41023530320042,52.00318063491461,44.251403691882146,1.3429631493721301e-17,17.0,51.95,1.847645286154319,52.04,2.0322,3.1303,4.9498,0.4189,0.7456,0.8735,0.8735,0
9061237,npp,670,2599,1.53461468219757,29.9460945129395,-94.8839569091797,33030304,669,2100,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.44839707275294,30.57899632277276,26.773385066828673,9.116959326174605e-25,14.0,30.55,1.184412938166907,30.86,1.517,2.2472,4.7694,0.5836,0.7097,0.8955,0.8955,0
9066524,npp,721,2008,1.0623562335968,29.945779800415,-94.8817443847656,33030304,721,1576,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-01-31 08:04:17.081634,113.78435615237493,1.5033323285677682,1.3310975095807274,1.5576902397418215e-30,11.0,-1.53,1.0,-1.19,1.1805,1.3114,4.2731,1.0,1.0624,1.0624,1.0624,0
9093555,npp,646,2205,0.974166393280029,29.9458503723145,-94.8865432739258,33030304,646,1765,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-05 08:10:30.238507,-79.22817453399745,9.93781677950953,8.789836114605643,3.5242931391395135e-26,12.0,9.92,1.0,10.12,1.1593,1.3965,1.9304,0.939,0.889,0.9148,0.9148,0
9098736,npp,682,1611,1.11103928089142,29.9437465667725,-94.8817672729492,33030304,682,1212,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-06 07:51:39.946588,97.13045524202559,23.736010791886425,20.879851480755093,4.8963707732541345e-21,9.0,-23.72,1.1367971201176101,-23.42,1.111,1.3092,1.4966,1.0017,1.1371,1.1129,1.1129,0
9109432,npp,711,411,2.02500534057617,29.9476852416992,-94.8833618164062,33030304,712,235,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.8264866442564,63.13457170897481,52.171983874011005,1.0563308113171425e-07,3.0,-63.14,2.7445598364131496,-63.09,1.9571,2.4639,4.0051,0.5322,1.1515,1.0778,1.0778,0
9109876,npp,396,3571,3.32574582099915,29.949239730835,-94.8835906982422,33030304,395,2898,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-08 08:54:16.855978,-73.03985182748356,61.27383575384366,50.94286173300048,4.625897359804273e-16,19.0,61.22,2.5331140255951103,61.34,2.446,2.87,4.345,0.4569,1.4913,1.5196,1.5196,0
9115259,npp,508,2993,1.72255671024323,29.9472675323486,-94.8846435546875,33030304,507,2411,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.36934155567172,45.982419326281466,39.55135890658003,1.1122297455422642e-09,16.0,45.94,1.5732132722552272,46.15,1.6347,2.4448,3.8373,0.5364,0.8523,0.924,0.924,0
9120523,npp,593,2403,1.46792995929718,29.9482955932617,-94.8858261108398,33030272,594,1944,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-10 08:16:48.740055,-78.4720203428942,20.887482137728078,18.402771870174412,0.0006805231111257806,13.0,20.87,1.0837787002826917,21.19,1.3112,1.9275,3.9945,0.6803,0.8873,0.9987,0.9987,0
9125861,npp,653,1809,1.66482746601105,29.9437274932861,-94.8858642578125,33030272,653,1387,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-11 07:57:58.454199,97.02627752076653,12.995110901325788,11.484763120220737,0.010574675979493683,10.0,-12.99,1.015504800579495,-12.65,1.2228,1.5596,2.8544,0.8408,1.415,1.3999,1.2829609157082345,0
9131189,npp,687,1211,1.9257003068924,29.9474620819092,-94.8818359375,33030272,686,897,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-12 07:39:06.384607,96.22821402168215,41.26806098445994,35.73337614577601,0.03135544328520392,7.0,-41.27,1.4276677814245327,-41.04,1.697,2.1299,3.8287,0.6157,1.1683,1.1856,0.838858706702265,0
9136734,npp,698,611,3.62964797019958,29.9441814422607,-94.8805694580078,33030272,697,396,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-13 07:20:12.532716,94.3785119038059,58.87867992990274,49.28699707018966,0.062136155660407005,4.0,-58.88,2.253202848596432,-58.78,2.2187,3.2963,5.2118,0.3978,1.4593,1.444,0.7568730224520318,0
9136875,npp,338,3763,5.84237766265869,29.9426536560059,-94.8803787231445,33030272,341,3034,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-13 09:00:33.580490,-72.6492047585715,65.0306637860273,53.392593740597995,0.030817725196316044,20.0,64.97,2.898275349237888,65.04,3.5704,5.8424,6.5996,0.2245,1.3114,1.3114,0.9706050128627187,0
9141713,npp,667,17,5.0984001159668,29.9447269439697,-94.8806457519531,33030272,666,4,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-14 07:01:15.122639,92.20300838250787,69.96946964936653,56.289933002825755,0.10372841865219146,1.0,-69.97,3.5496478698597698,-69.92,2.7702,4.0921,5.7782,0.3205,1.5949,1.6338,0.48672879746458797,0
9142175,npp,458,3191,5.35048961639404,29.9454517364502,-94.8815231323242,33030272,458,2542,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-14 08:41:50.404630,-74.87215277239467,51.99774439991492,44.24662202704884,0.0692725209421357,17.0,51.95,1.847645286154319,52.04,2.0322,3.1303,4.9498,0.4189,2.513,2.2415,1.4754561816112157,0
9147413,npp,535,2601,4.73844480514526,29.9467868804932,-94.880485534668,33030272,535,2101,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-15 08:23:05.450757,-77.28366806650219,30.667936700236396,26.848965349255245,0.12679562709049108,14.0,30.64,1.2365102219381485,30.86,1.517,2.2472,4.7694,0.5836,3.3261,2.7651,1.3629421889318132,0
9152756,npp,603,2009,7.22902679443359,29.9447822570801,-94.8864517211914,33030272,603,1577,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-16 08:04:16.938923,76.35267866327156,1.6620725588502818,1.4716319188928402,0.21481605535196574,11.0,-1.47,1.0,-1.19,1.1805,1.3114,4.2731,1.0,7.229,7.229,4.853476357219709,0
9163513,npp,664,810,4.72918844223022,29.9437446594238,-94.8799591064453,33030272,664,597,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-18 07:26:32.791295,95.1022577335246,53.908556455804444,45.683386576317766,0.1417100921183649,5.0,-53.91,1.9513309067639726,-53.84,2.0306,3.3774,4.9438,0.3883,2.0042,1.8363,0.26921194554248973,0
9163827,npp,257,3952,6.4892897605896,29.9492244720459,-94.8835830688477,33030272,261,3144,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-18 09:06:48.501029,-71.8313284822186,68.26603140856626,55.34232372904617,0.13139174751593422,21.0,68.19,3.3166247903554,68.24,3.4178,4.6362,6.4893,0.2829,1.8701,1.8355,0.3825164128145828,0
9168801,npp,657,216,4.41793346405029,29.9485111236572,-94.885139465332,33030272,661,108,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-19 07:07:37.152870,93.28988741280465,66.73859823586515,54.433554523887466,0.09032111663890467,2.0,-66.75,3.1865100272627664,-66.75,3.2816,3.7077,4.9562,0.3537,1.5343,1.5626,0.5637922169109368,0
9169195,npp,387,3384,4.25909280776978,29.9466361999512,-94.8838500976562,33030272,389,2733,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-19 08:48:07.096656,-74.4961027316148,57.06174238724245,48.00058941717224,0.09697859436522671,18.0,57.0,2.1127631471468895,57.0,2.3671,2.9322,3.7606,0.4472,1.9394,1.9048,0.832371110172667,0
9217720,npp,597,1215,1.46456909179688,29.9477710723877,-94.8827438354492,33030304,598,901,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.93702423723774,41.11488003084932,35.60792378315647,2.5233353164520583e-26,7.0,-41.12,1.4276677814245327,-41.04,1.697,2.1299,3.8287,0.6157,0.8453,0.9017,0.9017,0
9223074,npp,606,614,2.06875824928284,29.9447822570801,-94.8804016113281,33030304,604,398,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.12997203279163,58.81121564478575,49.24010812570243,1.1137909430347364e-30,4.0,-58.81,2.253202848596432,-58.78,2.2187,3.2963,5.2118,0.3978,0.7666,0.823,0.823,0
9223656,npp,245,3765,3.38146257400513,29.9475040435791,-94.8867263793945,33030304,247,3036,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.46224769512864,65.06737162232848,53.41604733863858,6.40493459210928e-25,20.0,65.0,2.898275349237888,65.04,3.5704,5.8424,6.5996,0.2245,0.4623,0.759,0.759,0
9231413,npp,574,20,2.47181963920593,29.9459056854248,-94.8794250488281,33030304,581,6,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.06779451283238,69.92323715966977,56.26528385453647,1.737217504518793e-33,1.0,-69.92,3.5496478698597698,-69.92,2.7702,4.0921,5.7782,0.3205,0.8549,0.7921,0.7921,0
9232377,npp,364,3194,1.66476690769196,29.9477157592773,-94.8806686401367,33030304,363,2544,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.64853994735228,52.08416573765494,44.312730291865776,4.7118392347168024e-30,17.0,52.04,1.847645286154319,52.04,2.0322,3.1303,4.9498,0.4189,0.5182,0.6974,0.6974,0
9247510,npp,507,2013,1.27008712291718,29.9467430114746,-94.8793182373047,33030304,507,1580,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-04 08:04:20.134284,89.1873037164109,1.2600833720984745,1.1157256005083516,1.7234858698055846e-30,11.0,-1.25,1.0,-1.19,1.1805,1.3114,4.2731,1.0,1.2701,1.2701,1.2701,0
9279936,npp,496,1617,0.915986776351929,29.9444961547852,-94.8855743408203,33030304,495,1217,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-10 07:51:46.399678,96.96252379967352,23.428712856389932,20.613469595693875,1.8612489187202405e-07,9.0,-23.42,1.0837787002826917,-23.42,1.111,1.3092,1.4966,1.0017,0.9486,0.9175,0.9175,0
9285254,npp,521,1015,1.80140924453735,29.9440078735352,-94.8848419189453,33030272,521,746,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-11 07:32:54.294145,96.00915157587355,47.992053131392225,41.14206154882627,0.0015640370032348784,6.0,-48.0,1.646109783506203,-48.0,1.5901,1.8014,2.2388,0.728,1.3114,1.3114,1.2941042402706808,0
9290850,npp,204,3577,2.53984999656677,29.9496936798096,-94.8845291137695,33030304,203,2903,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.22769263116135,61.40387104931926,51.03166729366204,0.0004690474185552257,19.0,61.34,2.5331140255951103,61.34,2.446,2.87,4.345,0.4569,1.1811,1.1605,1.1605,0
9296350,npp,314,2999,2.44484043121338,29.9439010620117,-94.8855590820312,33030272,313,2416,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-13 08:35:40.030108,-75.81001743946312,46.19379986025808,39.72071964485793,0.008432778198677972,16.0,46.15,1.5732132722552272,46.15,1.6347,2.4448,3.8373,0.5364,1.3114,1.3114,1.2181468958385824,0
9301529,npp,396,2409,2.48263478279114,29.9464149475098,-94.8800735473633,33030272,396,1949,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-14 08:16:53.270246,-77.40622713226836,21.21597313832963,18.689494558799268,0.027907021578822057,13.0,21.19,1.0837787002826917,21.19,1.3112,1.9275,3.9945,0.6803,1.8236,1.689,1.3803927618145098,0
9330494,npp,486,1217,3.14533758163452,29.9452667236328,-94.8799057006836,33030272,486,902,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-16 07:39:12.619881,96.75729495728153,41.04143214440696,35.54834355999196,0.10032947631684647,7.0,-41.04,1.4276677814245327,-41.04,1.697,2.1299,3.8287,0.6157,2.0226,1.9366,0.8271156894910225,0
9371178,npp,477,615,5.23109531402588,29.9470386505127,-94.885009765625,33030272,475,400,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-17 07:20:16.963642,94.11228599111978,58.79266373196516,49.228370998592005,0.16144586850732737,4.0,-58.78,2.253202848596432,-58.78,2.2187,3.2963,5.2118,0.3978,2.17,2.0811,0.29576567273112975,0
9371616,npp,132,3767,6.76672029495239,29.9443035125732,-94.8876571655273,33030272,134,3038,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-17 09:00:38.009980,-72.72278834952898,65.1079107706094,53.44277438932313,0.11688996081925884,20.0,65.04,2.898275349237888,65.04,3.5704,5.8424,6.5996,0.2245,1.6303,1.5189,0.22628309073381692,0
9421290,npp,233,3195,9.65254497528076,29.9499740600586,-94.8860702514648,3670144,233,2545,196611,3866755,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-18 08:41:54.812693,-74.7128206247178,52.11032746083056,44.33364494279433,0.19759023407692444,17.0,52.07,1.847645286154319,52.04,2.0322,3.1303,4.9498,0.4189,4.8414,4.0437,1.8586665216449072,0
9441247,npp,324,2606,4.8002781867981,29.9470062255859,-94.88037109375,33030272,325,2105,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-19 08:23:09.840518,-77.21803439062879,30.8814080978045,27.03193519077716,0.14563474686970085,14.0,30.86,1.2365102219381485,30.86,1.517,2.2472,4.7694,0.5836,3.3761,2.8012,1.190711510988038,0
9446446,npp,389,2014,3.47984433174133,29.9472064971924,-94.8840255737305,33030272,389,1582,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-20 08:04:21.310264,101.31729223713548,1.1484049663981057,1.0168628709543017,0.0979983408475786,11.0,-1.19,1.0,-1.19,1.1805,1.3114,4.2731,1.0,3.4798,3.4798,2.3960943372401227,0
9451848,npp,429,1418,9.58746528625488,29.9467830657959,-94.8795394897461,33030272,429,1065,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-21 07:45:29.220865,97.12886736790259,32.866551550421214,28.71962966553967,0.06013489536458484,8.0,-32.88,1.2365102219381485,-32.74,1.3653,1.6708,3.6852,0.7849,7.7138,7.5249,6.85990377585542,0
9496693,npp,445,813,5.22304487228394,29.9426879882812,-94.8832397460938,33030272,443,601,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-22 07:26:35.345894,95.06135645529216,53.82077772051943,45.61957995504076,0.030494640447893448,5.0,-53.83,1.9513309067639726,-53.84,2.0306,3.3774,4.9438,0.3883,2.2572,2.028,1.6907778159162061,0
9565272,npp,436,219,3.28159475326538,29.9432239532471,-94.8860626220703,33030272,438,110,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-23 07:07:39.689843,93.06211860538511,66.68865132060176,54.40611194892725,0.009800830942891917,2.0,-66.7,3.1865100272627664,-66.75,3.2816,3.7077,4.9562,0.3537,1.1777,1.1607,1.0523184100597798,0
9571322,npp,164,3388,3.39419412612915,29.9462566375732,-94.8851547241211,33030272,166,2737,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-23 08:48:09.632740,-74.2257357411948,57.14373416042332,48.061565394850334,0.021279632045017434,18.0,57.1,2.2013981571160284,57.0,2.3671,2.9322,3.7606,0.4472,1.5213,1.518,1.2826811410358512,0
9606468,npp,263,2803,1.85390758514404,29.9450721740723,-94.8814849853516,33030272,263,2256,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-24 08:29:24.655694,-76.40190902894352,39.18820318786798,34.02249897236647,0.00758228876680073,15.0,39.16,1.4276677814245327,39.365,1.5726,1.7281,1.8573,0.7588,1.3995,1.4068,1.322951955204601,0
9660886,npp,320,2212,1.19567263126373,29.9440479278564,-94.886100769043,33030272,320,1772,1040400131,1073430403,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-25 08:10:36.119147,-76.29647242639338,10.366630322210188,9.168537218079761,0.0006630079595661402,12.0,10.32,1.0,10.12,1.1593,1.3965,1.9304,0.939,1.1105,1.1228,1.1228,0
9685239,npp,367,1618,1.30920457839966,29.9483985900879,-94.8805999755859,33030304,367,1217,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-26 07:51:45.800840,96.62343110796063,23.391659915083743,20.58178529227981,3.583714133878806e-09,9.0,-23.37,1.0837787002826917,-23.42,1.111,1.3092,1.4966,1.0017,1.3114,1.3114,1.3114,0
9721291,npp,391,1015,2.23875617980957,29.9445915222168,-94.8874664306641,33030304,391,746,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.92578868328297,47.997680261945554,41.14755451131011,4.73299577707847e-16,6.0,-48.0,1.646109783506203,-48.0,1.5901,1.8014,2.2388,0.728,1.5771,1.6298,1.6298,0
9731604,npp,389,418,2.71326923370361,29.9481430053711,-94.8791656494141,33030304,391,239,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-28 07:13:58.051926,94.00309096180882,62.99771225819425,52.08524447517166,4.117053371281265e-22,3.0,-63.01,2.6065528283652384,-63.09,1.9571,2.4639,4.0051,0.5322,1.4071,1.4441,1.4441,0
9877645,npp,316,1815,1.08636569976807,29.9469261169434,-94.8799362182617,33030304,316,1392,1040400131,1073430435,450,usa_houston_crop_30_15,29.94583333,-94.88333333,30,15,usa_houston_crop,2022-03-31 07:58:02.379471,97.44005900306867,12.64694418126565,11.178642424372343,3.570941217281111e-28,10.0,-12.65,1.015504800579495,-12.65,1.2228,1.5596,2.8544,0.8408,0.8454,0.9135,0.9135,0
