lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.596,0.612,0.659
2,0.227,0.44,0.343
3,0.17,0.302,0.271
4,0.247,0.193,0.303
5,0.188,0.108,0.219
6,0.05,0.044,0.073
7,-0.011,-0.001,-0.007
8,-0.047,-0.031,-0.059
9,-0.063,-0.05,-0.088
10,-0.041,-0.058,-0.08
11,-0.022,-0.059,-0.074
12,-0.01,-0.055,-0.066
13,-0.014,-0.046,-0.076
14,-0.007,-0.035,-0.072
15,0.027,-0.022,-0.043
16,0.036,-0.009,-0.034
17,0.011,0.003,-0.047
18,-0.03,0.014,-0.076
19,-0.036,0.024,-0.073
20,-0.009,0.031,-0.04
21,0.024,0.036,-0.001
22,0.009,0.038,0.002
23,-0.015,0.038,-0.002
24,0.012,0.036,0.04
25,0.027,0.032,0.072
26,0.043,0.019,0.102
27,0.028,0.01,0.106
28,0.024,0.009,0.108
29,-0.009,0.007,0.084
30,-0.015,-0.001,0.074
31,-0.018,-0.01,0.065
32,-0.035,-0.016,0.035
33,-0.038,-0.021,0.009
34,-0.031,-0.025,-0.005
35,-0.026,-0.029,-0.017
36,-0.03,-0.034,-0.031
37,-0.042,-0.039,-0.05
38,-0.051,-0.043,-0.063
39,-0.049,-0.047,-0.067
40,-0.055,-0.051,-0.078
41,-0.056,-0.056,-0.084
42,-0.059,-0.062,-0.093
43,-0.06,-0.067,-0.102
44,-0.065,-0.069,-0.11
45,-0.069,-0.069,-0.117
46,-0.068,-0.069,-0.116
47,-0.068,-0.069,-0.116
48,-0.062,-0.068,-0.108
49,-0.059,-0.064,-0.097
50,-0.06,-0.062,-0.087
51,-0.063,-0.061,-0.075
52,-0.063,-0.061,-0.06
53,-0.069,-0.061,-0.051
54,-0.074,-0.06,-0.041
55,-0.08,-0.059,-0.03
56,-0.086,-0.057,-0.022
57,-0.051,-0.054,0.011
58,-0.022,-0.051,0.03
59,-0.009,-0.046,0.036
60,-0.039,-0.041,0.01
61,-0.041,-0.038,0.007
62,-0.037,-0.035,-0.004
63,-0.02,-0.033,-0.015
64,-0.005,-0.029,-0.02
65,-0.016,-0.026,-0.042
66,-0.031,-0.022,-0.065
67,-0.049,-0.02,-0.084
68,-0.05,-0.02,-0.087
69,-0.034,-0.02,-0.074
70,-0.023,-0.019,-0.064
71,-0.025,-0.016,-0.063
72,-0.012,-0.014,-0.049
73,0.005,-0.012,-0.032
74,0.032,-0.009,-0.009
75,0.025,-0.007,-0.017
76,0.005,-0.005,-0.034
77,-0.004,-0.002,-0.042
78,-0.009,-0.001,-0.044
79,-0.009,0.001,-0.04
80,-0.017,0.003,-0.04
81,-0.028,0.006,-0.04
82,-0.026,0.01,-0.023
83,-0.015,0.012,0.0
84,0.009,0.013,0.028
85,0.038,0.012,0.065
86,0.018,0.011,0.069
87,0.003,0.009,0.074
88,-0.005,0.006,0.077
89,0.015,0.001,0.096
90,0.04,-0.006,0.105
91,0.053,-0.012,0.096
92,0.036,-0.019,0.063
93,-0.034,-0.024,-0.007
94,-0.06,-0.029,-0.046
95,-0.039,-0.033,-0.047
96,-0.023,-0.038,-0.051
97,-0.038,-0.041,-0.075
98,-0.065,-0.043,-0.104
99,-0.067,-0.046,-0.11
100,-0.063,-0.049,-0.106
101,-0.06,-0.053,-0.1
102,-0.067,-0.054,-0.1
103,-0.076,-0.053,-0.104
104,-0.078,-0.051,-0.106
105,-0.072,-0.049,-0.102
106,-0.07,-0.045,-0.1
107,-0.049,-0.042,-0.08
108,-0.037,-0.038,-0.066
109,-0.009,-0.033,-0.038
110,-0.004,-0.026,-0.024
111,-0.004,-0.021,-0.01
112,0.012,-0.015,0.019
113,0.024,-0.008,0.041
114,0.019,-0.001,0.044
115,-0.011,0.006,0.038
116,0.006,0.012,0.079
117,0.007,0.015,0.106
118,0.026,0.017,0.132
119,0.006,0.022,0.112
120,0.005,0.021,0.083
121,0.003,0.014,0.054
122,0.006,0.007,0.038
123,0.018,0.0,0.033
124,-0.012,-0.01,-0.014
125,-0.03,-0.024,-0.049
126,-0.046,-0.038,-0.074
127,-0.028,-0.05,-0.068
128,-0.016,-0.059,-0.063
129,-0.014,-0.063,-0.063
130,-0.004,-0.063,-0.055
131,0.002,-0.06,-0.048
132,-0.047,-0.054,-0.087
133,-0.08,-0.046,-0.117
134,-0.09,-0.036,-0.129
135,-0.057,-0.025,-0.104
136,-0.069,-0.012,-0.116
137,-0.088,0.0,-0.13
138,-0.096,0.013,-0.131
139,-0.079,0.026,-0.104
140,-0.046,0.038,-0.059
141,-0.014,0.049,-0.01
142,0.027,0.06,0.048
143,0.125,0.069,0.149
144,0.255,0.078,0.277
145,0.197,0.086,0.247
146,0.147,0.092,0.222
147,0.195,0.096,0.279
148,0.3,0.098,0.371
149,0.24,0.098,0.302
150,0.109,0.096,0.162
151,0.057,0.094,0.094
152,0.005,0.091,0.039
153,-0.017,0.085,0.002
154,-0.022,0.078,-0.025
155,0.001,0.07,-0.02
156,0.003,0.059,-0.027
157,-0.005,0.047,-0.037
158,-0.008,0.035,-0.041
159,0.002,0.024,-0.031
160,0.011,0.014,-0.021
161,0.012,0.004,-0.019
162,0.005,-0.004,-0.024
163,0.02,-0.01,-0.008
164,0.036,-0.013,0.005
165,0.03,-0.012,-0.001
166,0.015,-0.009,-0.013
167,0.003,-0.003,-0.022
168,0.003,0.006,-0.019
169,0.015,0.013,-0.007
170,0.024,0.015,0.005
171,0.027,0.018,0.012
172,0.022,0.023,0.015
173,0.017,0.026,0.019
174,0.012,0.022,0.022
175,0.014,0.016,0.027
176,0.015,0.013,0.027
177,0.011,0.009,0.023
178,0.003,0.007,0.018
179,-0.001,0.006,0.011
180,-0.002,0.005,0.006
181,0.006,0.003,0.005
182,0.005,0.001,-0.003
183,-0.003,-0.001,-0.015
184,-0.005,-0.002,-0.02
185,-0.008,-0.003,-0.024
186,-0.007,-0.005,-0.026
187,-0.007,-0.006,-0.027
188,-0.009,-0.007,-0.031
189,-0.009,-0.007,-0.033
190,-0.01,-0.008,-0.037
191,-0.006,-0.009,-0.034
192,-0.002,-0.009,-0.031
193,0.0,-0.008,-0.026
194,0.001,-0.007,-0.023
195,-0.002,-0.006,-0.023
196,-0.007,-0.006,-0.022
197,-0.009,-0.006,-0.019
198,-0.015,-0.006,-0.02
199,-0.015,-0.007,-0.016
200,-0.014,-0.007,-0.012
201,-0.013,-0.007,-0.006
202,-0.011,-0.007,0.0
203,-0.005,-0.006,0.009
204,-0.002,-0.006,0.015
205,0.004,-0.005,0.021
206,0.002,-0.005,0.021
207,-0.0,-0.004,0.019
208,0.01,-0.004,0.028
209,0.004,-0.004,0.017
210,0.0,-0.004,0.005
211,-0.015,-0.003,-0.017
212,-0.011,-0.004,-0.019
213,-0.015,-0.005,-0.028
214,-0.011,-0.005,-0.028
215,-0.011,-0.004,-0.03
216,-0.014,-0.004,-0.031
217,-0.011,-0.005,-0.03
218,-0.0,-0.005,-0.021
219,0.005,-0.005,-0.021
220,0.016,-0.005,-0.014
221,0.013,-0.005,-0.02
222,0.007,-0.005,-0.026
223,-0.007,-0.005,-0.037
224,-0.008,-0.004,-0.036
225,-0.01,-0.002,-0.034
226,-0.014,-0.001,-0.031
227,-0.01,0.001,-0.019
228,-0.008,0.003,-0.01
229,-0.004,0.004,0.004
230,-0.0,0.005,0.017
231,0.003,0.006,0.029
232,0.001,0.006,0.036
233,0.001,0.007,0.04
234,0.007,0.006,0.045
235,0.024,0.004,0.062
236,0.036,0.002,0.073
237,0.002,0.0,0.053
238,-0.019,-0.001,0.034
239,0.006,-0.003,0.043
240,0.021,-0.004,0.04
241,0.012,-0.005,0.019
242,-0.013,-0.005,-0.013
243,-0.006,-0.006,-0.016
244,-0.012,-0.007,-0.028
245,-0.009,-0.008,-0.03
246,-0.022,-0.009,-0.041
247,-0.027,-0.01,-0.048
248,-0.025,-0.012,-0.046
249,-0.023,-0.013,-0.049
250,-0.025,-0.014,-0.052
251,-0.015,-0.015,-0.045
252,-0.015,-0.014,-0.044
253,-0.01,-0.013,-0.038
254,-0.025,-0.01,-0.045
255,-0.005,-0.009,-0.021
256,-0.008,-0.009,-0.016
257,0.004,-0.008,0.002
258,0.027,-0.006,0.031
259,0.01,-0.005,0.026
260,0.007,-0.003,0.03
261,-0.007,-0.002,0.025
262,-0.009,-0.002,0.027
263,-0.007,-0.001,0.029
264,-0.012,0.001,0.022
265,-0.008,0.003,0.029
266,0.002,0.003,0.042
267,0.013,0.003,0.054
268,-0.004,0.003,0.031
269,0.003,0.001,0.022
270,-0.011,-0.002,0.002
271,-0.002,-0.007,-0.0
272,0.006,-0.011,-0.0
273,-0.004,-0.014,-0.014
274,-0.02,-0.016,-0.028
275,-0.03,-0.017,-0.037
276,-0.026,-0.018,-0.035
277,-0.012,-0.018,-0.024
278,-0.017,-0.017,-0.03
279,0.027,-0.016,0.002
280,0.004,-0.014,-0.02
281,-0.023,-0.012,-0.046
282,-0.022,-0.01,-0.046
283,-0.024,-0.008,-0.048
284,-0.026,-0.007,-0.047
285,-0.028,-0.005,-0.044
286,-0.028,-0.004,-0.038
287,-0.031,-0.002,-0.031
288,-0.024,0.0,-0.015
289,-0.007,0.002,0.009
290,0.011,0.004,0.032
291,0.029,0.007,0.052
292,0.048,0.009,0.07
293,0.063,0.011,0.08
294,0.081,0.012,0.092
295,0.04,0.013,0.057
296,-0.009,0.014,0.028
297,-0.017,0.014,0.02
298,-0.018,0.014,0.007
299,-0.001,0.013,0.012
300,0.001,0.012,0.007
301,-0.007,0.01,-0.007
302,-0.008,0.008,-0.015
303,-0.005,0.006,-0.015
304,-0.001,0.003,-0.012
305,0.002,0.0,-0.009
306,0.003,-0.002,-0.007
307,0.002,-0.005,-0.005
308,-0.0,-0.007,-0.005
309,-0.001,-0.008,-0.003
310,-0.001,-0.009,-0.002
311,-0.0,-0.008,-0.001
312,0.001,-0.006,-0.0
313,0.0,-0.002,-0.0
314,0.0,0.004,-0.0
315,0.0,0.013,-0.0
