gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,229,2.75347638130188,29.9884338378906,-94.8893890380859,33030304,619,115,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.91668727346237,66.51277214322678,54.30245520520005,7.4904184689363976e-34,2.0,-66.52,3.0,-66.75,2.1456,2.7535,2.9102,0.4198,1.1559,1.1559,0
8905466,npp,435,2812,1.46235370635986,29.9907360076904,-94.8908767700195,33030304,436,2264,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.9253953051768,39.52949671952051,34.30598438926884,4.415052282496189e-33,15.0,39.49,1.4276677814245327,39.245,1.4751,1.5688,1.7451,0.7368,1.0813,1.0774,0
8926811,npp,533,424,1.58154654502869,29.9867916107178,-94.8935089111328,33030304,534,244,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.8701455093741,62.87270644532778,52.00457552533947,2.92937337262764e-22,3.0,-62.88,2.6065528283652384,-63.03,1.5775,1.5889,1.9566,0.7275,1.153,1.1505,0
8927146,npp,214,3584,2.55465483665466,29.9897174835205,-94.893310546875,33030304,215,2908,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.45642027076595,61.54609588182934,51.13008285799996,5.0471010222374e-28,19.0,61.49,2.5331140255951103,61.3,1.9409,2.3348,2.495,0.4951,1.2427,1.2647,0
9055514,npp,45,14,2.81566762924194,29.9870548248291,-94.8934631347656,33030304,43,3,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-29 07:01:17.036867,92.14128392822818,70.01058101499477,56.313503264019104,2.82908295514178e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3187,1.70053958892822,29.9866504669189,-94.8954391479492,33030304,603,2540,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.8070560718488,51.889068823127594,44.16467057919195,1.313870292631655e-17,17.0,51.84,1.847645286154319,51.84,1.7005,1.7488,2.9341,0.6609,1.1297,1.124,0
9061237,npp,664,2597,1.28376615047455,29.9895401000977,-94.8893356323242,33030304,664,2098,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-30 08:23:05.591315,-77.06663222207008,30.47873629278083,26.687764315010067,9.032817236346433e-25,14.0,30.45,1.184412938166907,30.38,1.0811,1.1569,1.2522,0.9991,1.263,1.2826,0
9066524,npp,715,2005,0.808305144309998,29.9874267578125,-94.8889389038086,33030304,715,1573,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.31050332740384,1.7343510069377002,1.5356404390555778,1.5535311159846205e-30,11.0,-1.7,1.0,-1.56,0.8628,1.1559,1.3664,1.0,0.8083,0.8083,0
9093555,npp,640,2202,0.982617676258087,29.9871368408203,-94.8945236206055,33030304,640,1762,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-05 08:10:28.459231,-75.15878704864369,9.791209544417155,8.660468834366132,3.605957730337138e-26,12.0,9.74,1.0,9.74,0.9826,1.113,2.0086,1.0385,1.0255,1.0204,0
9098736,npp,676,1609,0.907595992088318,29.9855899810791,-94.8898162841797,33030304,676,1210,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.929197048993,23.82660090815773,20.958432384823155,5.02457779576704e-21,9.0,-23.82,1.1367971201176101,-23.795,0.9599,1.1489,1.2208,1.0061,0.9436,0.9131,0
9109432,npp,705,409,1.5963226556778,29.9894275665283,-94.8952560424805,33030304,709,233,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-08 07:13:52.249186,94.02977622466229,63.17160834088699,52.19613800036278,1.085847487223164e-07,3.0,-63.18,2.7445598364131496,-63.03,1.5775,1.5889,1.9566,0.7275,1.1586,1.1613,0
9109876,npp,391,3568,2.33477139472961,29.9877243041992,-94.8947525024414,33030304,392,2896,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23057580527414,61.21059594675988,50.900123600054236,4.773901929814494e-16,19.0,61.16,2.5331140255951103,61.3,1.9409,2.3348,2.495,0.4951,1.1559,1.1559,0
9115259,npp,503,2991,1.21115612983704,29.984281539917,-94.8904266357422,33030304,503,2409,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.67666277329472,45.912107676234676,39.49523748375953,1.1407275564352519e-09,16.0,45.87,1.5732132722552272,46.125,1.2153,1.4242,1.8876,0.8116,1.0205,0.983,0
9217720,npp,591,1212,1.06614601612091,29.9859676361084,-94.893180847168,33030304,590,898,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-02-28 07:39:09.643487,96.07513414062936,41.2343394500852,35.706024048147384,2.5053708569315672e-26,7.0,-41.23,1.4276677814245327,-40.98,1.1482,1.2451,1.4213,0.9283,1.0305,0.9897,0
9223074,npp,600,612,1.80640637874603,29.9879322052002,-94.892204284668,33030304,600,397,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.37220754972569,58.855277837707106,49.27104315325619,1.1153610876963284e-30,4.0,-58.85,2.253202848596432,-58.83,1.7973,2.7365,2.9545,0.4224,0.7431,0.763,0
9223656,npp,239,3762,3.37162947654724,29.9874305725098,-94.8913345336914,33030304,236,3034,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-01 09:00:35.043643,-72.34692421725637,65.0166737182518,53.38438101261181,6.3886001453746685e-25,20.0,64.95,2.898275349237888,65.0,2.9633,3.3716,3.7256,0.3428,1.1559,1.1559,0
9231413,npp,568,18,3.23488974571228,29.9883689880371,-94.8933868408203,33030304,568,5,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.23192835416376,69.95287875817722,56.281498885538056,1.7534376126237393e-33,1.0,-69.95,3.5496478698597698,-69.94,2.1844,3.0593,3.2349,0.3778,1.2054,1.2222,0
9232377,npp,359,3191,1.74883902072906,29.986442565918,-94.893440246582,33030304,359,2542,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.90546050329127,51.99675649709832,44.246231934280544,4.7190791927598706e-30,17.0,51.95,1.847645286154319,51.84,1.7005,1.7488,2.9341,0.6609,1.1559,1.1559,0
9247510,npp,501,2010,1.38403129577637,29.9898509979248,-94.893913269043,33030304,501,1578,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-04 08:04:20.134284,104.65605641076887,1.3694573807384944,1.2125656701353325,1.7586307065755478e-30,11.0,-1.42,1.0,-1.56,0.8628,1.1559,1.3664,1.0,1.384,1.384,0
9290850,npp,199,3575,2.28076338768005,29.9863605499268,-94.8882751464844,33030304,200,2901,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.41486320781162,61.36172891415851,51.00325553811228,0.0004726526888020668,19.0,61.3,2.5331140255951103,61.3,1.9409,2.3348,2.495,0.4951,1.1346,1.1291,0
9685239,npp,362,1616,1.10951316356659,29.9846878051758,-94.8903427124023,33030304,362,1216,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.32241225793273,23.48590716284321,20.66359460318918,3.495507484089501e-09,9.0,-23.47,1.1367971201176101,-23.795,0.9599,1.1489,1.2208,1.0061,1.1213,1.1163,0
9721291,npp,384,1013,1.8429034948349,29.9885425567627,-94.8913879394531,33030304,387,745,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-27 07:32:51.926168,95.28657033510649,48.07306034893155,41.20698882508247,4.663055749222931e-16,6.0,-48.06,1.646109783506203,-48.155,1.532,1.5492,1.6839,0.7461,1.3343,1.375,0
9735139,npp,67,3575,2.98451495170593,29.987340927124,-94.8946685791016,33030304,69,2901,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42054793698698,61.354350190046205,50.99964975652885,2.676372895716683e-13,19.0,61.3,2.5331140255951103,61.3,1.9409,2.3348,2.495,0.4951,1.4124,1.4776,0
9877645,npp,310,1813,1.12449288368225,29.9896564483643,-94.8876724243164,33030304,310,1390,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-03-31 07:58:02.379471,99.02334474067585,12.748503124526234,11.26808158043908,3.615354620329223e-28,10.0,-12.76,1.015504800579495,-12.76,1.1245,1.3269,1.3875,0.8711,0.9566,0.9796,0
9924791,npp,325,1214,1.58264827728271,29.9876689910889,-94.8914184570312,33030304,326,900,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-01 07:39:10.282806,97.02808232885,41.141764249764385,35.63157744866221,4.1394951983781996e-31,7.0,-41.15,1.4276677814245327,-40.98,1.1482,1.2451,1.4213,0.9283,1.3923,1.4692,0
9983258,npp,331,613,2.83604979515076,29.9838466644287,-94.8880462646484,33030304,330,397,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.31637787350655,58.82203503362598,49.250205312872296,6.884565019942865e-29,4.0,-58.83,2.253202848596432,-58.83,1.7973,2.7365,2.9545,0.4224,1.2,1.1979,0
9983615,npp,737,3765,4.0280179977417,29.9876041412354,-94.8878402709961,33030304,741,3036,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.62299626286386,65.0612609740652,53.415110303115995,2.078988195507184e-26,20.0,65.0,2.898275349237888,65.0,2.9633,3.3716,3.7256,0.3428,1.3824,1.3809,0
9988595,npp,311,19,2.18438649177551,29.9887371063232,-94.8882217407227,33030304,312,5,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.31119047828021,69.93214807240416,56.27349285644023,7.935319530777845e-26,1.0,-69.94,3.5496478698597698,-69.94,2.1844,3.0593,3.2349,0.3778,0.9094,0.8253,0
10049914,npp,274,1415,1.29369950294495,29.9904117584229,-94.8900985717773,33030304,275,1063,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.59123885214314,33.010640261427596,28.842406934861238,8.229411857553176e-17,8.0,-33.01,1.2365102219381485,-33.01,1.0726,1.1593,1.2359,0.9971,1.2646,1.2899,0
10088366,npp,287,810,1.66502285003662,29.9864807128906,-94.8881072998047,33030304,285,597,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.98669603707295,53.9005922050173,45.68039680309722,1.4587867656661227e-11,5.0,-53.91,1.9513309067639726,-53.91,1.5883,1.8757,2.3925,0.6163,1.0479,1.0261,0
10088840,npp,648,3952,3.11425256729126,29.9873714447021,-94.8940505981445,33030304,648,3144,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.46868202950364,68.254954020257,55.340158614757335,1.9847511345760386e-17,21.0,68.19,3.3166247903554,68.115,2.8444,3.0981,3.3578,0.3731,1.1607,1.1619,0
10130798,npp,260,216,2.9102303981781,29.9850044250488,-94.8928604125977,33030304,262,108,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.06844622222322,66.74027545956066,54.438852622321136,1.1976200881314636e-05,2.0,-66.75,3.1865100272627664,-66.75,2.1456,2.7535,2.9102,0.4198,1.2051,1.2217,0
10135189,npp,5,3384,3.20505166053772,29.9858856201172,-94.8933486938477,33030304,6,2733,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.21907354301729,57.04806754507385,47.99412540319543,2.6485444162772195e-13,18.0,57.0,2.1127631471468895,56.8,1.8986,2.2807,3.1669,0.5068,1.5934,1.6243,0
10191222,npp,85,2799,1.84019982814789,29.9888477325439,-94.8888092041016,33030304,86,2253,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.60847293651955,39.033947497582254,33.89542831722685,2.735938171952477e-08,15.0,39.0,1.4276677814245327,39.245,1.4751,1.5688,1.7451,0.7368,1.346,1.3558,0
10491175,npp,84,807,2.48396062850952,29.9877986907959,-94.8881072998047,33030304,86,594,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-23 07:26:25.362399,95.46988587050386,53.983745331929455,45.74280899720524,6.295027382960504e-05,5.0,-53.99,1.9513309067639726,-53.91,1.5883,1.8757,2.3925,0.6163,1.4676,1.5308,0
10515129,npp,5,1610,1.2310094833374,29.9887657165527,-94.8896942138672,33030304,5,1211,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.86861203062192,23.759157970846378,20.901032855343548,1.4100255598372475e-18,9.0,-23.77,1.1367971201176101,-23.795,0.9599,1.1489,1.2208,1.0061,1.2281,1.2385,0
10520637,npp,24,1007,1.53199732303619,29.9846534729004,-94.8908157348633,33030304,24,740,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.11204160773647,48.24211047248294,41.34055027641836,9.303839071313247e-23,6.0,-48.25,1.7549928774784245,-48.155,1.532,1.5492,1.6839,0.7461,1.1461,1.143,0
10527260,npp,470,3569,2.43532705307007,29.9863243103027,-94.8899154663086,33030304,471,2896,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.50481193400059,61.23666538866457,50.92147082172405,5.029143006606893e-19,19.0,61.18,2.5331140255951103,61.3,1.9409,2.3348,2.495,0.4951,1.1956,1.2057,0
10779043,npp,545,2594,1.22060441970825,29.9861431121826,-94.8901138305664,33030304,546,2096,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.95876247161002,30.33466282939039,26.5657552633045,1.2427738366075533e-16,14.0,30.31,1.184412938166907,30.38,1.0811,1.1569,1.2522,0.9991,1.2096,1.2195,0
10831175,npp,603,2001,1.28921365737915,29.9855098724365,-94.8933639526367,33030304,603,1570,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-05-07 08:04:00.114458,93.67583262546266,1.9305669645190193,1.709426241674949,7.906700392192815e-13,11.0,-1.93,1.0,-1.56,0.8628,1.1559,1.3664,1.0,1.2892,1.2892,0
10849517,npp,343,3374,1.96489822864532,29.9861488342285,-94.8957443237305,33030304,343,2724,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-05-10 08:47:46.677078,-74.12534897863426,56.795053170476926,47.811469449719354,2.4376214780076945e-07,18.0,56.75,2.1127631471468895,56.8,1.8986,2.2807,3.1669,0.5068,1.0064,0.9958,0
11287653,npp,348,197,2.14564776420593,29.9902839660645,-94.8918075561523,33030304,346,97,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.79752144288653,67.06761265634599,54.63318950512368,6.238834018921904e-17,2.0,-67.07,3.1865100272627664,-66.75,2.1456,2.7535,2.9102,0.4198,0.9651,0.9007,0
11287763,npp,82,3366,1.83224713802338,29.9849472045898,-94.8925094604492,33030304,84,2715,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.59053920785624,56.607611374938855,47.67489152713068,1.8585242237941892e-07,18.0,56.55,2.1127631471468895,56.8,1.8986,2.2807,3.1669,0.5068,0.9436,0.9286,0
11327977,npp,170,2779,1.64994168281555,29.9896697998047,-94.8906860351562,33030304,170,2235,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.41855032354434,38.250768726092495,33.244578105886795,2.098495587000771e-12,15.0,38.22,1.357151599901897,39.245,1.4751,1.5688,1.7451,0.7368,1.2156,1.2156,0
11379828,npp,233,2189,1.11303496360779,29.9895820617676,-94.8910140991211,33030304,233,1749,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-05-28 08:09:56.876856,-76.05713510210244,9.007934158632498,7.96916226611082,6.72836259685927e-17,12.0,8.99,1.0,9.74,0.9826,1.113,2.0086,1.0385,1.1559,1.1559,0
11394647,npp,271,1593,0.959927916526794,29.9871368408203,-94.8889694213867,33030304,271,1197,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-05-29 07:51:04.808055,96.64455904197038,24.62966093479972,21.655047409400293,1.214828236644017e-20,9.0,-24.61,1.1367971201176101,-23.795,0.9599,1.1489,1.2208,1.0061,0.9897,0.9658,0
11400912,npp,284,989,1.56316113471985,29.9874362945557,-94.8947067260742,33030304,283,729,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.43966892868625,48.793617322716216,41.771449558354824,1.3838379531053927e-24,6.0,-48.79,1.7549928774784245,-48.155,1.532,1.5492,1.6839,0.7461,1.1638,1.1663,0
11407098,npp,256,391,1.95661556720734,29.9871120452881,-94.8908615112305,33030304,261,221,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-05-31 07:13:13.535766,93.34731892407956,63.51820209050808,52.423322335715255,2.926728707747219e-23,3.0,-63.52,2.7445598364131496,-63.03,1.5775,1.5889,1.9566,0.7275,1.2898,1.4234,0
11407523,npp,729,3552,1.9379997253418,29.9839153289795,-94.8913955688477,33030304,729,2883,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-05-31 08:53:39.920076,-73.18655483688853,60.879894299041545,50.67764213447907,1.532466054251661e-20,19.0,60.83,2.4157378735459294,61.3,1.9409,2.3348,2.495,0.4951,0.9916,0.9595,0
11444378,npp,42,2973,2.14619731903076,29.9897861480713,-94.8924102783203,33030304,42,2396,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.40331007537915,45.29887831963723,39.00585848924344,3.249170817375257e-21,16.0,45.26,1.5732132722552272,46.125,1.2153,1.4242,1.8876,0.8116,1.6148,1.7419,0
11538136,npp,196,1790,1.3874979019165,29.9883518218994,-94.8897247314453,33030304,196,1369,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-03 07:57:21.447755,99.28709704848295,14.049201775035195,12.412394432522097,1.4703929575381648e-19,10.0,-14.06,1.015504800579495,-12.76,1.1245,1.3269,1.3875,0.8711,1.2156,1.2087,0
11597923,npp,259,592,2.73654913902283,29.985237121582,-94.8930740356445,33030304,261,379,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.69140715376348,59.30515855196835,49.585722137028206,2.1898219055556102e-13,4.0,-59.31,2.3545700244418297,-58.83,1.7973,2.7365,2.9545,0.4224,1.1559,1.1559,0
11598281,npp,670,3743,3.07214283943176,29.9873447418213,-94.8895797729492,33030304,668,3022,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-05 08:59:56.538876,-72.30268327273949,64.6615056506085,53.16097312509531,1.0711511483445429e-19,20.0,64.59,2.8345692104261015,65.0,2.9633,3.3716,3.7256,0.3428,1.0502,1.0532,0
11604532,npp,31,3171,2.93408942222595,29.9912586212158,-94.893684387207,33030304,29,2530,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-06 08:41:15.125598,-74.7974004871141,51.43448626476082,43.81732506311433,3.277709045553893e-17,17.0,51.38,1.847645286154319,51.84,1.7005,1.7488,2.9341,0.6609,1.7974,1.9393,0
11613231,npp,134,2583,1.09324908256531,29.9836349487305,-94.8899459838867,33030304,134,2088,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-07 08:22:31.937751,-77.00021294241512,29.801965008639215,26.10910815623799,1.4581173363538823e-13,14.0,29.79,1.184412938166907,30.38,1.0811,1.1569,1.2522,0.9991,1.1021,1.0923,0
11650044,npp,245,1397,1.03309166431427,29.9866333007812,-94.8889389038086,33030304,245,1050,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.25473955290359,33.81983007624987,29.526171734126766,0.00030156840282442675,8.0,-33.81,1.2937979144666532,-33.01,1.0726,1.1593,1.2359,0.9971,1.0583,1.03,0
11710913,npp,636,3934,3.08204483985901,29.9905281066895,-94.8915023803711,33079456,634,3134,1040400131,1073479587,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-10 09:06:16.736350,-71.46191727275985,67.97472027361441,55.174610638939555,5.425016437400222e-09,21.0,67.9,3.3166247903554,68.115,2.8444,3.0981,3.3578,0.3731,1.151,1.1499,0
13691719,npp,245,2001,1.36640548706055,29.9889316558838,-94.8901672363281,33030304,245,1569,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-24 08:04:04.395856,99.40305281708123,1.9126618949540928,1.6935159947731864,9.639426917752081e-06,11.0,-1.93,1.0,-1.56,0.8628,1.1559,1.3664,1.0,1.3664,1.3664,0
13747411,npp,296,1406,1.11218583583832,29.9838466644287,-94.8901138305664,33030304,296,1056,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.65990778837529,33.40584934899008,29.17617379655043,8.243745423764862e-11,8.0,-33.42,1.2365102219381485,-33.01,1.0726,1.1593,1.2359,0.9971,1.1178,1.1089,0
13754635,npp,321,802,1.8756502866745,29.9892406463623,-94.8939056396484,33030304,324,589,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.73464019886988,54.11840331909428,45.840770958540105,2.6468004223299353e-15,5.0,-54.13,1.9513309067639726,-53.91,1.5883,1.8757,2.3925,0.6163,1.1559,1.1559,0
13755073,npp,684,3943,2.60670113563538,29.9865837097168,-94.8936538696289,33079456,682,3139,1040400131,1073479587,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.37807734575024,68.11453117985452,55.25637263701777,4.189371939810845e-07,21.0,68.04,3.3166247903554,68.115,2.8444,3.0981,3.3578,0.3731,1.0077,0.9725,0
13761432,npp,53,3376,3.12871623039246,29.9902648925781,-94.8923950195312,33030304,54,2725,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-27 08:47:56.301808,-74.3386418181434,56.85317938688794,47.851462010451144,1.2656432831511613e-12,18.0,56.8,2.1127631471468895,56.8,1.8986,2.2807,3.1669,0.5068,1.5572,1.5856,0
13991274,npp,242,2202,2.00861978530884,29.9884433746338,-94.8950576782227,33030304,242,1762,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-29 08:10:26.770214,-78.94318888852267,9.749626147216246,8.623887403237976,7.366016022050937e-22,12.0,9.74,1.0,9.74,0.9826,1.113,2.0086,1.0385,2.0515,2.0859,0
13999845,npp,300,1608,1.18825125694275,29.987340927124,-94.8884811401367,33030304,300,1209,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.43030887432025,23.863530601697608,20.990854099119932,2.3988338090445474e-22,9.0,-23.87,1.1367971201176101,-23.795,0.9599,1.1489,1.2208,1.0061,1.1905,1.1955,0
14006047,npp,334,1006,1.68386566638947,29.9845790863037,-94.8918075561523,3670176,332,740,196611,3866787,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.66548785783712,48.27773178758787,41.36682798347867,3.540071842471935e-22,6.0,-48.28,1.7549928774784245,-48.155,1.532,1.5492,1.6839,0.7461,1.2326,1.2564,0
14012363,npp,343,409,1.40860414505005,29.98464012146,-94.8904800415039,3670176,343,233,196611,3866787,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-07-02 07:13:50.518677,93.74734211649755,63.1730019616381,52.19846569044486,6.753525768039726e-21,3.0,-63.18,2.7445598364131496,-63.03,1.5775,1.5889,1.9566,0.7275,1.0902,1.0247,0
14012710,npp,28,3568,1.40265965461731,29.9878387451172,-94.8903579711914,3670176,27,2896,196611,3866787,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-07-02 08:54:15.124199,-73.27136688114899,61.22262198928551,50.9094671675401,4.1009959809893465e-23,19.0,61.16,2.5331140255951103,61.3,1.9409,2.3348,2.495,0.4951,0.7879,0.6944,0
15650348,npp,203,431,1.57752704620361,29.9875659942627,-94.8890151977539,33030304,202,249,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-09-20 07:14:45.450340,93.7024400408627,62.73743254039123,51.912884461282125,0.00012247355850630046,3.0,-62.74,2.6065528283652384,-63.03,1.5775,1.5889,1.9566,0.7275,1.1515,1.1476,0
15662687,npp,763,3012,1.21947419643402,29.9884719848633,-94.8876419067383,33030304,763,2425,1040400131,1073430435,148,usa_houston_crop_28_5,29.9875,-94.89166667,28,5,usa_houston_crop,2022-09-21 08:36:26.889391,-75.23393671156921,46.60610293515172,40.04879316410169,0.000233448226708954,16.0,46.57,1.646109783506203,46.125,1.2153,1.4242,1.8876,0.8116,1.0315,0.9897,0
