lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.561,0.545,0.769
2,0.178,0.37,0.526
3,0.076,0.23,0.39
4,0.011,0.12,0.256
5,-0.0,0.035,0.14
6,-0.043,-0.027,0.029
7,-0.053,-0.071,-0.056
8,-0.055,-0.099,-0.117
9,-0.058,-0.115,-0.16
10,-0.058,-0.12,-0.183
11,-0.071,-0.118,-0.207
12,-0.063,-0.109,-0.214
13,-0.062,-0.096,-0.216
14,-0.036,-0.081,-0.203
15,0.011,-0.064,-0.18
16,0.043,-0.047,-0.161
17,0.03,-0.03,-0.161
18,-0.005,-0.014,-0.163
19,-0.048,-0.0,-0.165
20,-0.056,0.012,-0.147
21,-0.046,0.021,-0.113
22,-0.049,0.028,-0.069
23,-0.046,0.033,-0.009
24,-0.043,0.035,0.057
25,-0.051,0.035,0.128
26,-0.013,0.024,0.224
27,-0.027,0.018,0.29
28,-0.046,0.019,0.329
29,-0.029,0.019,0.352
30,-0.008,0.02,0.351
31,0.098,0.016,0.342
32,0.221,0.013,0.332
33,0.242,0.01,0.275
34,0.058,0.007,0.113
35,-0.063,0.004,-0.014
36,-0.057,0.001,-0.066
37,-0.039,0.001,-0.096
38,-0.021,0.003,-0.111
39,-0.03,0.007,-0.132
40,-0.017,0.011,-0.133
41,0.003,0.012,-0.132
42,0.014,0.01,-0.132
43,-0.03,0.008,-0.151
44,-0.038,0.005,-0.152
45,-0.027,0.004,-0.14
46,-0.03,0.003,-0.138
47,-0.011,0.002,-0.128
48,-0.001,0.002,-0.119
49,-0.009,0.003,-0.11
50,-0.007,0.004,-0.092
51,0.005,0.005,-0.06
52,0.039,0.005,-0.008
53,0.077,0.006,0.057
54,0.092,0.01,0.117
55,0.096,0.014,0.17
56,0.051,0.019,0.192
57,0.011,0.02,0.198
58,0.026,0.015,0.205
59,0.003,0.005,0.183
60,-0.053,-0.004,0.147
61,-0.094,-0.01,0.112
62,-0.063,-0.018,0.093
63,-0.058,-0.027,0.046
64,-0.015,-0.035,0.012
65,-0.009,-0.042,-0.029
66,-0.039,-0.047,-0.077
67,-0.04,-0.053,-0.095
68,-0.047,-0.058,-0.104
69,-0.051,-0.06,-0.109
70,-0.062,-0.058,-0.113
71,-0.075,-0.055,-0.117
72,-0.075,-0.051,-0.114
73,-0.044,-0.045,-0.099
74,-0.024,-0.038,-0.091
75,-0.018,-0.029,-0.091
76,-0.037,-0.02,-0.103
77,-0.047,-0.011,-0.104
78,-0.043,-0.003,-0.095
79,-0.022,0.003,-0.079
80,-0.005,0.009,-0.068
81,-0.002,0.014,-0.054
82,0.021,0.019,-0.022
83,0.056,0.023,0.02
84,0.093,0.025,0.071
85,0.107,0.026,0.125
86,0.101,0.029,0.166
87,0.057,0.032,0.17
88,0.024,0.034,0.163
89,0.014,0.034,0.143
90,0.011,0.031,0.107
91,0.006,0.027,0.064
92,-0.026,0.021,0.009
93,-0.045,0.012,-0.036
94,-0.036,0.001,-0.067
95,-0.016,-0.011,-0.084
96,-0.019,-0.022,-0.103
97,-0.022,-0.032,-0.112
98,-0.019,-0.039,-0.111
99,-0.009,-0.047,-0.103
100,0.01,-0.054,-0.087
101,-0.004,-0.059,-0.085
102,-0.038,-0.062,-0.094
103,-0.084,-0.062,-0.112
104,-0.101,-0.061,-0.122
105,-0.104,-0.059,-0.13
106,-0.079,-0.055,-0.123
107,-0.066,-0.05,-0.12
108,-0.08,-0.044,-0.127
109,-0.089,-0.039,-0.13
110,-0.081,-0.036,-0.118
111,-0.054,-0.034,-0.089
112,-0.031,-0.032,-0.053
113,-0.023,-0.028,-0.015
114,-0.01,-0.023,0.033
115,0.029,-0.018,0.101
116,0.059,-0.014,0.161
117,0.068,-0.01,0.196
118,0.054,-0.006,0.201
119,0.022,-0.002,0.176
120,-0.015,-0.001,0.121
121,-0.034,-0.002,0.063
122,-0.03,-0.005,0.012
123,-0.032,-0.01,-0.033
124,-0.04,-0.014,-0.072
125,-0.053,-0.02,-0.103
126,-0.049,-0.026,-0.115
127,-0.025,-0.032,-0.111
128,-0.005,-0.036,-0.104
129,-0.012,-0.037,-0.107
130,-0.031,-0.037,-0.113
131,-0.023,-0.036,-0.102
132,-0.022,-0.034,-0.097
133,-0.021,-0.033,-0.096
134,-0.034,-0.03,-0.103
135,-0.057,-0.025,-0.118
136,-0.088,-0.02,-0.136
137,-0.092,-0.015,-0.139
138,-0.062,-0.01,-0.126
139,-0.033,-0.005,-0.106
140,-0.013,0.001,-0.079
141,0.007,0.007,-0.04
142,0.048,0.01,0.014
143,0.08,0.012,0.071
144,0.106,0.013,0.125
145,0.101,0.014,0.161
146,0.081,0.016,0.182
147,0.054,0.015,0.185
148,0.019,0.012,0.16
149,-0.009,0.011,0.116
150,-0.037,0.011,0.064
151,-0.048,0.009,0.016
152,-0.057,0.003,-0.025
153,-0.048,-0.003,-0.052
154,-0.028,-0.01,-0.069
155,-0.018,-0.016,-0.082
156,-0.012,-0.02,-0.089
157,-0.013,-0.023,-0.092
158,-0.018,-0.025,-0.095
159,0.0,-0.026,-0.087
160,0.015,-0.025,-0.077
161,-0.003,-0.022,-0.076
162,-0.014,-0.017,-0.078
163,-0.02,-0.009,-0.079
164,-0.026,0.0,-0.08
165,-0.029,0.01,-0.08
166,-0.014,0.02,-0.072
167,-0.009,0.03,-0.067
168,0.002,0.039,-0.056
169,0.014,0.045,-0.042
170,0.056,0.049,-0.004
171,0.095,0.051,0.045
172,0.051,0.052,0.071
173,0.045,0.052,0.118
174,0.11,0.051,0.166
175,0.186,0.05,0.199
176,0.154,0.05,0.182
177,0.067,0.049,0.133
178,0.04,0.043,0.109
179,0.008,0.038,0.073
180,0.001,0.033,0.038
181,-0.004,0.03,0.008
182,-0.023,0.03,-0.024
183,-0.02,0.03,-0.04
184,-0.019,0.026,-0.052
185,-0.005,0.02,-0.053
186,-0.003,0.012,-0.059
187,-0.017,0.004,-0.073
188,-0.003,-0.002,-0.071
189,0.015,-0.007,-0.067
190,-0.001,-0.012,-0.074
191,0.012,-0.014,-0.07
192,0.026,-0.015,-0.067
193,0.014,-0.014,-0.075
194,-0.002,-0.011,-0.079
195,-0.01,-0.008,-0.077
196,-0.011,-0.004,-0.072
197,-0.005,0.001,-0.062
198,0.005,0.007,-0.044
199,0.007,0.014,-0.026
200,0.008,0.019,0.005
201,0.071,0.019,0.082
202,0.073,0.017,0.136
203,-0.049,0.015,0.116
204,-0.086,0.013,0.108
205,-0.1,0.011,0.106
206,-0.051,0.006,0.125
207,0.059,-0.003,0.143
208,0.109,-0.008,0.138
209,0.076,-0.011,0.09
210,0.019,-0.015,0.032
211,0.004,-0.02,-0.001
212,0.006,-0.023,-0.022
213,0.005,-0.021,-0.043
214,-0.009,-0.016,-0.064
215,-0.032,-0.011,-0.087
216,-0.035,-0.007,-0.096
217,-0.042,-0.003,-0.106
218,-0.033,0.0,-0.107
219,-0.038,0.003,-0.114
220,-0.065,0.007,-0.13
221,-0.047,0.011,-0.127
222,-0.022,0.015,-0.118
223,-0.011,0.019,-0.112
224,0.008,0.022,-0.092
225,0.027,0.025,-0.066
226,0.054,0.029,-0.035
227,0.068,0.029,-0.006
228,0.102,0.027,0.037
229,0.134,0.028,0.084
230,0.165,0.032,0.135
231,0.116,0.038,0.168
232,0.007,0.044,0.183
233,0.043,0.045,0.227
234,0.053,0.043,0.256
235,0.003,0.04,0.239
236,-0.077,0.037,0.174
237,-0.102,0.032,0.108
238,-0.05,0.025,0.081
239,0.013,0.016,0.067
240,0.049,0.005,0.048
241,0.016,-0.003,0.002
242,0.0,-0.012,-0.027
243,0.007,-0.02,-0.042
244,0.007,-0.028,-0.057
245,0.003,-0.033,-0.072
246,-0.003,-0.033,-0.084
247,-0.009,-0.032,-0.094
248,-0.019,-0.031,-0.102
249,-0.034,-0.027,-0.11
250,-0.029,-0.023,-0.109
251,-0.031,-0.017,-0.11
252,-0.044,-0.011,-0.113
253,-0.047,-0.005,-0.105
254,-0.038,-0.0,-0.088
255,-0.031,0.003,-0.073
256,-0.024,0.003,-0.054
257,-0.021,0.002,-0.031
258,-0.004,0.005,0.006
259,0.018,0.006,0.047
260,0.043,0.005,0.093
261,0.056,0.004,0.134
262,0.064,0.006,0.166
263,0.079,0.011,0.194
264,0.044,0.014,0.193
265,-0.014,0.015,0.163
266,0.034,0.013,0.149
267,0.008,0.011,0.095
268,-0.03,0.01,0.036
269,-0.037,0.008,0.003
270,-0.032,0.005,-0.017
271,-0.002,0.002,-0.023
272,-0.0,-0.002,-0.035
273,-0.007,-0.005,-0.045
274,-0.007,-0.009,-0.049
275,-0.013,-0.012,-0.057
276,-0.012,-0.015,-0.062
277,-0.009,-0.018,-0.064
278,-0.013,-0.019,-0.067
279,-0.02,-0.019,-0.071
280,-0.025,-0.019,-0.072
281,-0.03,-0.018,-0.073
282,-0.022,-0.017,-0.07
283,-0.022,-0.014,-0.067
284,-0.018,-0.012,-0.058
285,-0.011,-0.009,-0.043
286,-0.002,-0.007,-0.023
287,0.005,-0.006,-0.0
288,0.008,-0.006,0.025
289,0.012,-0.007,0.052
290,0.002,-0.008,0.074
291,-0.001,-0.008,0.091
292,-0.004,-0.009,0.1
293,-0.01,-0.009,0.098
294,-0.01,-0.01,0.086
295,-0.001,-0.011,0.071
296,-0.02,-0.011,0.044
297,-0.018,-0.011,0.021
298,-0.012,-0.011,0.001
299,-0.019,-0.011,-0.02
300,-0.021,-0.011,-0.031
301,-0.022,-0.011,-0.037
302,-0.016,-0.01,-0.038
303,-0.011,-0.009,-0.037
304,-0.008,-0.008,-0.034
305,-0.004,-0.007,-0.03
306,0.005,-0.005,-0.023
307,0.0,-0.004,-0.019
308,0.002,-0.002,-0.013
309,0.004,-0.001,-0.007
310,0.002,0.001,-0.005
311,0.001,0.002,-0.002
312,-0.001,0.002,-0.001
313,-0.0,0.002,-0.0
314,-0.0,0.001,0.0
