gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,447,2813,1.40463948249817,29.9101524353027,-94.9050750732422,33030304,446,2265,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-03 08:30:01.255004,-76.05219805376126,39.570976561292696,34.34027820204171,4.3813996469483065e-33,15.0,39.53,1.4276677814245327,39.49,1.7592,1.9734,2.2432,1.4135,2.391,1.9855,1.9855,0
8916109,npp,545,1626,4.07320928573608,29.9156608581543,-94.9109420776367,33030304,546,1225,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-05 07:52:22.494674,98.96220320750679,22.94093618270159,20.190711070066072,1.8944893971208331e-31,9.0,-22.95,1.0837787002826917,-23.47,1.4626,1.6251,2.9581,1.7165,5.0483,6.9916,6.9916,0
8926811,npp,544,423,2.28799891471863,29.9096622467041,-94.9081802368164,33030304,549,244,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-07 07:14:29.515854,93.46158954975468,62.896389156995845,52.02010441940096,2.9174777104632724e-22,3.0,-62.9,2.6065528283652384,-63.08,2.2785,3.8073,7.0664,0.7326,2.2065,1.6763,1.6763,0
8927146,npp,226,3586,2.98888921737671,29.9118957519531,-94.9103088378906,33030304,229,2910,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.36905758463664,61.5812130999299,51.153584939351234,4.9558667795201255e-28,19.0,61.53,2.5331140255951103,61.31,2.9735,3.5131,4.2797,0.794,2.5824,2.3732,2.3732,0
8943113,npp,436,1821,1.40071940422058,29.9130668640137,-94.9057006835938,33030304,436,1398,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-10 07:58:32.222847,99.92483071191779,12.293358722500392,10.867247334877838,3.33771242762961e-10,10.0,-12.31,1.015504800579495,-12.735,1.4629,1.7542,2.1248,1.5901,2.4413,2.2274,2.2274,0
8948465,npp,440,1221,1.71881628036499,29.9102516174316,-94.9071578979492,33030272,440,906,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-11 07:39:38.389244,96.75979469354913,40.88041744874782,35.4170211287663,0.0006653310672805168,7.0,-40.89,1.4276677814245327,-41.15,1.8115,2.5679,3.8646,1.0863,2.1947,1.8671,1.8671,0
8960725,npp,405,24,5.24538516998291,29.9112529754639,-94.9063491821289,33030272,407,8,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.29659954645058,69.85768053125122,56.23209316214434,0.03227891300716834,1.0,-69.86,3.5496478698597698,-69.96,4.2507,5.495,7.9815,0.5076,2.7191,2.6627,2.248829917998218,0
8961050,npp,176,3199,2.54252886772156,29.9136734008789,-94.9090347290039,33030272,180,2548,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-13 08:42:17.111531,-74.66402248852681,52.23505210085695,44.429409926887935,0.0077837152472116575,17.0,52.18,1.847645286154319,52.01,2.449,4.0865,5.7534,0.6826,1.9538,1.7355,1.6356996483919206,0
8967203,npp,254,2608,2.26565670967102,29.916410446167,-94.9107208251953,33030272,254,2107,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-14 08:23:30.397521,-76.62356183401977,30.98108208133507,27.117362369647015,0.03234744475199537,14.0,30.95,1.2365102219381485,30.66,1.6409,2.9283,4.5813,0.9526,2.2535,2.1582,1.7434512254956236,0
8979168,npp,334,1419,5.31263494491577,29.913444519043,-94.9079818725586,33030272,333,1066,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-16 07:45:48.065694,97.15608388868509,32.82373696508426,28.683561636244107,0.12651399087406576,8.0,-32.83,1.2365102219381485,-32.7,1.6123,2.2509,4.5275,1.2392,5.2655,6.5835,4.961377353992857,0
8985017,npp,337,814,4.22376441955566,29.9149761199951,-94.9089965820312,33030272,340,602,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.69018636376418,53.79077817971131,45.59733165983732,0.21036523635178933,5.0,-53.8,1.9513309067639726,-53.94,2.6614,3.3304,4.2238,0.8376,3.2472,3.5376,0.8403630267504791,0
8985422,npp,696,3958,7.89889764785767,29.9147090911865,-94.9070892333984,33030272,696,3147,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.69422906718519,68.35983707968451,55.3995476501575,0.16294682433936458,21.0,68.29,3.3166247903554,68.205,3.7925,5.2246,6.2116,0.5339,3.5958,4.2172,2.1279470088510624,0
8991218,npp,315,219,7.39967346191406,29.9102687835693,-94.9085998535156,33030272,314,110,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-18 07:07:55.061171,93.00791611764178,66.69051299567683,54.40722713877862,0.25444132505161055,2.0,-66.7,3.1865100272627664,-66.78,3.9863,4.6212,6.2415,0.6036,3.6614,4.4665,1.2041332641571172,0
8991297,npp,43,3389,6.84450149536133,29.9097766876221,-94.9066925048828,33030272,42,2738,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.17479078552344,57.17627273154579,48.085155951415096,0.21621361474338133,18.0,57.12,2.2013981571160284,56.985,2.8708,3.6991,4.581,0.7541,4.2182,5.1613,2.3890769563097516,0
9015355,npp,219,1013,3.3063862323761,29.9096584320068,-94.9062881469727,33030272,218,744,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.57803393125192,48.06597589440186,41.20060009803215,0.053355570299346795,6.0,-48.06,1.646109783506203,-48.06,2.1386,2.6812,3.9106,1.0404,3.1692,3.4398,2.7556916395314,0
9021270,npp,204,414,3.73829317092896,29.9129199981689,-94.9053039550781,33030272,202,236,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.57470985335115,63.079895107329165,52.13798743982984,0.02712474534644014,3.0,-63.08,2.7445598364131496,-63.08,2.2785,3.8073,7.0664,0.7326,2.7643,2.7388,2.391015036537457,0
9021659,npp,655,3575,4.27970170974731,29.9158496856689,-94.9095306396484,33030272,660,2902,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-23 08:54:31.142874,-73.15998909090457,61.36335499973894,51.0049166477126,0.04096319543578216,19.0,61.3,2.5331140255951103,61.31,2.9735,3.5131,4.2797,0.794,3.092,3.3981,2.872882776907721,0
9039501,npp,93,1810,1.08174133300781,29.9144115447998,-94.906608581543,33030272,93,1388,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-26 07:58:07.451248,97.02170708212228,12.941199769528538,11.437487199007466,0.0005765129695730793,10.0,-12.93,1.015504800579495,-12.735,1.4629,1.7542,2.1248,1.5901,2.1272,1.7201,1.7201,0
9055514,npp,57,13,3.37966394424438,29.9123764038086,-94.9120635986328,33030304,57,3,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-29 07:01:18.816148,92.0773099591448,70.03214547056693,56.32514463381333,2.816367439066115e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,615,3189,1.83068907260895,29.9150714874268,-94.9088287353516,33030304,616,2541,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.17139268454069,51.94598974202997,44.20786716029191,1.3261419689070703e-17,17.0,51.9,1.847645286154319,52.01,2.449,4.0865,5.7534,0.6826,1.5685,1.2496,1.2496,0
9061237,npp,676,2598,1.46838986873627,29.9118881225586,-94.9088439941406,33030304,676,2099,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.68646139656131,30.524072462565464,26.726401993294143,9.004780757919345e-25,14.0,30.5,1.184412938166907,30.66,1.6409,2.9283,4.5813,0.9526,1.5568,1.3988,1.3988,0
9066524,npp,726,2005,1.05798375606537,29.9163284301758,-94.9112243652344,33030304,727,1574,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-01-31 08:04:17.081634,102.79749957072056,1.6650295659101284,1.4742610202154984,1.5360342193386784e-30,11.0,-1.7,1.0,-1.105,1.7428,2.7894,4.4544,1.0,1.058,1.058,1.058,0
9077299,npp,347,3947,2.38946270942688,29.9126625061035,-94.9071044921875,33030304,346,3141,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-02 09:06:43.313957,-71.60351876460976,68.18336112280957,55.295470977777526,1.0352286113648567e-31,21.0,68.11,3.3166247903554,68.205,3.7925,5.2246,6.2116,0.5339,1.9346,1.2757,1.2757,0
9093555,npp,651,2203,1.19375658035278,29.9151248931885,-94.9094467163086,33030304,651,1763,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.53851283522674,9.830036457504201,8.694713237523214,3.506847481815133e-26,12.0,9.8,1.0,9.8,1.3204,1.4978,2.182,1.8623,2.4853,2.2231,2.2231,0
9098736,npp,687,1608,1.13265633583069,29.9134101867676,-94.9099807739258,33030304,687,1210,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.46363687652892,23.893299337021087,21.016280156508408,4.910151256774266e-21,9.0,-23.87,1.1367971201176101,-23.47,1.4626,1.6251,2.9581,1.7165,2.3563,1.9442,1.9442,0
9109432,npp,716,408,2.08553338050842,29.9149761199951,-94.9091873168945,33030304,715,233,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.63934054745548,63.193010498912905,52.21008772733608,1.0657816975453485e-07,3.0,-63.2,2.7445598364131496,-63.08,2.2785,3.8073,7.0664,0.7326,2.1621,1.528,1.528,0
9109876,npp,403,3570,2.97354602813721,29.910665512085,-94.9110946655273,33030304,405,2897,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.4789226199275,61.256284373019035,50.93080872510933,4.602743964885937e-16,19.0,61.2,2.5331140255951103,61.31,2.9735,3.5131,4.2797,0.794,2.5764,2.361,2.361,0
9115259,npp,514,2992,1.68987107276917,29.9146785736084,-94.9091567993164,33030304,516,2410,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.12024579983417,45.950037302834815,39.52538370985069,1.1139902885770554e-09,16.0,45.91,1.5732132722552272,46.08,1.9305,3.5942,3.9455,0.7761,1.579,1.3115,1.3115,0
9120523,npp,599,2401,1.41942203044891,29.9112434387207,-94.9105606079102,33030272,599,1943,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.5511745319563,20.786674680610904,18.314875679420656,0.0006812456852206529,13.0,20.77,1.0837787002826917,20.77,1.5607,2.3976,4.1343,1.1634,1.8868,1.6514,1.6514,0
9125861,npp,658,1808,1.98104465007782,29.9152278900146,-94.9066314697266,33030272,658,1386,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-11 07:58:00.233428,100.35052293817603,13.030372325890319,11.515773915466765,0.010397748933177998,10.0,-13.04,1.015504800579495,-12.735,1.4629,1.7542,2.1248,1.5901,3.0128,3.1502,3.016883329681744,0
9131189,npp,693,1209,2.59857654571533,29.9131374359131,-94.9096450805664,33030272,694,896,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-12 07:39:08.163881,97.06791218571857,41.33452136189747,35.78774003525347,0.03137409502755057,7.0,-41.34,1.4276677814245327,-41.15,1.8115,2.5679,3.8646,1.0863,2.8109,2.8228,2.4205312098799467,0
9136734,npp,703,608,3.79114651679993,29.9107341766357,-94.9081649780273,33030272,708,394,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.15898260822497,58.95058196416289,49.337416708219656,0.062163013750660585,4.0,-58.95,2.253202848596432,-58.85,3.0339,3.9738,6.0741,0.7019,2.7083,2.6612,1.8641653664994733,0
9136875,npp,343,3761,5.94574499130249,29.9143390655518,-94.907470703125,33030272,344,3033,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.49855272634191,64.99371814612796,53.36942510381951,0.030841451291500836,20.0,64.93,2.898275349237888,65.0,3.885,6.5271,7.3503,0.4274,2.5888,2.541,2.145560600530979,0
9141713,npp,673,15,8.93393611907959,29.9126529693604,-94.9044952392578,33030272,677,3,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-14 07:01:16.901920,92.30874533521761,70.00411756433192,56.3087354626276,0.10375818756117373,1.0,-70.0,3.5496478698597698,-69.96,4.2507,5.495,7.9815,0.5076,3.7582,4.5351,3.204745115225447,0
9142175,npp,463,3189,5.55983400344849,29.9156436920166,-94.9069900512695,33030272,461,2541,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-14 08:41:50.404630,-74.63272060627568,51.94209387132002,44.20425719424019,0.06930730777693883,17.0,51.9,1.847645286154319,52.01,2.449,4.0865,5.7534,0.6826,3.5868,3.7951,2.906463472908943,0
9147413,npp,541,2599,4.58125400543213,29.9095802307129,-94.9061584472656,33030272,540,2100,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.68219181790383,30.578853345420306,26.772910581131892,0.12684862596278706,14.0,30.55,1.184412938166907,30.66,1.6409,2.9283,4.5813,0.9526,4.185,4.364,2.7375867680124983,0
9152756,npp,608,2007,6.7389965057373,29.9141483306885,-94.9083557128906,33030272,608,1575,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-16 08:04:16.938923,69.56598663461763,1.9149064931548951,1.6954792607157032,0.2148833983342701,11.0,-1.59,1.0,-1.105,1.7428,2.7894,4.4544,1.0,6.739,6.739,3.9838325732134785,0
9163513,npp,669,807,5.7975172996521,29.9113388061523,-94.9076385498047,33030272,667,594,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.85323635332846,53.992092511393665,45.745725635784844,0.1417411998275608,5.0,-53.99,1.9513309067639726,-53.94,2.6614,3.3304,4.2238,0.8376,4.0537,4.8557,3.038338864492242,0
9163827,npp,263,3951,6.63944387435913,29.9113655090332,-94.9064788818359,33030272,264,3143,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.66033972047795,68.24991001547414,55.333025750951265,0.13145568914640693,21.0,68.17,3.3166247903554,68.205,3.7925,5.2246,6.2116,0.5339,3.216,3.5448,1.859316451203233,0
9168801,npp,662,213,5.08339357376099,29.9157981872559,-94.9107360839844,33030272,663,106,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-19 07:07:37.152870,93.12321626912238,66.78984478806785,54.46434239467281,0.09033399894316277,2.0,-66.8,3.1865100272627664,-66.78,3.9863,4.6212,6.2415,0.6036,2.9345,3.0684,1.9101658444120142,0
9169195,npp,392,3382,4.58095026016235,29.9165191650391,-94.910400390625,33030272,393,2732,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.29020737718638,57.012161135619415,47.96490151260552,0.09701517404097097,18.0,56.95,2.1127631471468895,56.985,2.8708,3.6991,4.581,0.7541,3.2068,3.4544,2.2105019162312827,0
9217720,npp,602,1212,1.46010065078735,29.9159965515137,-94.9111557006836,33030304,602,899,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.56963331383783,41.23075244811273,35.70296906715473,2.481465659904196e-26,7.0,-41.23,1.4276677814245327,-41.15,1.8115,2.5679,3.8646,1.0863,2.0135,1.5861,1.5861,0
9223074,npp,612,612,2.56444764137268,29.9115371704102,-94.9066543579102,33030304,614,397,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.62640487395655,58.85235159818021,49.26880589477441,1.097107749398361e-30,4.0,-58.85,2.253202848596432,-58.85,3.0339,3.9738,6.0741,0.7019,2.1639,1.8001,1.8001,0
9223656,npp,251,3764,3.41163420677185,29.9106101989746,-94.9085693359375,33030304,250,3035,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.27631506274014,65.04941585907773,53.40479891584871,6.304278846152423e-25,20.0,64.98,2.898275349237888,65.0,3.885,6.5271,7.3503,0.4274,1.7145,1.458,1.458,0
9231413,npp,580,17,3.5611834526062,29.914363861084,-94.9110412597656,33030304,582,5,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.4226286472881,69.96430976588893,56.287511336611125,1.7139056205978903e-33,1.0,-69.97,3.5496478698597698,-69.96,4.2507,5.495,7.9815,0.5076,2.2446,1.8078,1.8078,0
9232377,npp,370,3193,2.35545468330383,29.9146575927734,-94.9061050415039,33030304,372,2543,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.26779299291798,52.05677432691237,44.29174459554498,4.6201442920690184e-30,17.0,52.01,1.847645286154319,52.01,2.449,4.0865,5.7534,0.6826,1.8525,1.6078,1.6078,0
9279936,npp,501,1616,1.11632859706879,29.9152717590332,-94.9056167602539,33030304,502,1215,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.73643376633693,23.46090296259312,20.641351322451115,1.8581091687704272e-07,9.0,-23.47,1.1367971201176101,-23.47,1.4626,1.6251,2.9581,1.7165,2.3419,1.9162,1.9162,0
9285254,npp,526,1013,2.91878175735474,29.9110717773438,-94.9052886962891,33030272,524,744,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.7141963767054,48.05954355267155,41.19515359877745,0.0015644846066756423,6.0,-48.06,1.646109783506203,-48.06,2.1386,2.6812,3.9106,1.0404,2.9337,3.0366,3.016540669863586,0
9290507,npp,526,414,6.46253252029419,29.9130191802979,-94.9110794067383,33030272,524,237,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-12 07:13:58.630873,93.48200633240549,63.08421786178061,52.140476466316656,0.011193979684890953,3.0,-63.08,2.7445598364131496,-63.08,2.2785,3.8073,7.0664,0.7326,3.7569,4.7347,4.5911743091230095,0
9290850,npp,211,3577,2.74921488761902,29.9086399078369,-94.9056091308594,33030304,213,2902,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.65764792009504,61.40585788785782,51.032813645266984,0.00046824894807850854,19.0,61.34,2.5331140255951103,61.31,2.9735,3.5131,4.2797,0.794,2.4878,2.1829,2.1829,0
9296350,npp,319,2997,2.33647584915161,29.913595199585,-94.9108352661133,33030272,317,2414,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-13 08:35:40.030108,-75.51816256475237,46.12708890355413,39.667545447457705,0.00844148987066351,16.0,46.08,1.5732132722552272,46.08,1.9305,3.5942,3.9455,0.7761,1.99,1.8133,1.7050658688130897,0
9330494,npp,491,1214,3.22238039970398,29.913516998291,-94.9082717895508,33030272,491,900,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.39000414133541,41.15790702103353,35.64392030457908,0.1003854231126671,7.0,-41.15,1.4276677814245327,-41.15,1.8115,2.5679,3.8646,1.0863,3.2478,3.5004,2.213289641413988,0
9371178,npp,483,613,5.10297870635986,29.9145355224609,-94.9097061157227,33030272,485,398,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-17 07:20:18.742924,94.61489274676121,58.829393874212634,49.253985818221985,0.16151970735255736,4.0,-58.83,2.253202848596432,-58.85,3.0339,3.9738,6.0741,0.7019,3.2905,3.582,1.5110450545202232,0
9371616,npp,137,3766,7.50236845016479,29.9138965606689,-94.9071884155273,33030272,137,3037,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.56873426592895,65.08932996684794,53.431144524312934,0.11696135937987334,20.0,65.02,2.898275349237888,65.0,3.885,6.5271,7.3503,0.4274,3.1259,3.2062,1.7065581940061567,0
9421290,npp,239,3194,10.0910835266113,29.9116554260254,-94.9060516357422,3670144,237,2544,196611,3866755,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-18 08:41:54.812693,-74.42094917134888,52.08394309747854,44.313582519186916,0.19772124315498896,17.0,52.04,1.847645286154319,52.01,2.449,4.0865,5.7534,0.6826,6.0393,6.8881,4.352980335348437,0
9441247,npp,330,2604,4.96819448471069,29.9104022979736,-94.9052581787109,33030272,330,2103,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.63185428289367,30.796446751519735,26.959441129265585,0.14573228623714657,14.0,30.77,1.2365102219381485,30.66,1.6409,2.9283,4.5813,0.9526,4.4392,4.7326,2.8640664083675693,0
9446446,npp,395,2012,3.95049333572388,29.9099998474121,-94.9073028564453,33030272,395,1580,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-20 08:04:21.310264,86.00138522308528,1.3469372847974825,1.192648162639892,0.09806146383847746,11.0,-1.3,1.0,-1.105,1.7428,2.7894,4.4544,1.0,3.9505,3.9505,2.6931867171446386,0
9565272,npp,441,216,3.49526739120483,29.9105453491211,-94.91162109375,33030272,441,108,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.89571181809515,66.74026420972048,54.43716292693091,0.009804291561416179,2.0,-66.75,3.1865100272627664,-66.78,3.9863,4.6212,6.2415,0.6036,2.4361,2.1098,1.9840924536649798,0
9571322,npp,170,3387,3.48442363739014,29.9088459014893,-94.905403137207,33030272,169,2736,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-23 08:48:09.632740,-73.98266791588487,57.120730983256635,48.0450273693865,0.021299952346798844,18.0,57.07,2.2013981571160284,56.985,2.8708,3.6991,4.581,0.7541,2.6919,2.6275,2.354398702492057,0
9606468,npp,269,2801,2.35134673118591,29.9087047576904,-94.9067306518555,33030272,268,2254,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-24 08:29:24.655694,-75.96915413815692,39.11636081415186,33.962998345201314,0.007588899612793896,15.0,39.08,1.4276677814245327,39.49,1.7592,1.9734,2.2432,1.4135,3.0542,3.3237,3.2263975132541542,0
9660886,npp,325,2211,1.2822824716568,29.914794921875,-94.9083709716797,33030272,325,1770,1040400131,1073430403,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-25 08:10:37.898384,-77.60813319408916,10.269482091237531,9.082807897944102,0.0006631546210812396,12.0,10.26,1.0,9.8,1.3204,1.4978,2.182,1.8623,2.5738,2.388,2.388,0
9685239,npp,373,1616,1.46261763572693,29.913330078125,-94.9106521606445,33030304,373,1216,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.25499080837949,23.47865523546289,20.657241029976266,3.549576803388044e-09,9.0,-23.47,1.1367971201176101,-23.47,1.4626,1.6251,2.9581,1.7165,2.6465,2.5106,2.5106,0
9721291,npp,396,1013,2.68120980262756,29.9116821289062,-94.9079132080078,33030304,395,745,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.63122986589639,48.06541390047035,41.200837626125654,4.692082104668297e-16,6.0,-48.06,1.646109783506203,-48.06,2.1386,2.6812,3.9106,1.0404,2.7894,2.7894,2.7894,0
9735139,npp,78,3576,3.19628286361694,29.91330909729,-94.9119338989258,33030304,76,2902,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-28 08:54:22.657074,-73.02118754948107,61.376800392085684,51.01479072004199,2.685599740649517e-13,19.0,61.32,2.5331140255951103,61.31,2.9735,3.5131,4.2797,0.794,2.6643,2.5378,2.5378,0
9877645,npp,322,1813,1.52502357959747,29.9126777648926,-94.9097061157227,33030304,322,1391,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.57996545372077,12.743305156306759,11.263472772085743,3.4739379668232214e-28,10.0,-12.76,1.015504800579495,-12.735,1.4629,1.7542,2.1248,1.5901,2.5638,2.425,2.425,0
9924791,npp,336,1213,2.05729937553406,29.9130897521973,-94.9100799560547,33030304,339,900,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-04-01 07:39:10.282806,96.23983161433084,41.185485096666866,35.66744358775773,3.960224440222033e-31,7.0,-41.19,1.4276677814245327,-41.15,1.8115,2.5679,3.8646,1.0863,2.4318,2.2348,2.2348,0
9983258,npp,342,612,3.97384786605835,29.9162254333496,-94.9105682373047,33030304,343,397,1040400131,1073430435,684,usa_houston_crop_24_23,29.9125,-94.90833333,24,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.61495870000647,58.844440684980455,49.26575382133742,6.589686460727344e-29,4.0,-58.85,2.253202848596432,-58.85,3.0339,3.9738,6.0741,0.7019,2.7894,2.7894,2.7894,0
