gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,630,225,1.96869516372681,29.9357967376709,-94.9320297241211,33030304,631,113,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-02 07:08:18.019335,93.20767950349521,66.58013980909408,54.342936379993986,7.39709231802566e-34,2.0,-66.59,3.0,-66.84,2.9502,4.1286,6.4355,0.3476,0.715,0.6842,0.6842,0
8905466,npp,444,2808,1.3504387140274,29.937520980835,-94.9363403320312,33030304,443,2261,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.28573808980671,39.38126165392274,34.18337690991128,4.346237125383589e-33,15.0,39.34,1.4276677814245327,39.34,1.4505,1.808,2.0201,0.7937,1.1145,1.0718,1.0718,0
8916109,npp,542,1622,1.07688975334167,29.9362106323242,-94.9328918457031,33030304,542,1221,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.85483892701384,23.173373415530477,20.392679960353142,1.9104737305442972e-31,9.0,-23.16,1.0837787002826917,-23.67,1.2936,1.477,1.5625,0.9715,1.0658,1.0462,1.0462,0
8926811,npp,540,420,1.42830955982208,29.9392700195312,-94.9298400878906,33030304,539,241,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.59702446341744,62.95541091495011,52.05877420161353,2.9792978650056254e-22,3.0,-62.96,2.6065528283652384,-63.15,2.5164,2.9574,5.5412,0.4852,0.8483,0.693,0.693,0
8927146,npp,223,3581,2.75938534736633,29.9364433288574,-94.936279296875,33030304,228,2907,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.14437250517094,61.484742292658375,51.088811061971214,5.0458311729002925e-28,19.0,61.43,2.5331140255951103,61.24,2.7415,2.8708,5.1273,0.4998,1.391,1.3793,1.3793,0
8943113,npp,433,1817,0.931112408638,29.9377536773682,-94.9326477050781,33030304,433,1394,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-10 07:58:32.222847,100.70102321691112,12.519861549032802,11.066771525929669,3.445158669240613e-10,10.0,-12.54,1.015504800579495,-12.985,1.1309,1.4731,1.8344,0.9741,0.9012,0.907,0.907,0
8948465,npp,436,1217,1.70097100734711,29.9409580230713,-94.9343643188477,33030272,437,903,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-11 07:39:38.389244,97.03159239909472,41.03040226674502,35.54018744053061,0.0006709814668757534,7.0,-41.04,1.4276677814245327,-41.3,1.6516,2.4049,3.5284,0.5967,0.9419,1.0149,1.0149,0
8960725,npp,401,21,4.09904384613037,29.9400482177734,-94.9292907714844,33030272,405,6,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-13 07:01:43.606822,92.3993416377946,69.90383768693417,56.257393793769545,0.032306646305156464,1.0,-69.91,3.5496478698597698,-70.01,3.0695,4.099,6.1668,0.3501,1.435,1.435,1.0198216588172833,0
8961050,npp,173,3195,2.57330012321472,29.9409580230713,-94.9336547851562,33030272,172,2545,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-13 08:42:17.111531,-74.82611444288307,52.11946718956274,44.34158394975256,0.0078137045150219,17.0,52.07,1.847645286154319,51.885,2.1572,2.6866,4.8954,0.5341,1.3736,1.3744,1.2739847217196014,0
8967203,npp,252,2604,2.19506120681763,29.9353351593018,-94.9370422363281,33030272,251,2104,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-14 08:23:30.397521,-76.83048237451686,30.800607482220034,26.96339078698204,0.03238995914476076,14.0,30.77,1.2365102219381485,30.475,1.3814,2.0358,4.6276,0.7048,1.5637,1.5472,1.1309509909980544,0
8979168,npp,331,1415,3.76786065101624,29.9375247955322,-94.9361190795898,33030272,331,1063,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-16 07:45:48.065694,97.4251827854704,33.00121065596731,28.834048670084396,0.12656390631688194,8.0,-33.01,1.2365102219381485,-32.92,1.3921,1.7708,3.4552,0.8104,3.0501,3.0533,1.4268051858397057,0
8985017,npp,333,810,4.88623332977295,29.9392528533936,-94.9321823120117,33030272,332,597,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-17 07:26:52.450862,94.9991282140758,53.908195293589905,45.68522220477242,0.21039409369993492,5.0,-53.91,1.9513309067639726,-54.02,2.4735,3.2062,4.8862,0.4476,2.2959,2.1869,-0.5169111598429197,0
8985422,npp,694,3954,8.01946830749512,29.9367122650146,-94.9321823120117,33030272,695,3144,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-17 09:07:08.162512,-71.76731258437938,68.29485602153127,55.36214157225482,0.16302247195988123,21.0,68.22,3.3166247903554,68.16,3.7451,3.9995,6.2658,0.3588,2.647,2.8772,0.7821698057638837,0
8991218,npp,311,216,7.90678024291992,29.9383754730225,-94.9299163818359,33030272,312,108,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-18 07:07:55.061171,93.12038768036561,66.74011072435881,54.43706510511349,0.2544315335766843,2.0,-66.75,3.1865100272627664,-66.84,2.9502,4.1286,6.4355,0.3476,2.6206,2.7481,-0.521643973334744,0
8991297,npp,40,3385,6.92212724685669,29.9366874694824,-94.9300765991211,33030272,40,2734,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-18 08:48:25.007189,-74.3128244850772,57.080828269716044,48.01653283228801,0.2162559854717647,18.0,57.02,2.2013981571160284,56.94,2.8048,3.6903,5.394,0.3888,2.903,2.6916,-0.08754335245222977,0
9015355,npp,215,1009,3.27252745628357,29.9402599334717,-94.9348831176758,33030272,216,742,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-22 07:33:03.923176,95.79344331470669,48.194195667795555,41.30138889144193,0.053319239952068685,6.0,-48.19,1.646109783506203,-48.295,1.9655,2.4264,4.2864,0.5914,1.9489,1.9353,1.2500851563630164,0
9021270,npp,201,410,3.5052547454834,29.9350700378418,-94.9341354370117,33030272,201,234,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-23 07:14:06.534777,93.66535093509658,63.15520186440273,52.187137688117645,0.027095905228406075,3.0,-63.16,2.7445598364131496,-63.15,2.5164,2.9574,5.5412,0.4852,1.6346,1.7008,1.3525858003794662,0
9021659,npp,653,3571,4.09606027603149,29.9367370605469,-94.9349212646484,33030272,651,2898,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-23 08:54:31.142874,-73.24654208980134,61.27999561338241,50.94865571906989,0.040941376458658474,19.0,61.22,2.5331140255951103,61.24,2.7415,2.8708,5.1273,0.4998,1.9186,2.0474,1.5212552369909744,0
9039501,npp,90,1806,1.0862729549408,29.9391002655029,-94.9337005615234,33030272,90,1384,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-26 07:58:07.451248,97.80863954971043,13.158990373535222,11.62922193622393,0.0005721133229484664,10.0,-13.16,1.015504800579495,-12.985,1.1309,1.4731,1.8344,0.9741,1.054,1.0581,1.0581,0
9055514,npp,54,10,2.70815014839172,29.9342460632324,-94.9356155395508,33030304,55,1,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-29 07:01:18.816148,92.15121669185407,70.07840789439045,56.35035256923134,2.768543333005381e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,613,3185,2.11096167564392,29.9353809356689,-94.9351806640625,33030304,614,2539,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.28527795770997,51.83163467727469,44.12074453734484,1.29010425825874e-17,17.0,51.78,1.847645286154319,51.885,2.1572,2.6866,4.8954,0.5341,1.1234,1.1275,1.1275,0
9061237,npp,673,2594,1.38139414787292,29.9380073547363,-94.934944152832,33030304,674,2096,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-30 08:23:07.370553,-78.01049580703275,30.334712953760956,26.56464734929714,8.817279076201497e-25,14.0,30.31,1.184412938166907,30.475,1.3814,2.0358,4.6276,0.7048,0.8824,0.9737,0.9737,0
9066524,npp,723,2002,1.05517661571503,29.9396457672119,-94.9299087524414,33030304,723,1570,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-01-31 08:04:17.081634,107.82674273446378,1.8388732914039663,1.62817595107478,1.5234207007624789e-30,11.0,-1.87,1.0,-1.53,1.1098,1.435,4.1155,1.0,1.0552,1.0552,1.0552,0
9093555,npp,648,2199,0.979786694049835,29.9403114318848,-94.9360885620117,33030304,648,1759,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55897395215906,9.59151317934416,8.484177271534108,3.588725988384355e-26,12.0,9.57,1.0,9.77,1.1394,1.272,1.7073,1.1281,1.1427,1.1053,1.1053,0
9098736,npp,684,1604,1.32477951049805,29.9372444152832,-94.9365539550781,33030304,684,1206,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.86180458517958,24.08405582821291,21.181682992009605,5.052742948815697e-21,9.0,-24.07,1.1367971201176101,-23.67,1.2936,1.477,1.5625,0.9715,1.301,1.287,1.287,0
9109432,npp,713,405,2.51188778877258,29.9367389678955,-94.9305267333984,33030304,713,230,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.73336212367384,63.24948148810031,52.246866498493844,1.0955011455310393e-07,3.0,-63.25,2.7445598364131496,-63.15,2.5164,2.9574,5.5412,0.4852,1.2726,1.2188,1.2188,0
9109876,npp,399,3565,2.66403913497925,29.9412403106689,-94.9349212646484,33030304,404,2894,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-08 08:54:16.855978,-72.95254564612992,61.15019452693433,50.85926014939327,4.767997356346763e-16,19.0,61.09,2.5331140255951103,61.24,2.7415,2.8708,5.1273,0.4998,1.3533,1.3316,1.3316,0
9115259,npp,511,2987,1.68809020519257,29.9372825622559,-94.9367141723633,33030304,509,2407,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.20852492377475,45.779503887699725,39.38932555761161,1.1534440600781446e-09,16.0,45.74,1.5732132722552272,45.94,1.7333,2.0394,3.245,0.7036,1.2117,1.1878,1.1878,0
9120523,npp,596,2397,1.08013260364532,29.9365749359131,-94.936393737793,33030272,596,1939,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-10 08:16:48.740055,-78.02614966495246,20.57342228030435,18.128890070409504,0.0006873276612762307,13.0,20.56,1.0837787002826917,20.745,1.1195,1.6715,4.2416,0.8585,0.8893,0.9273,0.9273,0
9125861,npp,655,1803,1.58043897151947,29.9367771148682,-94.9348602294922,33030272,655,1382,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-11 07:57:58.454199,96.55974264591546,13.340000934313501,11.78835363535323,0.010610255605784578,10.0,-13.33,1.015504800579495,-12.985,1.1309,1.4731,1.8344,0.9741,1.5406,1.5395,1.4031457563460819,0
9131189,npp,690,1205,2.38019776344299,29.9357147216797,-94.9370574951172,33030272,691,893,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-12 07:39:08.163881,97.25178451561156,41.47928471153898,35.906342372068416,0.03141021713637938,7.0,-41.49,1.4867838833500562,-41.3,1.6516,2.4049,3.5284,0.5967,1.4183,1.4202,1.0165418262702963,0
9136734,npp,699,605,3.60541653633118,29.9404964447021,-94.9294967651367,33030272,698,390,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-13 07:20:12.532716,94.31371418662147,59.01876464788993,49.38517887047391,0.06219472261868113,4.0,-59.02,2.253202848596432,-58.92,2.6575,3.5939,6.4244,0.3993,1.4401,1.4395,0.6402247820389888,0
9136875,npp,341,3757,5.01037549972534,29.9355792999268,-94.9333114624023,33030272,343,3031,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-13 09:00:33.580490,-72.57661904766601,64.91915303478376,53.32260612647499,0.030887504848605474,20.0,64.85,2.898275349237888,64.95,3.2803,5.0104,7.2084,0.2864,1.435,1.435,1.0380592929644221,0
9141713,npp,668,11,5.02522087097168,29.9393730163574,-94.9304122924805,33030272,666,1,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-14 07:01:15.122639,92.14972886516335,70.0637801391747,56.34138699079075,0.10378822876742261,1.0,-70.06,3.5496478698597698,-70.01,3.0695,4.099,6.1668,0.3501,1.6959,1.7592,0.42539938674745215,0
9142175,npp,461,3185,4.55169200897217,29.9360637664795,-94.9333267211914,33030272,459,2538,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-14 08:41:50.404630,-74.7455244464844,51.82712996508717,44.116669250111194,0.06935924278344391,17.0,51.78,1.847645286154319,51.885,2.1572,2.6866,4.8954,0.5341,2.4444,2.4311,1.5397522849657914,0
9147413,npp,538,2595,4.62759256362915,29.935827255249,-94.9322814941406,33030272,538,2097,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-15 08:23:05.450757,-77.00005364123993,30.386904147297805,26.60897003249469,0.12689742116421604,14.0,30.36,1.184412938166907,30.475,1.3814,2.0358,4.6276,0.7048,3.6232,3.2617,1.6309191284208058,0
9152756,npp,605,2003,6.62818813323975,29.9386386871338,-94.9346160888672,33030272,605,1572,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-16 08:04:16.938923,77.31296066315115,2.022861228663641,1.7910552151455197,0.2149123298177426,11.0,-1.82,1.0,-1.53,1.1098,1.435,4.1155,1.0,6.6282,6.6282,3.866324200493017,0
9163513,npp,666,803,5.00732326507568,29.9345436096191,-94.9370880126953,33030272,665,590,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-18 07:26:32.791295,94.9812666936669,54.099007891836514,45.82543065673948,0.14170163444339726,5.0,-54.1,1.9513309067639726,-54.02,2.4735,3.2062,4.8862,0.4476,2.358,2.2411,0.42006760389829356,0
9163827,npp,261,3947,6.26581430435181,29.933256149292,-94.9313812255859,33030272,263,3141,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-18 09:06:48.501029,-71.73322860774516,68.18508990988202,55.295596761745976,0.13145192091940974,21.0,68.11,3.3166247903554,68.16,3.7451,3.9995,6.2658,0.3588,2.1183,2.248,0.5586884584336649,0
9168801,npp,659,210,6.4354887008667,29.9372444152832,-94.9327087402344,33030272,662,105,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-19 07:07:37.152870,93.20449089306541,66.83994965184256,54.49440468184387,0.0902940496313428,2.0,-66.85,3.1865100272627664,-66.84,2.9502,4.1286,6.4355,0.3476,2.1589,2.2367,1.0763154342201922,0
9169195,npp,390,3378,6.76170253753662,29.9375858306885,-94.9369277954102,33030272,391,2728,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-19 08:48:07.096656,-74.39103057025022,56.91268465510959,47.8932306463674,0.09699341363458965,18.0,56.85,2.1127631471468895,56.94,2.8048,3.6903,5.394,0.3888,2.8887,2.6293,1.3828207400332788,0
9217720,npp,599,1209,1.6021511554718,29.9391021728516,-94.9317855834961,33030304,600,896,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.7723501426263,41.34303473499811,35.79501689417732,2.449213228342628e-26,7.0,-41.34,1.4276677814245327,-41.3,1.6516,2.4049,3.5284,0.5967,0.8727,0.956,0.956,0
9223074,npp,608,608,1.71486270427704,29.9340000152588,-94.9299011230469,33030304,612,394,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.02426249951331,58.95183391959523,49.33876301287786,1.0904801521134557e-30,4.0,-58.95,2.253202848596432,-58.92,2.6575,3.5939,6.4244,0.3993,0.601,0.6847,0.6847,0
9223656,npp,248,3760,2.80122375488281,29.938440322876,-94.9321441650391,33030304,248,3033,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38578304149436,64.97446447447149,53.35779581600095,6.204241602481428e-25,20.0,64.91,2.898275349237888,64.95,3.2803,5.0104,7.2084,0.2864,0.6727,0.8023,0.8023,0
9231413,npp,575,13,2.35136222839355,29.9407768249512,-94.9373016357422,33030304,581,3,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-02 07:01:18.356309,92.01073934239955,70.03320308693286,56.32535817324513,1.7190586958350283e-33,1.0,-70.03,3.5496478698597698,-70.01,3.0695,4.099,6.1668,0.3501,0.9426,0.8231,0.8231,0
9232377,npp,367,3188,2.10782313346863,29.9383964538574,-94.9326858520508,33030304,365,2540,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.52137790143519,51.91350816307888,44.182848257506286,4.580876500411817e-30,17.0,51.87,1.847645286154319,51.885,2.1572,2.6866,4.8954,0.5341,1.1217,1.1258,1.1258,0
9247510,npp,510,2006,1.43495321273804,29.9351959228516,-94.936408996582,33030304,510,1575,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-04 08:04:20.134284,85.9661633361091,1.700100586607872,1.5053120194189613,1.709514704413302e-30,11.0,-1.64,1.0,-1.53,1.1098,1.435,4.1155,1.0,1.435,1.435,1.435,0
9279936,npp,498,1612,1.06269800662994,29.9391326904297,-94.9319915771484,33030304,499,1212,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-10 07:51:48.178951,99.12326347787197,23.657553735511176,20.81200643507219,1.9241075034924588e-07,9.0,-23.67,1.1367971201176101,-23.67,1.2936,1.477,1.5625,0.9715,1.0705,1.0324,1.0324,0
9290850,npp,208,3572,2.87080383300781,29.9332332611084,-94.9309158325195,33030304,212,2899,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-12 08:54:23.234581,-73.10188467650588,61.30081619443041,50.962151995342445,0.00047358629986527954,19.0,61.24,2.5331140255951103,61.24,2.7415,2.8708,5.1273,0.4998,1.435,1.435,1.435,0
9296350,npp,316,2993,1.87252855300903,29.9406337738037,-94.9360198974609,33030272,315,2411,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-13 08:35:40.030108,-75.71270622648389,45.9895023495718,39.557803457699535,0.008469782175299059,16.0,45.94,1.5732132722552272,45.94,1.7333,2.0394,3.245,0.7036,1.3289,1.3176,1.2087533533841814,0
9330494,npp,488,1210,3.33681845664978,29.9374256134033,-94.9367065429688,33030272,488,897,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-16 07:39:12.619881,96.59019687074476,41.30766660509468,35.76672810951083,0.10041826014691099,7.0,-41.3,1.4276677814245327,-41.3,1.6516,2.4049,3.5284,0.5967,2.0877,1.991,0.7005074407152361,0
9371178,npp,479,609,5.52455472946167,29.9362812042236,-94.9343872070312,33030272,484,395,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-17 07:20:16.963642,94.00684221899131,58.93305065702723,49.32689506195796,0.16152648922785212,4.0,-58.92,2.253202848596432,-58.92,2.6575,3.5939,6.4244,0.3993,2.2918,2.2058,0.12999494053197935,0
9371616,npp,135,3762,7.1478157043457,29.9352378845215,-94.9331512451172,33030272,136,3034,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-17 09:00:38.009980,-72.64714206545686,65.01471983174544,53.38439579092127,0.11701043789814879,20.0,64.95,2.898275349237888,64.95,3.2803,5.0104,7.2084,0.2864,2.1724,2.0471,0.5433784732049751,0
9421290,npp,236,3190,7.21566200256348,29.9388294219971,-94.9305038452148,3670144,235,2541,196611,3866755,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-18 08:41:54.812693,-74.58229221496921,51.968191450690476,44.22550703307532,0.1977276223588216,17.0,51.92,1.847645286154319,51.885,2.1572,2.6866,4.8954,0.5341,3.8862,3.8539,1.3128678705265209,0
9441247,npp,327,2600,4.77547216415405,29.9361114501953,-94.9299774169922,33030272,327,2100,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-19 08:23:09.840518,-76.94246507654988,30.613930257188944,26.80364843559222,0.14570296086299042,14.0,30.59,1.184412938166907,30.475,1.3814,2.0358,4.6276,0.7048,3.748,3.366,1.4935458608388135,0
9446446,npp,392,2008,3.61063742637634,29.9344959259033,-94.9335327148438,33030272,392,1576,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-20 08:04:21.310264,94.47920924768052,1.5200677859834524,1.3459395644907306,0.09801878559886565,11.0,-1.53,1.0,-1.53,1.1098,1.435,4.1155,1.0,3.6106,3.6106,2.3509435062466992,0
9565272,npp,437,213,2.95016932487488,29.9387035369873,-94.932991027832,33030272,439,106,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-23 07:07:39.689843,93.00835342936149,66.78975518231691,54.46689833467663,0.009776607641489935,2.0,-66.8,3.1865100272627664,-66.84,2.9502,4.1286,6.4355,0.3476,1.0651,1.0254,0.8997591116005068,0
9571322,npp,167,3382,3.03170990943909,29.9380912780762,-94.9368667602539,33030272,168,2732,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-23 08:48:09.632740,-74.12638575121566,56.99859199806317,47.957133158363796,0.021266086596246483,18.0,56.95,2.1127631471468895,56.94,2.8048,3.6903,5.394,0.3888,1.1232,1.1789,0.9056058154820487,0
9606468,npp,266,2797,2.02006149291992,29.9343452453613,-94.9303894042969,33030272,265,2251,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-24 08:29:24.655694,-76.2005957506025,38.96433208752764,33.8370238150565,0.007569112921950653,15.0,38.93,1.4276677814245327,39.34,1.4505,1.808,2.0201,0.7937,1.5835,1.6033,1.506028010902866,0
9660886,npp,322,2207,1.14049792289734,29.9400005340576,-94.9350509643555,33030272,322,1767,1040400131,1073430403,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58604079119503,10.031374628104578,8.872694326837111,0.0006575231006317882,12.0,10.03,1.0,9.77,1.1394,1.272,1.7073,1.1281,1.3035,1.2866,1.2866,0
9685239,npp,370,1612,1.29360365867615,29.937183380127,-94.9370346069336,33030304,370,1213,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.64581605336652,23.674068702198948,20.826821258965275,3.432912226594065e-09,9.0,-23.67,1.1367971201176101,-23.67,1.2936,1.477,1.5625,0.9715,1.2736,1.2568,1.2568,0
9721291,npp,393,1009,2.59332394599915,29.9353675842285,-94.9374008178711,33030304,393,742,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.78899794007937,48.194261573723246,41.30212260231986,4.547739333678754e-16,6.0,-48.19,1.646109783506203,-48.295,1.9655,2.4264,4.2864,0.5914,1.5363,1.5336,1.5336,0
9731604,npp,391,411,2.99110770225525,29.9367542266846,-94.9344253540039,33030304,392,235,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-28 07:13:58.051926,93.90024929860478,63.133125413827145,52.17371819666246,3.9542711442443277e-22,3.0,-63.14,2.7445598364131496,-63.15,2.5164,2.9574,5.5412,0.4852,1.4472,1.4513,1.4513,0
9735139,npp,75,3572,3.12817144393921,29.9407424926758,-94.9351272583008,33030304,74,2899,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.14333275451567,61.293058198743836,50.95828282054034,2.6121649607435563e-13,19.0,61.24,2.5331140255951103,61.24,2.7415,2.8708,5.1273,0.4998,1.5366,1.5636,1.5636,0
9781341,npp,183,2994,2.03937339782715,29.9367733001709,-94.9342193603516,33030304,183,2412,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.79315490965963,46.01436290237141,39.57859080722165,2.558896615971064e-19,16.0,45.98,1.5732132722552272,45.94,1.7333,2.0394,3.245,0.7036,1.435,1.435,1.435,0
9877645,npp,318,1808,1.13094103336334,29.9411106109619,-94.9365386962891,33030304,318,1386,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.95835639140458,13.047641434125934,11.531474426758939,3.465548471912415e-28,10.0,-13.04,1.015504800579495,-12.985,1.1309,1.4731,1.8344,0.9741,1.098,1.1016,1.1016,0
9924791,npp,333,1210,1.73308348655701,29.9361171722412,-94.9306793212891,33030304,332,896,1040400131,1073430435,498,usa_houston_crop_18_17,29.9375,-94.93333333,18,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.44338717762813,41.297061210872606,35.758938847028645,3.986669092163341e-31,7.0,-41.3,1.4276677814245327,-41.3,1.6516,2.4049,3.5284,0.5967,0.9644,1.0341,1.0341,0
