gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,630,226,2.16406321525574,29.9353981018066,-94.9237670898438,33030304,631,114,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.21182553891259,66.56207544130393,54.33202755825831,7.4117167401192945e-34,2.0,-66.58,3.0,-66.845,2.2201,2.4438,2.9069,0.4538,1.0158,0.9821,0
8905466,npp,444,2810,1.26335442066193,29.9344882965088,-94.9216995239258,33030304,444,2262,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.279278015646,39.456483504520634,34.245604354009,4.3644721987185995e-33,15.0,39.42,1.4276677814245327,39.155,1.3306,1.4102,1.4875,0.7864,1.0062,0.9935,0
8916109,npp,542,1623,1.02566289901733,29.9351787567139,-94.924934387207,33030304,542,1222,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-05 07:52:20.715392,96.85478585222221,23.12062376645862,20.3468659892357,1.906653026327193e-31,9.0,-23.11,1.0837787002826917,-23.62,1.0059,1.2596,1.6309,0.8804,0.8932,0.903,0
8926811,npp,541,421,2.17648935317993,29.9317474365234,-94.9224090576172,33030304,539,241,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.56416444277761,62.93558810207105,52.04579168379274,2.959403396832946e-22,3.0,-62.94,2.6065528283652384,-63.12,2.0924,2.1768,2.9671,0.5095,1.1089,1.1089,0
8927146,npp,223,3583,2.72481274604797,29.9324989318848,-94.9212036132812,33030304,228,2908,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-07 08:54:54.124414,-73.13703128426461,61.52636955899933,51.11681807083535,5.00985834380008e-28,19.0,61.47,2.5331140255951103,61.27,2.3953,2.6875,2.9441,0.4127,1.1238,1.1244,0
8943113,npp,433,1818,0.992820620536804,29.936637878418,-94.9249420166016,33030304,433,1395,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-10 07:58:32.222847,100.71073859581512,12.463326830244684,11.016974275029296,3.4201820262896085e-10,10.0,-12.48,1.015504800579495,-12.705,1.1281,1.3171,1.6875,0.842,0.7897,0.836,0
9055514,npp,54,11,3.36252665519714,29.9339599609375,-94.927375793457,33030304,55,2,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-29 07:01:18.816148,92.15526255924226,70.06274158419846,56.34182056903033,2.7831625053778343e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,613,3186,2.26481747627258,29.9336414337158,-94.9275817871094,33030304,614,2539,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.28147867795336,51.86018668705476,44.142505897486785,1.2988708282657541e-17,17.0,51.81,1.847645286154319,51.855,1.9003,2.163,2.4722,0.5127,1.1641,1.1612,0
9061237,npp,673,2595,1.28977131843567,29.9365310668945,-94.9271469116211,33030304,674,2097,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-30 08:23:07.370553,-78.00610742208657,30.382011264753487,26.60505844990564,8.865571337226495e-25,14.0,30.36,1.184412938166907,30.265,1.3576,1.4739,1.5344,0.7524,0.9535,0.9704,0
9066524,npp,724,2003,1.10901892185211,29.9318733215332,-94.9236831665039,33030304,724,1571,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-31 08:04:17.081634,106.26686054628018,1.7790728047590434,1.5752311187575552,1.5276090098266612e-30,11.0,-1.82,1.0,-1.53,1.0144,1.109,1.5217,1.0,1.109,1.109,0
9093555,npp,649,2201,1.01911222934723,29.9310531616211,-94.9220428466797,33030304,649,1760,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-05 08:10:30.238507,-78.21442406736837,9.709382757947553,8.588220673339364,3.5520698801277064e-26,12.0,9.68,1.0,9.63,1.0191,1.0618,1.9491,1.0445,1.0663,1.0644,0
9098736,npp,684,1606,0.986183702945709,29.935302734375,-94.9215240478516,33030304,684,1207,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.86219018806192,23.985555115963983,21.096281710806387,5.0000925311584744e-21,9.0,-23.97,1.1367971201176101,-23.62,1.0059,1.2596,1.6309,0.8804,0.8685,0.8683,0
9109432,npp,713,406,2.17680215835571,29.9362964630127,-94.9228134155273,33030304,713,231,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.73719167576688,63.230335308875866,52.23440149283074,1.0879931384346987e-07,3.0,-63.24,2.7445598364131496,-63.12,2.0924,2.1768,2.9671,0.5095,1.109,1.109,0
9109876,npp,400,3567,2.15225958824158,29.930835723877,-94.9223098754883,33030304,404,2895,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-08 08:54:16.855978,-72.90957399584111,61.19194005897033,50.88750684103279,4.696568500047851e-16,19.0,61.14,2.5331140255951103,61.27,2.3953,2.6875,2.9441,0.4127,0.8977,0.8882,0
9115259,npp,511,2989,1.56119227409363,29.9338912963867,-94.9213409423828,33030304,510,2408,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-09 08:35:33.686120,-75.20209467299698,45.84761412047361,39.443737276021494,1.1370923739426528e-09,16.0,45.81,1.5732132722552272,45.91,1.6525,2.0221,2.2615,0.5484,0.816,0.8562,0
9217720,npp,600,1210,1.29176139831543,29.9313907623291,-94.9249038696289,33030304,600,897,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.70485896751778,41.30556655929112,35.76430665821113,2.4599203657766676e-26,7.0,-41.3,1.4276677814245327,-41.27,1.4123,1.6989,2.2583,0.6528,0.8239,0.8433,0
9223074,npp,609,609,2.41635036468506,29.9343318939209,-94.9286499023438,33030304,612,395,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.7393983159128,58.92164161696598,49.31741414870471,1.091072027859439e-30,4.0,-58.92,2.253202848596432,-58.91,2.0808,2.3455,2.7531,0.4728,1.1405,1.1425,0
9223656,npp,248,3761,3.19521617889404,29.9363632202148,-94.9245147705078,33030304,248,3033,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38212743656051,64.9930418234264,53.369453399686606,6.237132553471863e-25,20.0,64.93,2.898275349237888,65.02,3.1392,3.3257,3.6496,0.3335,1.064,1.0655,0
9231413,npp,577,15,3.20063281059265,29.9359512329102,-94.9263000488281,33030304,581,4,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.5004780032323,69.99516464396773,56.30436634055163,1.719790419398448e-33,1.0,-70.0,3.5496478698597698,-70.0,1.9487,3.1056,3.2006,0.3571,1.1358,1.1429,0
9232377,npp,367,3189,1.73952174186707,29.936616897583,-94.9250717163086,33030304,365,2541,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-02 08:41:53.636970,-74.51798020466737,51.94208412257602,44.20461101622127,4.596829358794601e-30,17.0,51.9,1.847645286154319,51.855,1.9003,2.163,2.4722,0.5127,0.8798,0.8919,0
9247510,npp,510,2008,1.48345053195953,29.9328422546387,-94.9212493896484,33030304,510,1576,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-04 08:04:20.134284,84.9392878189319,1.5915055070549762,1.4091647178973792,1.7087254647191417e-30,11.0,-1.53,1.0,-1.53,1.0144,1.109,1.5217,1.0,1.4835,1.4835,0
9279936,npp,499,1613,0.946934640407562,29.9315052032471,-94.9256820678711,33030304,499,1213,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.99356990872461,23.60831962519707,20.76928660380249,1.9059299809149196e-07,9.0,-23.62,1.1367971201176101,-23.62,1.0059,1.2596,1.6309,0.8804,0.834,0.8337,0
9290850,npp,208,3573,3.15216827392578,29.9312782287598,-94.923454284668,33030304,212,2900,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-12 08:54:23.234581,-73.0982638396319,61.321562644389346,50.976156464195824,0.0004724622396382181,19.0,61.26,2.5331140255951103,61.27,2.3953,2.6875,2.9441,0.4127,1.2925,1.3008,0
9685239,npp,370,1614,1.21165013313293,29.9352035522461,-94.9220962524414,33030304,371,1214,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.65325888040894,23.575532449490048,20.74131907543067,3.4800799957342323e-09,9.0,-23.57,1.1367971201176101,-23.62,1.0059,1.2596,1.6309,0.8804,1.0668,1.0668,0
9721291,npp,393,1011,2.22980904579163,29.9338531494141,-94.9213027954102,33030304,393,743,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.79628052754519,48.12898119403692,41.25081893451916,4.612096181525116e-16,6.0,-48.13,1.646109783506203,-48.25,1.9005,2.0946,2.2298,0.5295,1.1911,1.1806,0
9731604,npp,391,412,2.96712899208069,29.9362983703613,-94.9267654418945,33030304,392,235,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-28 07:13:58.051926,93.90406811197897,63.114023231990785,52.16125187097545,3.976872413527405e-22,3.0,-63.12,2.7445598364131496,-63.12,2.0924,2.1768,2.9671,0.5095,1.397,1.5117,0
9735139,npp,76,3574,2.85182952880859,29.9303150177002,-94.9224243164062,33030304,74,2900,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.10023674311678,61.33478314736465,50.986448437344094,2.6490211145806405e-13,19.0,61.28,2.5331140255951103,61.27,2.3953,2.6875,2.9441,0.4127,1.1739,1.1768,0
9781341,npp,183,2995,2.21750330924988,29.9350910186768,-94.9264678955078,33030304,184,2413,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.78951826167155,46.04848973724275,39.60581684603432,2.5754931829854565e-19,16.0,46.01,1.5732132722552272,45.91,1.6525,2.0221,2.2615,0.5484,1.2332,1.2162,0
9877645,npp,319,1810,1.2633193731308,29.9321575164795,-94.9223556518555,33030304,319,1388,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.68694825917679,12.93804668970648,11.434983903898331,3.4779403916529944e-28,10.0,-12.93,1.015504800579495,-12.705,1.1281,1.3171,1.6875,0.842,1.056,1.0637,0
9924791,npp,333,1211,1.69887101650238,29.9352989196777,-94.9228134155273,33030304,332,897,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.44686265691439,41.25911038765249,35.72782394786782,3.9932846153183515e-31,7.0,-41.27,1.4276677814245327,-41.27,1.4123,1.6989,2.2583,0.6528,1.109,1.109,0
9983258,npp,340,610,3.08992767333984,29.9313945770264,-94.925178527832,33030304,342,395,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.69029284524596,58.89048817035045,49.298069118717386,6.651023236018333e-29,4.0,-58.9,2.253202848596432,-58.91,2.0808,2.3455,2.7531,0.4728,1.4394,1.461,0
9988595,npp,319,15,1.94872939586639,29.9339351654053,-94.9242095947266,33030304,325,4,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-03 07:01:17.208498,92.06526912604076,69.99682115504363,56.30884449878752,7.691022216586132e-26,1.0,-70.0,3.5496478698597698,-70.0,1.9487,3.1056,3.2006,0.3571,0.7831,0.6959,0
9988999,npp,94,3190,2.06110906600952,29.9317092895508,-94.9280776977539,33030304,92,2542,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.62190267100051,51.97727360893659,44.23357156856456,6.373460183879438e-26,17.0,51.92,1.847645286154319,51.855,1.9003,2.163,2.4722,0.5127,1.0539,1.0568,0
10049914,npp,283,1412,1.06868398189545,29.931941986084,-94.9234161376953,33030304,283,1061,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-06 07:45:26.901943,96.73975798942182,33.152608033226976,28.962723988901626,7.991781938270639e-17,8.0,-33.15,1.2365102219381485,-33.15,1.1429,1.4547,1.7893,0.7624,0.7969,0.8148,0
10088366,npp,296,807,2.27286314964294,29.9324474334717,-94.9257965087891,33030304,296,594,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-07 07:26:33.034066,95.40929087758059,53.979174500943984,45.73888927897606,1.4400932146092128e-11,5.0,-53.99,1.9513309067639726,-53.99,2.0048,2.2729,2.3604,0.4879,1.109,1.109,0
10088840,npp,658,3952,4.09303998947144,29.9291076660156,-94.9229202270508,33030304,661,3143,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-07 09:06:48.743132,-71.74237655346698,68.25701014860337,55.3411186675271,1.911279701380903e-17,21.0,68.19,3.3166247903554,68.11,3.198,3.6465,4.0596,0.3041,1.2437,1.2448,0
10130798,npp,268,212,3.2022066116333,29.932336807251,-94.9276962280273,33030304,266,106,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-08 07:07:35.608466,92.80527132383828,66.8095944274532,54.48049302409342,1.1926577159485173e-05,2.0,-66.81,3.1865100272627664,-66.845,2.2201,2.4438,2.9069,0.4538,1.347,1.4532,0
10135189,npp,13,3382,2.91514229774475,29.9354686737061,-94.9264450073242,33030304,12,2731,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-08 08:48:05.551422,-73.88450987889271,56.99993887645565,47.95947312814221,2.5987801199703255e-13,18.0,56.95,2.1127631471468895,56.95,2.2178,2.2672,2.9151,0.4892,1.4157,1.426,0
10191222,npp,94,2796,1.55236208438873,29.9343891143799,-94.9265213012695,33030304,93,2250,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-09 08:29:20.577867,-75.95706133119037,38.925878961917725,33.80585385252433,2.7178195259704196e-08,15.0,38.89,1.4276677814245327,39.155,1.3306,1.4102,1.4875,0.7864,1.2086,1.2208,0
10497081,npp,78,208,2.2761332988739,29.9344615936279,-94.9261703491211,33030304,75,104,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-24 07:07:27.932714,92.64266550177784,66.87939001950912,54.522754829613994,2.2405015595372055e-11,2.0,-66.88,3.1865100272627664,-66.845,2.2201,2.4438,2.9069,0.4538,1.0564,1.0329,0
10515129,npp,14,1607,1.25961124897003,29.9318695068359,-94.9225463867188,33030304,13,1208,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-27 07:51:34.042600,97.65921235014946,23.9129067720525,21.03439349180596,1.3590327649177007e-18,9.0,-23.92,1.1367971201176101,-23.62,1.0059,1.2596,1.6309,0.8804,1.109,1.109,0
10520637,npp,32,1003,1.66476142406464,29.9338607788086,-94.9271240234375,33030304,35,738,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-28 07:32:40.163258,95.65491920224065,48.364384752364714,41.43654629672935,8.907577339598512e-23,6.0,-48.37,1.7549928774784245,-48.25,1.9005,2.0946,2.2298,0.5295,0.8641,0.8814,0
10527260,npp,479,3567,2.63838410377502,29.9313812255859,-94.9249267578125,33030304,484,2896,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-29 08:54:09.109247,-73.18776821243952,61.196318783598514,50.89418842401291,4.783428626332661e-19,19.0,61.14,2.5331140255951103,61.27,2.3953,2.6875,2.9441,0.4127,1.0896,1.0888,0
10571302,npp,582,2989,2.26149797439575,29.9308795928955,-94.9217910766602,33030304,582,2407,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-30 08:35:25.910764,-75.63058649634435,45.84001284987524,39.44008602135885,1.758717352556806e-23,16.0,45.81,1.5732132722552272,45.91,1.6525,2.0221,2.2615,0.5484,1.2612,1.2403,0
10779043,npp,553,2591,1.54624032974243,29.9368457794189,-94.927131652832,33030304,553,2094,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-05-06 08:22:50.423811,-77.14595291504844,30.194901973184514,26.446308541908234,1.2132998483900618e-16,14.0,30.17,1.184412938166907,30.265,1.3576,1.4739,1.5344,0.7524,1.1701,1.1634,0
11287653,npp,357,194,2.61154413223267,29.9363098144531,-94.9245986938477,33030304,359,95,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-05-26 07:07:02.176626,93.0844944388878,67.112583426807,54.659749014883246,5.958069277791333e-17,2.0,-67.12,3.1865100272627664,-66.845,2.2201,2.4438,2.9069,0.4538,1.1616,1.1851,0
11287763,npp,90,3364,2.26720595359802,29.9348583221436,-94.9251174926758,33030304,90,2713,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-05-26 08:47:32.120241,-74.25417713320145,56.55861847772978,47.63941949711438,1.7883047610548726e-07,18.0,56.5,2.1127631471468895,56.95,2.2178,2.2672,2.9151,0.4892,1.109,1.109,0
11327977,npp,179,2777,1.42257571220398,29.9372520446777,-94.9277420043945,33030304,180,2233,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-05-27 08:28:47.166482,-77.14039029789001,38.17482589106344,33.18131784332855,1.9920522638287783e-12,15.0,38.14,1.357151599901897,39.155,1.3306,1.4102,1.4875,0.7864,1.1182,1.1188,0
11379828,npp,242,2187,1.06179535388947,29.9347343444824,-94.9262161254883,33030304,242,1748,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-05-28 08:09:58.656139,-79.39337161054534,8.87586064909532,7.852503239352104,6.353379708107693e-17,12.0,8.87,1.0,9.63,1.0191,1.0618,1.9491,1.0445,1.109,1.109,0
11394647,npp,280,1590,1.290083527565,29.9323062896729,-94.9286499023438,33030304,280,1195,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-05-29 07:51:06.587337,97.78799636595095,24.758660813910563,21.766685115112633,1.1424194742383763e-20,9.0,-24.76,1.1367971201176101,-23.62,1.0059,1.2596,1.6309,0.8804,1.1358,1.1358,0
11400912,npp,293,987,1.97150945663452,29.9316024780273,-94.9236679077148,33030304,294,727,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-05-30 07:32:12.733833,95.92978209252186,48.84564965907227,41.811991176177884,1.3087842989896919e-24,6.0,-48.85,1.7549928774784245,-48.25,1.9005,2.0946,2.2298,0.5295,1.0389,1.0438,0
11407098,npp,265,388,3.05810832977295,29.9330062866211,-94.9281387329102,33030304,265,219,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-05-31 07:13:15.315003,93.66335715782965,63.57798660679653,52.461794435832324,2.781352318347383e-23,3.0,-63.58,2.7445598364131496,-63.12,2.0924,2.1768,2.9671,0.5095,1.4301,1.558,0
11407523,npp,738,3551,2.65016031265259,29.9336757659912,-94.9232406616211,33030304,741,2882,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-05-31 08:53:41.699357,-73.56560787984405,60.861492607955945,50.66492911752821,1.4494776400753094e-20,19.0,60.8,2.4157378735459294,61.27,2.3953,2.6875,2.9441,0.4127,1.0936,1.0936,0
11444378,npp,51,2972,2.46772527694702,29.9358444213867,-94.9229125976562,33030304,53,2395,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-01 08:34:56.726767,-75.975683437716,45.266536265529375,38.979801125223766,3.0778978699802712e-21,16.0,45.23,1.5732132722552272,45.91,1.6525,2.0221,2.2615,0.5484,1.3923,1.3534,0
11538136,npp,205,1787,2.00413489341736,29.9305419921875,-94.9246063232422,33030304,205,1366,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-03 07:57:21.447755,97.15418161245643,14.234300452309581,12.575177217094604,1.4133942789017503e-19,10.0,-14.23,1.015504800579495,-12.705,1.1281,1.3171,1.6875,0.842,1.7856,1.6875,0
11587876,npp,248,1188,2.63983798027039,29.9349155426025,-94.9275283813477,33030304,248,879,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-04 07:38:31.140837,96.8090786037509,42.09222375027794,36.40786498713133,5.2259170888937623e-17,7.0,-42.1,1.4867838833500562,-41.27,1.4123,1.6989,2.2583,0.6528,1.7419,1.7233,0
11597923,npp,267,589,2.27456974983215,29.9323997497559,-94.9217987060547,33030304,266,376,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-05 07:19:37.272349,94.36138551128906,59.37399255599006,49.633685906944834,2.161668603667353e-13,4.0,-59.38,2.3545700244418297,-58.91,2.0808,2.3455,2.7531,0.4728,1.0789,1.0755,0
11598281,npp,680,3742,3.45611453056335,29.9312381744385,-94.9243545532227,33030304,680,3021,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-05 08:59:58.318157,-72.61199845530086,64.6458372989923,53.15085606509695,1.0415869075788187e-19,20.0,64.58,2.8345692104261015,65.02,3.1392,3.3257,3.6496,0.3335,1.155,1.1525,0
11604532,npp,41,3170,2.67954874038696,29.9308967590332,-94.9271926879883,33030304,41,2530,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-06 08:41:16.904879,-74.7745601963311,51.39544706014932,43.78737650322526,3.223444097855893e-17,17.0,51.35,1.847645286154319,51.855,1.9003,2.163,2.4722,0.5127,1.3886,1.3739,0
11613231,npp,142,2580,1.52255368232727,29.9345264434814,-94.9266128540039,33030304,142,2086,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-07 08:22:31.937751,-76.16866571891306,29.669238470726878,25.99551645396616,1.4694483703150116e-13,14.0,29.65,1.184412938166907,30.265,1.3576,1.4739,1.5344,0.7524,1.1501,1.1456,0
11650044,npp,253,1393,1.89958250522614,29.9366989135742,-94.9274215698242,33030304,253,1048,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-09 07:44:54.890613,96.53120962825686,33.99631706386567,29.675331400248105,0.00030642528878346994,8.0,-33.98,1.2937979144666532,-33.15,1.1429,1.4547,1.7893,0.7624,1.4529,1.4482,0
11710913,npp,646,3934,4.02615356445312,29.9341068267822,-94.9233627319336,33079456,647,3134,1040400131,1073479587,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-10 09:06:18.515588,-71.74333573179045,67.96917862571392,55.17116037124137,5.601770375531467e-09,21.0,67.9,3.3166247903554,68.11,3.198,3.6465,4.0596,0.3041,1.2235,1.2245,0
13691719,npp,254,1998,1.55985867977142,29.9330787658691,-94.9250640869141,33030304,254,1567,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-24 08:04:04.395856,85.58411212381202,2.19476701967794,1.943273822773196,9.18824190249651e-06,11.0,-2.1,1.0,-1.53,1.0144,1.109,1.5217,1.0,1.5599,1.5599,0
13747411,npp,304,1403,1.45465266704559,29.9319133758545,-94.9225921630859,33030304,306,1055,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-25 07:45:14.091763,96.90817285921355,33.54637146756278,29.29510858613072,7.811644635774152e-11,8.0,-33.55,1.2365102219381485,-33.15,1.1429,1.4547,1.7893,0.7624,1.109,1.109,0
13754635,npp,329,799,2.36041474342346,29.9360809326172,-94.9240798950195,33030304,329,585,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-26 07:26:22.006290,95.34261868363313,54.20107998354696,45.902332568420114,2.499311070418584e-15,5.0,-54.21,1.9513309067639726,-53.99,2.0048,2.2729,2.3604,0.4879,1.1539,1.1517,0
13755073,npp,693,3942,3.26684045791626,29.9375762939453,-94.9270095825195,33079456,695,3138,1040400131,1073479587,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-26 09:06:37.714307,-71.68791364996005,68.10049397388006,55.24801361144502,3.9414875055367424e-07,21.0,68.03,3.3166247903554,68.11,3.198,3.6465,4.0596,0.3041,0.9945,0.9936,0
13991274,npp,251,2200,1.94914948940277,29.9310836791992,-94.923828125,33030304,251,1760,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-29 08:10:26.770214,-75.83385366158475,9.657801569271035,8.542835352937177,6.934948378563585e-22,12.0,9.63,1.0,9.63,1.0191,1.0618,1.9491,1.0445,1.9964,2.0358,0
13999845,npp,309,1605,1.76725280284882,29.9327754974365,-94.9284896850586,33030304,309,1207,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-06-30 07:51:38.245103,98.61333469678414,24.001533686018725,21.110468996566574,2.2742544854378003e-22,9.0,-24.02,1.1367971201176101,-23.62,1.0059,1.2596,1.6309,0.8804,1.5556,1.556,0
14006047,npp,342,1003,2.26104545593262,29.9358520507812,-94.9272232055664,3670176,343,738,196611,3866787,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-07-01 07:32:46.159103,96.21252589317834,48.360141480978,41.43137475242283,3.409693395164369e-22,6.0,-48.37,1.7549928774784245,-48.25,1.9005,2.0946,2.2298,0.5295,1.2038,1.1971,0
