gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,634,225,3.01817941665649,29.9075813293457,-94.9340591430664,33030304,634,113,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.07752010417103,66.58105602923882,54.34348953827475,7.384691939286325e-34,2.0,-66.59,3.0,-66.83,3.6388,4.2035,4.9457,0.5203,1.792,1.5703,1.5703,0
8905466,npp,449,2810,1.70917046070099,29.9042110443115,-94.9370269775391,33030304,451,2263,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.24323863873273,39.459374246271345,34.24788478669819,4.339202080944686e-33,15.0,39.42,1.4276677814245327,39.38,1.7092,2.1122,2.1432,1.0355,1.9048,1.7698,1.7698,0
8916109,npp,547,1623,2.98207998275757,29.9052829742432,-94.9371185302734,33030304,547,1222,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.66706995601032,23.099740574220753,20.328666842350444,1.9027384155095838e-31,9.0,-23.11,1.0837787002826917,-23.62,1.6676,1.7732,2.9821,1.2334,3.3025,3.6781,3.6781,0
8921517,npp,558,1019,2.00021409988403,29.9069766998291,-94.9347839355469,33030304,557,749,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-06 07:33:26.894271,95.43579006703325,47.86982483585401,41.047750680439286,9.572257370221882e-28,6.0,-47.87,1.646109783506203,-48.16,2.2034,2.6734,3.434,0.8181,1.7781,1.6364,1.6364,0
8926811,npp,546,421,2.7683527469635,29.9056549072266,-94.9340133666992,33030304,549,242,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.05027868712418,62.93777136067444,52.0470118444921,2.969383662053443e-22,3.0,-62.94,2.6065528283652384,-63.16,2.7805,3.5086,6.1532,0.6233,1.9031,1.7256,1.7256,0
8927146,npp,228,3584,2.71920704841614,29.9026165008545,-94.9299545288086,33030304,230,2908,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.30447486397371,61.53980164359548,51.12575021142845,4.9793217592930805e-28,19.0,61.49,2.5331140255951103,61.28,2.9396,3.6318,7.4787,0.6022,1.8268,1.6375,1.6375,0
8943113,npp,438,1818,1.27028894424438,29.9029026031494,-94.9313354492188,33030304,438,1395,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-10 07:58:32.222847,99.36963857606285,12.463823351349443,11.017411634345843,3.4053044006197367e-10,10.0,-12.48,1.015504800579495,-12.875,1.4182,1.8284,2.3627,1.1962,1.6375,1.5195,1.5195,0
8948465,npp,441,1218,1.84800100326538,29.905912399292,-94.9314956665039,33030272,441,903,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-11 07:39:38.389244,96.67750943502627,40.99453362521501,35.510740699984645,0.0006690578304172333,7.0,-41.0,1.4276677814245327,-41.27,1.8736,3.3985,4.1644,0.6435,1.101,1.1893,1.1893,0
8960725,npp,406,21,4.56017971038818,29.9051628112793,-94.9312591552734,33030272,407,6,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-13 07:01:43.606822,92.25579880950168,69.90489687716432,56.2579739224057,0.032303966239785244,1.0,-69.91,3.5496478698597698,-70.0,3.9276,5.2627,6.9413,0.4156,1.9892,1.8951,1.5828855649692561,0
8961050,npp,179,3197,2.80084109306335,29.9039268493652,-94.9369964599609,33030272,181,2546,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-13 08:42:18.890769,-75.00235182580188,52.16072024305903,44.37286093564714,0.0078050663632125,17.0,52.12,1.847645286154319,51.92,2.674,3.5238,5.7164,0.6207,1.7958,1.7384,1.6629648547649034,0
8967203,npp,257,2606,2.9626362323761,29.9020462036133,-94.9367980957031,33030272,258,2105,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-14 08:23:32.176796,-78.12653368284863,30.892977541147026,27.042122541564638,0.032377433101885046,14.0,30.86,1.2365102219381485,30.52,1.8595,2.873,4.6939,0.7612,2.2595,2.2553,1.9423755154764568,0
8979168,npp,336,1416,4.10787677764893,29.9025821685791,-94.9336776733398,33030272,338,1064,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-16 07:45:48.065694,96.95872750950649,32.96034563079737,28.799405101485288,0.12655593414784871,8.0,-32.97,1.2365102219381485,-32.9,1.6032,2.1392,3.4851,1.0224,3.7792,4.1998,2.9766502113187787,0
8985017,npp,339,811,5.46734857559204,29.9032878875732,-94.9341888427734,33030272,341,599,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-17 07:26:54.230137,95.58291493880543,53.87221927720957,45.65818794945731,0.21040486380411838,5.0,-53.88,1.9513309067639726,-54.02,3.0023,3.4239,5.4673,0.6388,3.2343,3.4923,1.4587591278758052,0
8985422,npp,698,3955,11.1141843795776,29.9078407287598,-94.9348068237305,33030272,697,3145,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-17 09:07:08.162512,-71.64718536957571,68.31136560616352,55.37165200845501,0.16302095286704602,21.0,68.24,3.3166247903554,68.19,4.5849,5.6971,7.0992,0.3839,3.8204,4.2667,2.6911196418558214,0
8991297,npp,45,3386,7.43176984786987,29.9021797180176,-94.9332122802734,33030272,43,2735,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-18 08:48:25.007189,-74.10352566908874,57.105353054782626,48.03417393462651,0.21627171406066073,18.0,57.05,2.2013981571160284,56.97,3.1759,4.1742,6.1616,0.5239,3.6668,3.8939,1.8036566373933693,0
9015355,npp,220,1010,3.27127623558044,29.9050102233887,-94.9312896728516,33030272,219,742,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-22 07:33:03.923176,95.51029696110123,48.16453246126723,41.278080302935855,0.05333842113031626,6.0,-48.16,1.646109783506203,-48.16,2.2034,2.6734,3.434,0.8181,2.5503,2.6762,2.160689771471966,0
9021270,npp,205,410,4.95095586776733,29.9078578948975,-94.9365005493164,33030272,203,234,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-23 07:14:06.534777,93.52468252615934,63.156598476796916,52.188048519829195,0.027103103578052203,3.0,-63.16,2.7445598364131496,-63.16,2.7805,3.5086,6.1532,0.6233,2.7126,3.0861,2.82415135541593,0
9039501,npp,95,1807,1.35334515571594,29.9041767120361,-94.9323501586914,33030272,95,1385,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-26 07:58:07.451248,96.52971202488555,13.116941139377447,11.592206322329758,0.0005740991847339455,10.0,-13.1,1.015504800579495,-12.875,1.4182,1.8284,2.3627,1.1962,1.7193,1.6188,1.6188,0
9055514,npp,58,10,3.80540895462036,29.9062118530273,-94.9372482299805,33030304,57,1,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-29 07:01:18.816148,92.03654346293246,70.07959976508343,56.3510014864388,2.7732993090597538e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,617,3186,2.18612813949585,29.9070053100586,-94.9357070922852,33030304,617,2539,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.08394784844029,51.86063694435499,44.14284902177408,1.2999914450350764e-17,17.0,51.81,1.847645286154319,51.92,2.674,3.5238,5.7164,0.6207,1.4631,1.3569,1.3569,0
9061237,npp,678,2595,1.58409106731415,29.902889251709,-94.935676574707,33030304,678,2097,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.49297673933559,30.382665841941655,26.6056176756495,8.853230006030099e-25,14.0,30.36,1.184412938166907,30.52,1.8595,2.873,4.6939,0.7612,1.0988,1.2059,1.2059,0
9066524,npp,728,2002,1.23127734661102,29.9066562652588,-94.936653137207,33030304,728,1571,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-01-31 08:04:17.081634,98.9779131319175,1.847510003442064,1.6358225007878662,1.5179618092040214e-30,11.0,-1.87,1.0,-1.08,1.3751,2.1871,3.5545,1.0,1.2313,1.2313,1.2313,0
9093555,npp,653,2200,1.14743423461914,29.9057025909424,-94.935676574707,33030304,653,1760,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.8301721335667,9.661675540103515,8.546110511253204,3.5298236018739336e-26,12.0,9.63,1.0,9.63,1.4641,1.6695,2.7992,1.3101,1.6651,1.5032,1.5032,0
9098736,npp,689,1606,1.44377589225769,29.9042510986328,-94.9336395263672,33030304,690,1208,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.57962078554623,23.964051016348627,21.07757332483897,4.9616792545940865e-21,9.0,-23.97,1.1367971201176101,-23.62,1.6676,1.7732,2.9821,1.2334,1.8973,1.7807,1.7807,0
9109432,npp,718,405,2.49099087715149,29.9026470184326,-94.9334487915039,33030304,715,230,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.55772225900682,63.25103803800186,52.247879671791424,1.0829446774842584e-07,3.0,-63.25,2.7445598364131496,-63.16,2.7805,3.5086,6.1532,0.6233,1.8163,1.5527,1.5527,0
9109876,npp,405,3568,3.42185115814209,29.9013977050781,-94.9304656982422,33030304,406,2895,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.41402514842376,61.21500765831408,50.90291050997447,4.637671847405035e-16,19.0,61.16,2.5331140255951103,61.28,2.9396,3.6318,7.4787,0.6022,2.1042,2.0606,2.0606,0
9115259,npp,516,2989,1.85082232952118,29.9062080383301,-94.9361724853516,33030304,517,2408,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-09 08:35:35.465402,-76.0112592822518,45.84802583791706,39.443934805070825,1.1331525633248237e-09,16.0,45.81,1.5732132722552272,45.975,2.6214,3.1382,4.2733,0.6969,1.3688,1.2899,1.2899,0
9120523,npp,601,2398,1.29801189899445,29.902099609375,-94.9365997314453,33030272,601,1940,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24406843403818,20.631554199556994,18.17959534504448,0.000684489878293332,13.0,20.61,1.0837787002826917,20.61,1.5837,2.5404,6.4448,0.8609,1.0407,1.1175,1.1175,0
9125861,npp,660,1805,1.89258182048798,29.9050331115723,-94.9323883056641,33030272,660,1383,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-11 07:58:00.233428,99.81919516628288,13.199837478845765,11.664952925785736,0.010414290443207231,10.0,-13.21,1.015504800579495,-12.875,1.4182,1.8284,2.3627,1.1962,2.2503,2.2638,2.163146978546321,0
9131189,npp,695,1206,2.58562517166138,29.9015026092529,-94.934326171875,33030272,695,893,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-12 07:39:08.163881,96.91146650815304,41.44422714964601,35.87762823988445,0.03139657312652791,7.0,-41.45,1.4867838833500562,-41.27,1.8736,3.3985,4.1644,0.6435,1.6403,1.664,1.3605554239427189,0
9136734,npp,705,606,3.59147095680237,29.9065532684326,-94.9315185546875,33030272,708,391,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-13 07:20:14.311997,94.82505371487983,58.9909395392236,49.3655067648445,0.0621904939528196,4.0,-58.99,2.253202848596432,-58.92,2.9284,3.5915,6.4055,0.609,2.1871,2.1871,1.5860354189626114,0
9136875,npp,345,3758,6.41424655914307,29.907585144043,-94.9350433349609,33030272,345,3032,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-13 09:00:33.580490,-72.44633015424182,64.93817316426893,53.334556252055485,0.030876318389626976,20.0,64.87,2.898275349237888,64.95,3.85,6.8553,8.2966,0.319,2.0349,2.0464,1.7479836312392445,0
9141713,npp,674,12,5.2626805305481,29.906566619873,-94.9296112060547,33030272,678,2,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-14 07:01:16.901920,92.26795937997254,70.05143684425454,56.33454213778214,0.10378849491360503,1.0,-70.05,3.5496478698597698,-70.0,3.9276,5.2627,6.9413,0.4156,2.1871,2.1871,1.1839951161720303,0
9142175,npp,466,3187,5.42071151733398,29.9040641784668,-94.9336929321289,33030272,468,2540,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-14 08:41:52.183905,-75.4049030775266,51.88665935729844,44.16188057450452,0.06934991368232653,17.0,51.84,1.847645286154319,51.92,2.674,3.5238,5.7164,0.6207,3.2138,3.3644,2.6941403805142663,0
9147413,npp,543,2596,4.69394683837891,29.9006595611572,-94.9329986572266,33030272,542,2097,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-15 08:23:05.450757,-76.4848089754075,30.43908851359759,26.65354846359109,0.12690162957727946,14.0,30.4,1.184412938166907,30.52,1.8595,2.873,4.6939,0.7612,3.7245,3.5732,2.3467091013636954,0
9163513,npp,670,804,6.01850652694702,29.9063682556152,-94.9322967529297,33030272,668,591,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-18 07:26:32.791295,94.7948082097015,54.07402405973302,45.806813462415015,0.14173878145431665,5.0,-54.07,1.9513309067639726,-54.02,3.0023,3.4239,5.4673,0.6388,3.5167,3.8444,2.4745095894780826,0
9163827,npp,265,3948,7.09916687011719,29.9044609069824,-94.9340057373047,33030272,265,3141,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-18 09:06:48.501029,-71.61301139205445,68.20165035715209,55.30516595496081,0.131487661934253,21.0,68.12,3.3166247903554,68.19,4.5849,5.6971,7.0992,0.3839,2.6098,2.7253,1.4544855811266733,0
9168801,npp,664,210,4.51262283325195,29.9033508300781,-94.9350967407227,33030272,664,105,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-19 07:07:37.152870,93.04957562035315,66.84095490100314,54.49500741650488,0.09032698004081977,2.0,-66.85,3.1865100272627664,-66.83,3.6388,4.2035,4.9457,0.5203,2.2841,2.3479,1.4748992411413162,0
9169195,npp,394,3380,4.17421674728394,29.9067440032959,-94.9302444458008,33030272,394,2729,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-19 08:48:07.096656,-74.21225020728755,56.96277633024736,47.92933222388017,0.09702798198988799,18.0,56.9,2.1127631471468895,56.97,3.1759,4.1742,6.1616,0.5239,2.1871,2.1871,1.2493347623111104,0
9217720,npp,604,1209,1.57828259468079,29.9047431945801,-94.9367294311523,33030304,603,896,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.41699305420777,41.345859437315596,35.79733188463488,2.4435237890354644e-26,7.0,-41.34,1.4276677814245327,-41.27,1.8736,3.3985,4.1644,0.6435,0.9121,1.0157,1.0157,0
9223074,npp,613,609,2.71647191047668,29.9062538146973,-94.9314117431641,33030304,615,394,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.57306261508423,58.92250510053635,49.318019586449175,1.085583989323015e-30,4.0,-58.92,2.253202848596432,-58.92,2.9284,3.5915,6.4055,0.609,1.7987,1.6542,1.6542,0
9223656,npp,253,3761,3.39220452308655,29.9039001464844,-94.9361953735352,33030304,251,3034,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.2239774341082,64.9939726602051,53.37003738545317,6.183248890642974e-25,20.0,64.93,2.898275349237888,64.95,3.85,6.8553,8.2966,0.319,0.9922,1.0822,1.0822,0
9231413,npp,582,14,3.25243186950684,29.9012641906738,-94.9364776611328,33030304,583,3,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.35293051298926,70.01173321394481,56.31340998872339,1.7010347120408437e-33,1.0,-70.01,3.5496478698597698,-70.0,3.9276,5.2627,6.9413,0.4156,1.6207,1.3516,1.3516,0
9232377,npp,372,3190,2.46713876724243,29.9065475463867,-94.9331359863281,33030304,374,2542,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.1804741562733,51.97112415342773,44.22656856330391,4.5499171066124366e-30,17.0,51.92,1.847645286154319,51.92,2.674,3.5238,5.7164,0.6207,1.6152,1.5313,1.5313,0
9279936,npp,503,1613,1.30219447612762,29.9049510955811,-94.9302978515625,33030304,503,1213,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.45552526540662,23.60943707653026,20.770256246569993,1.8828385200447184e-07,9.0,-23.62,1.1367971201176101,-23.62,1.6676,1.7732,2.9821,1.2334,1.7727,1.6061,1.6061,0
9285254,npp,527,1010,2.67336678504944,29.9063854217529,-94.9302978515625,33030272,531,743,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-11 07:32:54.294145,95.645717381376,48.15805147824147,41.27259822211148,0.0015704208720909176,6.0,-48.16,1.646109783506203,-48.16,2.2034,2.6734,3.434,0.8181,2.1871,2.1871,2.1719220474940784,0
9290850,npp,213,3574,3.38424181938171,29.9012870788574,-94.9325866699219,33030304,214,2900,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5969313560897,61.34361356386856,50.990843607234744,0.00047107595987406917,19.0,61.28,2.5331140255951103,61.28,2.9396,3.6318,7.4787,0.6022,2.0893,2.038,2.038,0
9296350,npp,322,2995,2.62139868736267,29.9024963378906,-94.9374847412109,33030272,323,2413,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-13 08:35:41.809388,-75.91647512152133,46.04507326688341,39.60207536327087,0.008457827922442082,16.0,46.01,1.5732132722552272,45.975,2.6214,3.1382,4.2733,0.6969,1.8586,1.8269,1.7451559829715182,0
9330494,npp,493,1211,3.42921304702759,29.902271270752,-94.9337921142578,33030272,492,897,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-16 07:39:12.619881,96.23783744243237,41.27320631648265,35.73847770280484,0.10042852747498462,7.0,-41.27,1.4276677814245327,-41.27,1.8736,3.3985,4.1644,0.6435,2.2086,2.2068,1.2361688479665673,0
9371178,npp,485,610,6.57209730148315,29.902250289917,-94.9351272583008,33030272,486,395,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-17 07:20:18.742924,94.52004776976109,58.89980351956977,49.303398011903305,0.16156952666162583,4.0,-58.9,2.253202848596432,-58.92,2.9284,3.5915,6.4055,0.609,3.5099,4.0022,2.4406475234277125,0
9371616,npp,139,3763,7.6698956489563,29.9071750640869,-94.9348526000977,33030272,138,3035,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-17 09:00:38.009980,-72.51691118090784,65.03370734766864,53.396300402872896,0.11703552237928411,20.0,64.97,2.898275349237888,64.95,3.85,6.8553,8.2966,0.319,2.4681,2.4469,1.3157639894263617,0
9421290,npp,242,3192,10.3228902816772,29.9010963439941,-94.9324569702148,3670144,244,2543,196611,3866755,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-18 08:41:56.591974,-75.19718674537603,52.02729722877556,44.27034067272357,0.19781105722941233,17.0,51.98,1.847645286154319,51.92,2.674,3.5238,5.7164,0.6207,5.867,6.407,4.495176943435114,0
9441247,npp,332,2601,4.83537435531616,29.901554107666,-94.930778503418,33030272,331,2101,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-19 08:23:09.840518,-76.4403209452177,30.664674310127406,26.84697064019539,0.14577395231486048,14.0,30.64,1.2365102219381485,30.52,1.8595,2.873,4.6939,0.7612,3.7741,3.6809,2.2720100876483165,0
9446446,npp,396,2009,3.55452013015747,29.9069404602051,-94.9313735961914,33030272,396,1577,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-20 08:04:21.310264,85.46796966239184,1.5299166081535092,1.354659728893631,0.09806604284414573,11.0,-1.47,1.0,-1.08,1.3751,2.1871,3.5545,1.0,3.5545,3.5545,2.6067020133683365,0
9565272,npp,442,213,3.62675380706787,29.9048633575439,-94.9354019165039,33030272,441,106,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-23 07:07:39.689843,92.85337703938414,66.79110708412513,54.46771005427515,0.009793874572586035,2.0,-66.8,3.1865100272627664,-66.83,3.6388,4.2035,4.9457,0.5203,2.0061,1.887,1.7923432326623727,0
9571322,npp,172,3384,3.42647528648376,29.9004020690918,-94.9323425292969,33030272,170,2733,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-23 08:48:09.632740,-73.90535361604353,57.04944670989885,47.99374639436499,0.021296023424627254,18.0,57.0,2.1127631471468895,56.97,3.1759,4.1742,6.1616,0.5239,1.8332,1.7953,1.589476174140105,0
9606468,npp,270,2798,2.00590372085571,29.9066524505615,-94.9302291870117,33030272,269,2252,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-24 08:29:24.655694,-75.90416351856626,39.00462974618633,33.87042365924841,0.007581212561298294,15.0,38.97,1.4276677814245327,39.38,1.7092,2.1122,2.1432,1.0355,2.1126,2.077,2.003728378208909,0
9660886,npp,327,2208,1.2875314950943,29.9053649902344,-94.9346542358398,33030272,327,1768,1040400131,1073430403,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-25 08:10:37.898384,-76.93203071588141,10.100818725790107,8.933977566955718,0.0006609023259177841,12.0,10.09,1.0,9.63,1.4641,1.6695,2.7992,1.3101,1.8051,1.6867,1.6867,0
9685239,npp,375,1613,1.67855036258698,29.9030055999756,-94.9353332519531,33030304,375,1214,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.97748593549083,23.62800979055517,20.78685685493876,3.492088347385888e-09,9.0,-23.62,1.1367971201176101,-23.62,1.6676,1.7732,2.9821,1.2334,2.1038,2.0703,2.0703,0
9721291,npp,397,1010,2.61496090888977,29.9070205688477,-94.9329147338867,33030304,396,742,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.5632156024534,48.1639440922195,41.278299283229416,4.59924111480301e-16,6.0,-48.16,1.646109783506203,-48.16,2.2034,2.6734,3.434,0.8181,2.1516,2.1393,2.1393,0
9731604,npp,396,412,2.69707179069519,29.9023189544678,-94.9296951293945,33030304,394,235,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-28 07:13:58.051926,93.72818104287131,63.11533528452163,52.16210828362655,3.97548312101486e-22,3.0,-63.12,2.7445598364131496,-63.16,2.7805,3.5086,6.1532,0.6233,1.8914,1.6812,1.6812,0
9877645,npp,324,1810,1.48296523094177,29.9025001525879,-94.9354019165039,33030304,324,1388,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.03460770304866,12.912326645351898,11.412306043271279,3.417285129076195e-28,10.0,-12.93,1.015504800579495,-12.875,1.4182,1.8284,2.3627,1.1962,1.8469,1.7739,1.7739,0
9924791,npp,338,1211,2.75529289245605,29.9062595367432,-94.9338073730469,33030304,339,897,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.36766109202664,41.25085520902877,35.72094158084379,3.9212071903893824e-31,7.0,-41.27,1.4276677814245327,-41.27,1.8736,3.3985,4.1644,0.6435,1.7365,1.7731,1.7731,0
9983258,npp,344,609,5.08035039901733,29.9039077758789,-94.9359817504883,33030304,344,395,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.51995932630201,58.914789619955314,49.31511463484282,6.533542868514103e-29,4.0,-58.92,2.253202848596432,-58.92,2.9284,3.5915,6.4055,0.609,2.8479,3.0937,3.0937,0
9988595,npp,325,15,3.91716003417969,29.9016742706299,-94.930061340332,33030304,327,3,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.18174665457731,69.99702318853794,56.308836282445625,7.526496927475035e-26,1.0,-70.0,3.5496478698597698,-70.0,3.9276,5.2627,6.9413,0.4156,1.808,1.6279,1.6279,0
9988999,npp,99,3191,2.54725670814514,29.9026851654053,-94.9372024536133,33030304,100,2542,1040400131,1073430435,738,usa_houston_crop_18_25,29.90416667,-94.93333333,18,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.29001229652265,52.00218474937688,44.25238082243457,6.232464295517923e-26,17.0,51.95,1.847645286154319,51.92,2.674,3.5238,5.7164,0.6207,1.6586,1.581,1.581,0
