gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,227,4.48332405090332,29.9891815185547,-94.9058303833008,33030304,619,114,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.90855807680248,66.54874902257204,54.324203732401365,7.460992015049202e-34,2.0,-66.56,3.0,-66.78,4.4833,11.9972,30.3932,0.3229,1.3693,1.4477,0
8905466,npp,436,2810,2.04457306861877,29.9871463775635,-94.9073638916016,33030304,437,2262,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.86034938892234,39.45427824725701,34.243780351785766,4.392937500155639e-33,15.0,39.42,1.4276677814245327,39.175,2.4097,3.4578,4.6757,1.1204,2.8841,2.2907,0
8916109,npp,534,1624,2.37477421760559,29.9883995056152,-94.9075012207031,33030304,534,1222,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.9829895528417,23.05576565257277,20.290529548237437,1.9156047991214792e-31,9.0,-23.05,1.0837787002826917,-23.87,1.5007,2.3748,3.5773,1.6313,3.874,3.874,0
8926811,npp,533,422,3.87522864341736,29.9877586364746,-94.9095306396484,33030304,535,243,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.86226315761297,62.91298836510338,52.030984356836974,2.9634718800653158e-22,3.0,-62.92,2.6065528283652384,-63.07,3.8155,4.329,5.5927,0.8949,3.6999,3.4679,0
8927146,npp,215,3582,2.94262599945068,29.9870548248291,-94.9107131958008,33030304,216,2907,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42804469385435,61.50444705125268,51.10207106796127,5.077180536346418e-28,19.0,61.45,2.5331140255951103,61.185,2.9426,4.7705,4.9207,0.8121,3.1524,2.3896,0
8943113,npp,425,1818,1.86044883728027,29.987060546875,-94.9083709716797,33030304,425,1395,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-10 07:58:30.443572,98.06043209746574,12.477328543531357,11.02933948028738,3.420922899313411e-10,10.0,-12.48,1.015504800579495,-12.705,2.0008,8.8823,17.5568,0.4361,-3.0407,0.8114,0
9055514,npp,45,12,4.61892127990723,29.9875869750977,-94.9099273681641,33030304,43,2,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-29 07:01:17.036867,92.13304366610737,70.0419211042555,56.33059699785762,2.799480915572716e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3185,2.18623089790344,29.9901866912842,-94.9106521606445,33030304,603,2539,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.81424099651811,51.83190389186924,44.12110711172657,1.2961644614601177e-17,17.0,51.78,1.847645286154319,51.78,2.1862,2.825,2.9289,1.3713,3.5283,2.9981,0
9061237,npp,665,2595,2.5132200717926,29.9858112335205,-94.9066772460938,33030304,665,2097,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.96999969854875,30.384735183304247,26.607466928355866,8.931866639426762e-25,14.0,30.36,1.184412938166907,30.285,3.1123,3.9206,10.256,0.9881,2.6857,2.4833,0
9066524,npp,715,2003,3.90881991386414,29.9897785186768,-94.9041061401367,33030304,715,1571,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-01-31 08:04:15.302404,269.9793877883793,1.8458423792806609,1.6343507034852505,1.542789937158698e-30,11.0,-1.82,1.0,-1.53,2.0879,3.874,8.8039,1.0,3.9088,3.9088,0
9093555,npp,640,2200,1.38903117179871,29.9897480010986,-94.9100570678711,33030304,640,1760,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-05 08:10:28.459231,-75.11867491115416,9.675386338345955,8.558237047858404,3.6339631233199046e-26,12.0,9.63,1.0,9.63,1.389,5.266,11.9583,0.7357,-0.003,1.0219,0
9098736,npp,676,1607,1.500697016716,29.9875621795654,-94.9048004150391,33030304,676,1208,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.92475069115079,23.925027857837588,21.043795815668307,5.077370357721459e-21,9.0,-23.92,1.1367971201176101,-23.87,1.5007,2.3748,3.5773,1.6313,3.1051,2.4481,0
9109432,npp,705,407,4.78274154663086,29.9903602600098,-94.9105911254883,33030304,709,232,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-08 07:13:52.249186,94.02207576509933,63.20973201942536,52.220982530914,1.1008103138863718e-07,3.0,-63.22,2.7445598364131496,-63.07,3.8155,4.329,5.5927,0.8949,4.0393,4.28,0
9109876,npp,391,3566,7.2000904083252,29.9915561676025,-94.9096450805664,33030304,392,2894,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23763297395719,61.16909562132658,50.8720518948486,4.834356376267681e-16,19.0,61.11,2.5331140255951103,61.185,2.9426,4.7705,4.9207,0.8121,4.8331,5.8469,0
9115259,npp,503,2989,2.05392742156982,29.9876308441162,-94.9058837890625,33030304,503,2408,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.68365605080616,45.84384249596589,39.440724840856774,1.1571731568132615e-09,16.0,45.81,1.5732132722552272,46.06,1.9969,2.1787,3.6341,1.7781,3.7947,3.6521,0
9217720,npp,591,1210,3.21456503868103,29.9875907897949,-94.9088897705078,33030304,590,897,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-02-28 07:39:09.643487,96.06899387069237,41.3100702184322,35.76811217442637,2.4813480135163785e-26,7.0,-41.3,1.4276677814245327,-41.06,2.2545,2.4508,2.9184,1.5807,4.4089,5.0812,0
9223074,npp,600,610,2.96334385871887,29.9890556335449,-94.9082260131836,33030304,600,395,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.36453807376161,58.901789207046946,49.30367602419874,1.1084741197555112e-30,4.0,-58.9,2.253202848596432,-58.9,4.9417,8.3686,12.662,0.4629,1.475,1.3718,0
9223656,npp,240,3760,10.005425453186,29.9851493835449,-94.9089736938477,33030304,245,3033,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-01 09:00:35.043643,-72.32280683125555,64.97959094642911,53.36111848138461,6.310240936729254e-25,20.0,64.91,2.898275349237888,65.005,4.994,8.221,17.3728,0.4712,4.4896,4.7148,0
9231413,npp,568,16,4.08020210266113,29.9889354705811,-94.9097747802734,33030304,568,4,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.22378365677832,69.98414793398513,56.29858680053101,1.749182227198145e-33,1.0,-69.98,3.5496478698597698,-69.97,4.0802,6.3509,20.9755,0.61,3.2342,2.4888,0
9232377,npp,359,3189,2.92889022827148,29.9899673461914,-94.9087524414062,33030304,360,2541,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.91262350479917,51.93944322487942,44.20260001660999,4.6861506935233465e-30,17.0,51.9,1.847645286154319,51.78,2.1862,2.825,2.9289,1.3713,3.9302,4.0165,0
9247510,npp,502,2008,3.87395095825195,29.9856128692627,-94.9104232788086,33030304,502,1576,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-04 08:04:20.134284,102.11743482236271,1.488390529682349,1.3178683444955681,1.753726410797713e-30,11.0,-1.53,1.0,-1.53,2.0879,3.874,8.8039,1.0,3.874,3.874,0
9685239,npp,362,1614,3.57725119590759,29.9866275787354,-94.9052581787109,33030304,362,1214,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.32034991118108,23.584279175109984,20.74896894433041,3.448284560500259e-09,9.0,-23.57,1.1367971201176101,-23.87,1.5007,2.3748,3.5773,1.6313,4.9317,5.8355,0
9721291,npp,385,1012,3.11797165870667,29.9882183074951,-94.9061965942383,33030304,387,744,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.25920765006873,48.093513868646205,41.222934808942,4.605267541074733e-16,6.0,-48.09,1.646109783506203,-48.2,2.7027,3.0783,3.1628,1.2585,3.8981,3.9239,0
9735139,npp,67,3573,4.85365915298462,29.9911804199219,-94.90966796875,33030304,70,2900,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42779917330687,61.31277659957355,50.97159588724661,2.6381663304850386e-13,19.0,61.26,2.5331140255951103,61.185,2.9426,4.7705,4.9207,0.8121,3.9068,3.9415,0
9877645,npp,311,1810,2.14112377166748,29.9862251281738,-94.9121170043945,33030304,311,1388,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.75746372321754,12.919129329435641,11.418327521578112,3.567639483564362e-28,10.0,-12.93,1.015504800579495,-12.705,2.0008,8.8823,17.5568,0.4361,-2.7643,0.9338,0
9924791,npp,325,1212,2.62221908569336,29.9893627166748,-94.9070816040039,33030304,326,898,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-01 07:39:10.282806,97.02039265602237,41.217508714389574,35.693709004215734,4.125976273112016e-31,7.0,-41.23,1.4276677814245327,-41.06,2.2545,2.4508,2.9184,1.5807,3.994,4.1449,0
9983258,npp,331,610,8.36860179901123,29.9855079650879,-94.9120407104492,33030304,330,396,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.30489349232269,58.8917549233113,49.299141372035024,6.887225577646877e-29,4.0,-58.9,2.253202848596432,-58.9,4.9417,8.3686,12.662,0.4629,3.874,3.874,0
9988595,npp,311,17,6.35094165802002,29.989315032959,-94.9045791625977,33030304,312,4,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.30303145740858,69.96339072123602,56.29058031323253,7.966035771858766e-26,1.0,-69.97,3.5496478698597698,-69.97,4.0802,6.3509,20.9755,0.61,3.874,3.874,0
10049914,npp,275,1413,4.98585224151611,29.9855041503906,-94.9068984985352,33030304,275,1061,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.49085930048815,33.100927163374266,28.91893101804249,8.269387091064645e-17,8.0,-33.1,1.2365102219381485,-33.1,1.817,2.5991,4.2074,1.4905,5.8042,7.4314,0
10088366,npp,287,807,3.03020048141479,29.9883689880371,-94.9118728637695,33030304,285,595,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.9753981381897,53.98181120131379,45.741018887847765,1.4849693175080014e-11,5.0,-53.99,1.9513309067639726,-53.88,3.0283,4.1135,6.2091,0.9418,3.3188,2.8537,0
10088840,npp,649,3950,6.70042133331299,29.9850196838379,-94.9116287231445,33030304,649,3143,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.44676300634214,68.22267656881982,55.32152932254568,1.9953636555005274e-17,21.0,68.16,3.3166247903554,68.085,4.155,5.7595,7.2667,0.6726,4.1577,4.5069,0
10130798,npp,260,214,11.9972019195557,29.9857501983643,-94.908332824707,33030304,262,107,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.06082479621914,66.77384009727349,54.45902451119795,1.2154776029793988e-05,2.0,-66.78,3.1865100272627664,-66.78,4.4833,11.9972,30.3932,0.3229,3.874,3.874,0
10135189,npp,5,3382,5.33643198013306,29.9896564483643,-94.9088745117188,33030304,6,2731,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.22654554168317,56.99831388121603,47.95830276703351,2.681803587991493e-13,18.0,56.95,2.1127631471468895,56.75,3.8572,4.3778,16.7095,0.8849,4.3277,4.7222,0
10191222,npp,86,2797,5.21065235137939,29.9852619171143,-94.9050903320312,33030304,86,2251,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.54179755807974,38.959150230599306,33.83343587318811,2.76337529947064e-08,15.0,38.93,1.4276677814245327,39.175,2.4097,3.4578,4.6757,1.1204,5.1018,5.8378,0
10515129,npp,6,1608,18.7625064849854,29.9840908050537,-94.9058227539062,33030304,6,1209,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.72676451050275,23.8578572454313,20.9866484182027,1.3902278181375526e-18,9.0,-23.87,1.1367971201176101,-23.87,1.5007,2.3748,3.5773,1.6313,18.2897,30.6071,0
10520637,npp,24,1005,3.16276669502258,29.9860401153564,-94.9054946899414,33030304,24,739,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.10486024026777,48.30143766448873,41.38713833658383,9.217731414901336e-23,6.0,-48.31,1.7549928774784245,-48.2,2.7027,3.0783,3.1628,1.2585,3.9221,3.9803,0
10779043,npp,545,2592,3.71139860153198,29.9890937805176,-94.9057083129883,33030304,546,2094,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.9673824533874,30.239979822751835,26.48483936530802,1.255073304449961e-16,14.0,30.21,1.184412938166907,30.285,3.1123,3.9206,10.256,0.9881,3.6973,3.6672,0
10849517,npp,343,3372,4.17165946960449,29.9898815155029,-94.9110870361328,33030304,344,2722,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-05-10 08:47:46.677078,-74.13262641131168,56.74546808264422,47.77565229977325,2.474207617093706e-07,18.0,56.7,2.1127631471468895,56.75,3.8572,4.3778,16.7095,0.8849,3.7764,3.6915,0
11287653,npp,349,195,30.3932418823242,29.9841613769531,-94.9081344604492,33030304,347,96,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.75880120751012,67.10184207879229,54.65358321808013,6.143157406150204e-17,2.0,-67.1,3.1865100272627664,-66.78,4.4833,11.9972,30.3932,0.3229,9.6471,9.8141,0
11287763,npp,82,3364,3.54270029067993,29.9886112213135,-94.9077301025391,33030304,84,2713,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.59822417483936,56.55815709000377,47.63908533744404,1.8327908716439134e-07,18.0,56.5,2.1127631471468895,56.75,3.8572,4.3778,16.7095,0.8849,3.4787,3.135,0
11327977,npp,171,2777,4.140700340271,29.9861221313477,-94.9077835083008,33030304,170,2233,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.34831915092748,38.170753029941125,33.17803644520155,2.0646299229994974e-12,15.0,38.14,1.357151599901897,39.175,2.4097,3.4578,4.6757,1.1204,4.3772,4.6391,0
11379828,npp,234,2187,11.9583129882812,29.9855098724365,-94.9079360961914,33030304,234,1747,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-05-28 08:09:56.876856,-75.6487692199261,8.896518939709528,7.870770012849469,6.62979025719244e-17,12.0,8.87,1.0,9.63,1.389,5.266,11.9583,0.7357,10.5663,8.7972,0
11394647,npp,271,1590,1.37449491024017,29.9900398254395,-94.911735534668,33030304,271,1195,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-05-29 07:51:04.808055,96.64438475352935,24.77749409605787,21.78305569402977,1.202480484460839e-20,9.0,-24.76,1.1367971201176101,-23.87,1.5007,2.3748,3.5773,1.6313,2.994,2.2422,0
11400912,npp,284,987,2.68533778190613,29.9888095855713,-94.9096908569336,33030304,283,727,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.4332338610906,48.85322784643526,41.81806133613616,1.3789413883668612e-24,6.0,-48.85,1.7549928774784245,-48.2,2.7027,3.0783,3.1628,1.2585,3.6501,3.3795,0
11407098,npp,257,390,6.65394592285156,29.9870204925537,-94.9079284667969,33030304,261,220,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-05-31 07:13:15.315003,93.95126603009267,63.5379197827623,52.43587431800646,2.923075049901164e-23,3.0,-63.54,2.7445598364131496,-63.07,3.8155,4.329,5.5927,0.8949,4.7211,5.9545,0
11407523,npp,729,3550,4.68733358383179,29.9878883361816,-94.9068298339844,33030304,729,2881,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-05-31 08:53:39.920076,-73.19381281436547,60.83636265559967,50.648027872619146,1.5278174928028805e-20,19.0,60.78,2.4157378735459294,61.185,2.9426,4.7705,4.9207,0.8121,3.8395,3.8064,0
11444378,npp,43,2971,4.96481227874756,29.9864158630371,-94.9094696044922,33030304,42,2394,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.34875468689181,45.231441802641875,38.95179347086677,3.2295869432903032e-21,16.0,45.19,1.5732132722552272,46.06,1.9969,2.1787,3.6341,1.7781,5.6449,8.828,0
11538136,npp,197,1788,19.4902153015137,29.9837894439697,-94.906608581543,33030304,196,1367,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-03 07:57:21.447755,99.04286608686961,14.163118507403025,12.512580674677046,1.472304112607789e-19,10.0,-14.17,1.015504800579495,-12.705,2.0008,8.8823,17.5568,0.4361,14.3199,8.5006,0
11597923,npp,259,590,8.99524879455566,29.9863471984863,-94.9086608886719,33030304,261,377,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.68360218400468,59.34971690492346,49.61677625917212,2.2163886782670486e-13,4.0,-59.36,2.3545700244418297,-58.9,4.9417,8.3686,12.662,0.4629,4.1401,4.164,0
11598281,npp,671,3741,24.7401752471924,29.9847183227539,-94.9069976806641,33030304,668,3020,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-05 08:59:56.538876,-72.27669643829186,64.62471724916834,53.137710845302216,1.0772082342495343e-19,20.0,64.56,2.8345692104261015,65.005,4.994,8.221,17.3728,0.4712,9.7017,11.6582,0
11604532,npp,32,3169,2.82495141029358,29.9881267547607,-94.9106216430664,33030304,29,2529,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-06 08:41:15.125598,-74.75472492100279,51.37797514530021,43.77408012583248,3.3073396512295615e-17,17.0,51.32,1.847645286154319,51.78,2.1862,2.825,2.9289,1.3713,3.874,3.874,0
11613231,npp,134,2581,4.12985467910767,29.9865760803223,-94.905387878418,33030304,134,2086,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-07 08:22:31.937751,-77.00550574808173,29.707417592346196,26.02819551025938,1.4786513083811275e-13,14.0,29.69,1.184412938166907,30.285,3.1123,3.9206,10.256,0.9881,4.0506,4.0807,0
11650044,npp,245,1394,1.69623446464539,29.9893112182617,-94.9114761352539,33030304,246,1049,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.24584893790507,33.946549524154406,29.633278826360876,0.00030435675096476486,8.0,-33.94,1.2937979144666532,-33.1,1.817,2.5991,4.2074,1.4905,3.1761,2.5282,0
11710913,npp,637,3932,4.81853246688843,29.9881439208984,-94.9087600708008,33079456,635,3133,1040400131,1073479587,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-10 09:06:16.736350,-71.43980154871848,67.94274409930858,55.156007813537585,5.514158603555625e-09,21.0,67.87,3.3166247903554,68.085,4.155,5.7595,7.2667,0.6726,3.5902,3.2411,0
13691719,npp,246,1999,13.6989459991455,29.9846878051758,-94.9066848754883,33030304,246,1567,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-24 08:04:04.395856,97.81623357947753,2.0341495169657233,1.8010745273399413,9.488661541654527e-06,11.0,-2.05,1.0,-1.53,2.0879,3.874,8.8039,1.0,13.6989,13.6989,0
13747411,npp,296,1404,3.42897796630859,29.9857215881348,-94.9059753417969,33030304,296,1055,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.65222904936914,33.49574093657938,29.252262340461655,8.144794711593947e-11,8.0,-33.51,1.2365102219381485,-33.1,1.817,2.5991,4.2074,1.4905,4.5451,5.1109,0
13754635,npp,321,800,5.19685363769531,29.9905948638916,-94.9098739624023,33030304,324,587,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.72638258074076,54.17264628924614,45.88116682879023,2.620900359839889e-15,5.0,-54.18,1.9513309067639726,-53.88,3.0283,4.1135,6.2091,0.9418,4.4291,4.8942,0
13755073,npp,684,3941,7.83291101455688,29.9908790588379,-94.9085693359375,33079456,682,3138,1040400131,1073479587,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.38520533657542,68.08219056609455,55.237632542591626,4.1392724280179176e-07,21.0,68.01,3.3166247903554,68.085,4.155,5.7595,7.2667,0.6726,4.4991,5.2686,0
13761432,npp,54,3374,4.37780475616455,29.9872455596924,-94.9099731445312,33030304,55,2723,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-27 08:47:56.301808,-74.3033254833408,56.803649786163646,47.815713952740325,1.2469432616093147e-12,18.0,56.75,2.1127631471468895,56.75,3.8572,4.3778,16.7095,0.8849,3.874,3.874,0
13991274,npp,242,2200,5.26595735549927,29.9910297393799,-94.9105911254883,33030304,242,1760,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-29 08:10:26.770214,-78.9481918033487,9.63341174845705,8.521306035247962,7.343505127135969e-22,12.0,9.63,1.0,9.63,1.389,5.266,11.9583,0.7357,3.874,3.874,0
13999845,npp,300,1605,3.5537052154541,29.9902534484863,-94.9109954833984,33030304,300,1207,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.42601705412942,24.011248807032967,21.118954185707874,2.3995618901147797e-22,9.0,-24.02,1.1367971201176101,-23.87,1.5007,2.3748,3.5773,1.6313,4.911,5.7971,0
14006047,npp,334,1004,3.03854775428772,29.9859275817871,-94.9065017700195,3670176,332,738,196611,3866787,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.65879534392208,48.337029225577005,41.413377446621745,3.551732895589209e-22,6.0,-48.34,1.7549928774784245,-48.2,2.7027,3.0783,3.1628,1.2585,3.8513,3.824,0
14012363,npp,343,407,5.59273958206177,29.9855403900146,-94.9057998657227,3670176,344,231,196611,3866787,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-07-02 07:13:50.518677,93.73982611077975,63.21108521457938,52.223284469054875,6.798189198136292e-21,3.0,-63.22,2.7445598364131496,-63.07,3.8155,4.329,5.5927,0.8949,4.3344,5.0049,0
14012710,npp,29,3566,1.94222700595856,29.9851760864258,-94.9074630737305,3670176,27,2894,196611,3866787,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-07-02 08:54:15.124199,-73.24262823501378,61.18132144683888,50.88153522593931,4.0931972958957914e-23,19.0,61.11,2.5331140255951103,61.185,2.9426,4.7705,4.9207,0.8121,2.7574,1.5772,0
15650348,npp,203,429,3.03429126739502,29.9884948730469,-94.904899597168,33030304,202,247,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-09-20 07:14:45.450340,93.69468135403888,62.77755513350025,51.939255101715446,0.00012203353274522393,3.0,-62.78,2.6065528283652384,-63.07,3.8155,4.329,5.5927,0.8949,3.3772,2.7153,0
15662687,npp,764,3009,1.93985116481781,29.9868183135986,-94.9118423461914,33030304,763,2423,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-09-21 08:36:26.889391,-75.18577664434181,46.50978230793626,39.972222050451464,0.00023243596939809377,16.0,46.47,1.646109783506203,46.06,1.9969,2.1787,3.6341,1.7781,3.7289,3.4493,0
15674550,npp,81,2420,2.10766696929932,29.9871215820312,-94.9055328369141,33030304,81,1958,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-09-22 08:17:41.939680,-78.11359506340587,21.777942303657074,19.178872264504967,5.432444644906276e-09,13.0,21.77,1.0837787002826917,21.77,,2.1077,,1.838,3.874,3.874,0
15685822,npp,141,1826,15.6234016418457,29.9839019775391,-94.9067001342773,33030304,140,1402,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-09-23 07:58:51.652591,96.44650209126576,12.045737616207251,10.648746227531168,4.535388019547693e-16,10.0,-12.03,1.015504800579495,-12.705,2.0008,8.8823,17.5568,0.4361,10.5122,6.8141,0
15697377,npp,175,1227,2.229567527771,29.9897632598877,-94.9093551635742,33030304,174,911,1040400131,1073430435,144,usa_houston_crop_24_5,29.9875,-94.90833333,24,5,usa_houston_crop,2022-09-24 07:39:59.588327,96.17209537690395,40.66295540854223,35.23714210351911,1.372281171874981e-22,7.0,-40.66,1.4276677814245327,-41.06,2.2545,2.4508,2.9184,1.5807,3.719,3.5243,0
