lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.665,0.666,0.736
2,0.398,0.488,0.513
3,0.288,0.343,0.401
4,0.19,0.226,0.272
5,0.13,0.135,0.169
6,0.04,0.066,0.052
7,-0.025,0.015,-0.048
8,-0.045,-0.02,-0.107
9,-0.02,-0.043,-0.117
10,-0.007,-0.054,-0.123
11,0.004,-0.058,-0.123
12,0.005,-0.054,-0.126
13,-0.015,-0.046,-0.14
14,-0.01,-0.035,-0.137
15,-0.003,-0.021,-0.129
16,0.025,-0.007,-0.104
17,0.049,0.007,-0.079
18,0.025,0.021,-0.089
19,-0.014,0.034,-0.107
20,0.018,0.044,-0.067
21,0.035,0.053,-0.03
22,0.036,0.059,0.007
23,0.029,0.063,0.044
24,0.003,0.065,0.065
25,-0.0,0.064,0.096
26,0.009,0.058,0.137
27,0.052,0.051,0.193
28,0.046,0.048,0.196
29,0.013,0.042,0.167
30,0.024,0.036,0.166
31,0.062,0.026,0.176
32,0.102,0.018,0.173
33,0.09,0.011,0.13
34,0.045,0.006,0.045
35,0.009,0.001,-0.023
36,-0.004,-0.003,-0.06
37,-0.021,-0.006,-0.09
38,-0.038,-0.009,-0.117
39,-0.039,-0.008,-0.127
40,-0.05,-0.006,-0.14
41,-0.038,-0.005,-0.136
42,-0.022,-0.003,-0.122
43,-0.016,-0.003,-0.114
44,-0.024,-0.002,-0.116
45,-0.026,0.001,-0.112
46,-0.03,0.005,-0.111
47,-0.02,0.009,-0.097
48,-0.003,0.012,-0.077
49,0.004,0.012,-0.059
50,0.032,0.011,-0.022
51,0.048,0.012,0.012
52,0.053,0.012,0.043
53,0.073,0.012,0.092
54,0.09,0.013,0.135
55,0.103,0.015,0.168
56,0.045,0.018,0.136
57,0.014,0.021,0.112
58,0.004,0.019,0.102
59,-0.007,0.015,0.09
60,-0.025,0.008,0.072
61,-0.045,0.0,0.047
62,-0.058,-0.008,0.016
63,-0.067,-0.016,-0.019
64,-0.033,-0.023,-0.025
65,-0.024,-0.029,-0.041
66,-0.042,-0.034,-0.076
67,-0.043,-0.038,-0.087
68,-0.052,-0.041,-0.099
69,-0.068,-0.043,-0.114
70,-0.045,-0.043,-0.096
71,-0.003,-0.042,-0.062
72,0.024,-0.038,-0.036
73,0.072,-0.034,0.007
74,-0.001,-0.028,-0.041
75,-0.042,-0.021,-0.069
76,-0.046,-0.015,-0.07
77,-0.066,-0.01,-0.088
78,-0.07,-0.005,-0.096
79,-0.065,-0.001,-0.093
80,-0.051,0.002,-0.077
81,-0.015,0.002,-0.043
82,0.049,0.003,0.017
83,0.069,0.002,0.051
84,0.074,0.001,0.077
85,0.039,-0.001,0.075
86,0.014,-0.003,0.076
87,0.012,-0.004,0.08
88,-0.007,-0.005,0.067
89,-0.004,-0.006,0.061
90,-0.01,-0.007,0.04
91,-0.024,-0.009,0.009
92,-0.041,-0.012,-0.025
93,-0.05,-0.016,-0.048
94,-0.038,-0.019,-0.055
95,-0.044,-0.022,-0.07
96,-0.047,-0.025,-0.08
97,-0.041,-0.028,-0.077
98,-0.032,-0.033,-0.067
99,-0.02,-0.04,-0.048
100,-0.016,-0.046,-0.033
101,-0.031,-0.05,-0.039
102,-0.036,-0.053,-0.037
103,-0.049,-0.054,-0.046
104,-0.056,-0.053,-0.052
105,-0.041,-0.052,-0.043
106,-0.024,-0.049,-0.034
107,-0.035,-0.045,-0.054
108,-0.049,-0.043,-0.074
109,-0.072,-0.041,-0.096
110,-0.07,-0.04,-0.091
111,-0.063,-0.039,-0.077
112,-0.053,-0.036,-0.058
113,-0.054,-0.033,-0.042
114,-0.043,-0.029,-0.015
115,-0.012,-0.027,0.032
116,0.001,-0.025,0.062
117,-0.003,-0.022,0.072
118,-0.005,-0.019,0.078
119,-0.009,-0.017,0.073
120,-0.024,-0.017,0.049
121,-0.026,-0.017,0.025
122,-0.025,-0.02,0.0
123,-0.018,-0.023,-0.017
124,-0.014,-0.027,-0.033
125,-0.021,-0.03,-0.053
126,-0.019,-0.033,-0.061
127,-0.014,-0.035,-0.058
128,-0.005,-0.036,-0.043
129,-0.008,-0.035,-0.033
130,-0.026,-0.032,-0.036
131,-0.042,-0.03,-0.043
132,-0.049,-0.03,-0.042
133,-0.045,-0.032,-0.038
134,-0.064,-0.034,-0.054
135,-0.063,-0.033,-0.058
136,-0.084,-0.031,-0.08
137,-0.066,-0.028,-0.076
138,-0.046,-0.024,-0.066
139,-0.032,-0.019,-0.054
140,-0.026,-0.011,-0.039
141,-0.009,-0.003,-0.009
142,0.028,0.005,0.039
143,0.061,0.012,0.083
144,0.088,0.02,0.122
145,0.089,0.027,0.138
146,0.089,0.034,0.148
147,0.061,0.04,0.132
148,0.022,0.045,0.103
149,0.007,0.049,0.079
150,-0.011,0.049,0.049
151,-0.007,0.048,0.03
152,-0.01,0.043,0.007
153,-0.001,0.039,-0.004
154,0.045,0.033,0.017
155,0.091,0.025,0.043
156,0.107,0.018,0.051
157,0.085,0.012,0.036
158,0.047,0.007,0.015
159,0.012,0.002,-0.003
160,0.017,-0.0,0.001
161,0.004,-0.002,-0.009
162,-0.029,-0.002,-0.04
163,-0.053,0.0,-0.065
164,-0.07,0.003,-0.082
165,-0.052,0.007,-0.07
166,-0.038,0.012,-0.058
167,-0.022,0.017,-0.042
168,-0.025,0.022,-0.038
169,-0.007,0.026,-0.016
170,0.016,0.029,0.016
171,0.044,0.031,0.057
172,0.06,0.032,0.095
173,0.1,0.033,0.152
174,0.123,0.033,0.176
175,0.119,0.033,0.173
176,0.102,0.035,0.157
177,0.05,0.037,0.109
178,0.059,0.039,0.107
179,0.058,0.04,0.095
180,0.008,0.042,0.038
181,-0.001,0.042,0.016
182,-0.008,0.037,-0.003
183,-0.006,0.03,-0.013
184,-0.017,0.023,-0.03
185,-0.006,0.015,-0.028
186,-0.006,0.006,-0.034
187,-0.024,-0.004,-0.055
188,-0.002,-0.012,-0.04
189,0.003,-0.019,-0.037
190,-0.018,-0.023,-0.057
191,-0.009,-0.026,-0.053
192,-0.006,-0.027,-0.055
193,-0.025,-0.027,-0.072
194,-0.022,-0.025,-0.068
195,-0.024,-0.021,-0.064
196,-0.013,-0.016,-0.048
197,0.002,-0.01,-0.027
198,-0.004,-0.004,-0.02
199,-0.022,0.001,-0.02
200,-0.024,0.005,-0.003
201,-0.006,0.008,0.041
202,0.0,0.011,0.073
203,-0.016,0.014,0.075
204,-0.035,0.014,0.057
205,0.013,0.008,0.096
206,0.066,0.001,0.133
207,0.031,-0.007,0.09
208,0.038,-0.011,0.079
209,0.035,-0.014,0.059
210,0.015,-0.018,0.025
211,0.006,-0.021,0.005
212,0.003,-0.021,-0.007
213,-0.01,-0.017,-0.031
214,-0.026,-0.012,-0.055
215,-0.031,-0.007,-0.065
216,-0.03,-0.001,-0.069
217,-0.026,0.005,-0.071
218,-0.03,0.011,-0.079
219,-0.035,0.018,-0.086
220,-0.044,0.024,-0.097
221,-0.031,0.029,-0.093
222,-0.015,0.035,-0.084
223,-0.016,0.04,-0.085
224,0.002,0.044,-0.069
225,0.04,0.05,-0.032
226,0.101,0.056,0.026
227,0.158,0.06,0.087
228,0.22,0.063,0.157
229,0.236,0.067,0.197
230,0.168,0.071,0.181
231,0.081,0.073,0.154
232,0.02,0.071,0.141
233,0.08,0.069,0.189
234,0.077,0.064,0.184
235,-0.027,0.058,0.098
236,-0.054,0.051,0.063
237,-0.058,0.041,0.037
238,-0.02,0.029,0.036
239,-0.003,0.015,0.026
240,0.003,0.001,0.008
241,-0.003,-0.013,-0.011
242,-0.009,-0.027,-0.03
243,0.001,-0.04,-0.032
244,-0.008,-0.052,-0.046
245,-0.027,-0.062,-0.066
246,-0.046,-0.068,-0.085
247,-0.062,-0.072,-0.101
248,-0.073,-0.073,-0.112
249,-0.071,-0.071,-0.113
250,-0.065,-0.067,-0.112
251,-0.065,-0.06,-0.112
252,-0.085,-0.053,-0.124
253,-0.09,-0.047,-0.122
254,-0.073,-0.044,-0.1
255,-0.069,-0.043,-0.086
256,-0.061,-0.042,-0.065
257,-0.062,-0.039,-0.048
258,-0.05,-0.033,-0.018
259,-0.028,-0.031,0.02
260,-0.004,-0.03,0.057
261,0.019,-0.027,0.087
262,0.03,-0.022,0.101
263,0.021,-0.018,0.092
264,0.005,-0.014,0.075
265,-0.007,-0.012,0.063
266,-0.002,-0.01,0.061
267,0.001,-0.009,0.05
268,-0.019,-0.008,0.01
269,-0.038,-0.01,-0.025
270,-0.035,-0.013,-0.037
271,-0.026,-0.017,-0.04
272,-0.018,-0.021,-0.043
273,-0.026,-0.025,-0.053
274,-0.035,-0.029,-0.061
275,-0.037,-0.033,-0.065
276,-0.036,-0.037,-0.067
277,-0.038,-0.042,-0.071
278,-0.049,-0.045,-0.081
279,-0.056,-0.046,-0.088
280,-0.062,-0.048,-0.095
281,-0.055,-0.049,-0.09
282,-0.051,-0.049,-0.084
283,-0.044,-0.048,-0.075
284,-0.043,-0.046,-0.066
285,-0.044,-0.044,-0.056
286,-0.038,-0.043,-0.034
287,-0.038,-0.042,-0.014
288,-0.041,-0.042,0.006
289,-0.045,-0.043,0.025
290,-0.046,-0.043,0.04
291,-0.042,-0.042,0.05
292,-0.032,-0.042,0.054
293,-0.021,-0.042,0.052
294,-0.022,-0.042,0.037
295,-0.031,-0.042,0.017
296,-0.049,-0.042,-0.006
297,-0.05,-0.041,-0.023
298,-0.035,-0.041,-0.028
299,-0.041,-0.04,-0.047
300,-0.047,-0.039,-0.06
301,-0.053,-0.038,-0.068
302,-0.049,-0.037,-0.067
303,-0.045,-0.035,-0.064
304,-0.037,-0.033,-0.058
305,-0.033,-0.031,-0.053
306,-0.028,-0.028,-0.048
307,-0.027,-0.025,-0.044
308,-0.023,-0.022,-0.037
309,-0.009,-0.019,-0.023
310,-0.006,-0.015,-0.017
311,-0.003,-0.012,-0.013
312,-0.005,-0.008,-0.012
313,-0.003,-0.003,-0.007
314,0.003,0.001,0.001
315,0.003,0.005,0.002
316,0.002,0.01,0.002
