gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,450,2815,6.62153100967407,29.8901710510254,-94.9020919799805,33030304,452,2267,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.15058301397353,39.647244449354126,34.403205205981884,4.381571568665835e-33,15.0,39.61,1.4276677814245327,39.365,5.305,10.725,16.8242,1.253,10.5644,8.2969,0
8916109,npp,549,1627,13.832181930542,29.8875045776367,-94.9077377319336,33030304,549,1225,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.39859629501775,22.88959349661039,20.14610039865594,1.884455034566469e-31,9.0,-22.9,1.0837787002826917,-23.57,6.3639,10.2173,12.8121,1.3153,16.7741,18.1932,0
8926811,npp,548,425,12.3573369979858,29.8895740509033,-94.9031066894531,33030304,550,245,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.99271846258905,62.857345550362375,51.99428991218537,2.8960392077828156e-22,3.0,-62.86,2.6065528283652384,-62.86,4.5102,12.3573,29.2429,1.0875,13.4387,13.4387,0
8927146,npp,229,3588,13.6621513366699,29.8882484436035,-94.9019546508789,33030304,231,2911,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.25420717750032,61.623170151151456,51.18176559774468,4.902600761793016e-28,19.0,61.57,2.5331140255951103,61.37,14.7987,18.9103,27.4376,0.7107,11.3668,9.709,0
9061565,npp,619,3191,15.1661014556885,29.8848609924316,-94.9017181396484,33030304,618,2542,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.96673683497369,52.00379968317793,44.251874814084516,1.3454868334183307e-17,17.0,51.95,1.847645286154319,51.995,14.2558,15.9214,18.2692,0.8441,13.0299,12.8011,0
9061237,npp,679,2599,4.51774454116821,29.8901824951172,-94.9061584472656,33030304,679,2100,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.37641347267228,30.572258534674386,26.767549909225888,9.046724833470542e-25,14.0,30.55,1.184412938166907,30.455,4.8963,8.2051,14.9741,1.6378,10.3254,7.3993,0
9066524,npp,730,2007,14.3518419265747,29.8875904083252,-94.9014663696289,33030304,730,1575,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-01-31 08:04:17.081634,94.59958785460906,1.5788456789359024,1.397955824884594,1.5423091292346612e-30,11.0,-1.59,1.0,-1.22,12.206,13.4387,14.1522,1.0,14.3518,14.3518,0
9093555,npp,655,2204,14.5228290557861,29.8871555328369,-94.9075622558594,33030304,655,1764,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-02-05 08:10:30.238507,-76.19480326346894,9.900930273417902,8.75728224160709,3.4580325968021823e-26,12.0,9.86,1.0,9.86,6.2346,14.5228,19.9085,0.9253,13.4387,13.4387,0
9098736,npp,691,1610,10.1650686264038,29.8869781494141,-94.9059600830078,33030304,691,1211,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.32654145200073,23.767823167482707,20.90738677459067,4.83398137284963e-21,9.0,-23.77,1.1367971201176101,-23.57,6.3639,10.2173,12.8121,1.3153,13.3927,13.3699,0
9109432,npp,720,409,18.7590923309326,29.8873100280762,-94.9038314819336,33030304,725,234,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-02-08 07:13:52.249186,93.50249775774759,63.17522597247942,52.1984963552062,1.0487923626791166e-07,3.0,-63.18,2.7445598364131496,-62.86,4.5102,12.3573,29.2429,1.0875,15.7712,20.4006,0
9109876,npp,406,3572,15.0376472473145,29.8872146606445,-94.9029235839844,33030304,407,2899,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.36367759594445,61.29796142045005,50.95895731831598,4.511068379840566e-16,19.0,61.24,2.5331140255951103,61.37,14.7987,18.9103,27.4376,0.7107,11.9098,10.6865,0
9115259,npp,518,2994,11.4183044433594,29.884428024292,-94.9014587402344,33030304,518,2411,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.87259001574503,46.01862994192483,39.580119494476094,1.088591208714635e-09,16.0,45.98,1.5732132722552272,45.98,10.4492,12.6722,20.9937,1.0605,12.6417,12.1089,0
9195989,npp,635,413,2.61160206794739,29.8895606994629,-94.907356262207,33030304,634,236,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-02-24 07:13:57.364639,93.6679998927517,63.10106582539845,52.15016970649746,1.2694442239285021e-06,3.0,-63.1,2.7445598364131496,-62.86,4.5102,12.3573,29.2429,1.0875,9.8877,2.8401,0
9217720,npp,606,1213,12.1274585723877,29.8877258300781,-94.9072494506836,33030304,605,899,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.2879369967571,41.195497976554314,35.67405712648814,2.4888591305740609e-26,7.0,-41.19,1.4276677814245327,-41.155,8.7098,10.8851,14.8684,1.2346,14.3089,14.9725,0
9223074,npp,615,613,13.3192510604858,29.8899383544922,-94.9007186889648,33030304,616,398,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.50542648771672,58.82982287963975,49.25299092891939,1.0963698356869444e-30,4.0,-58.83,2.253202848596432,-58.83,17.1864,21.687,24.7514,0.6197,9.725,8.2535,0
9223656,npp,254,3766,16.6005229949951,29.8869037628174,-94.9002838134766,33030304,251,3036,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-03-01 09:00:36.822925,-72.17424003257283,65.08722944294188,53.42848194352915,6.338467635312407e-25,20.0,65.02,2.898275349237888,65.02,8.8486,12.3334,16.6005,1.0896,14.911,18.0882,0
9231413,npp,584,18,27.7321090698242,29.8861141204834,-94.9043502807617,33030304,584,5,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.31196780977224,69.94931605705239,56.2793144603287,1.7026951931812976e-33,1.0,-69.95,3.5496478698597698,-69.825,14.7938,21.2629,27.7321,0.632,15.2612,17.5273,0
9232377,npp,374,3194,19.861795425415,29.8861751556396,-94.9066543579102,33030304,375,2544,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-03-02 08:41:55.416251,-75.06712287206649,52.08565023389823,44.31370604363252,4.5919280404354986e-30,17.0,52.04,1.847645286154319,51.995,14.2558,15.9214,18.2692,0.8441,15.5713,16.7646,0
9279936,npp,505,1617,11.7919654846191,29.8876476287842,-94.9025115966797,33030304,505,1216,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.19651558845027,23.41184098796829,20.59876514728533,1.8233396402945663e-07,9.0,-23.42,1.0837787002826917,-23.57,6.3639,10.2173,12.8121,1.3153,14.8916,15.5098,0
9290850,npp,214,3578,18.6995410919189,29.8870296478271,-94.9048614501953,33030304,215,2904,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.54603076063229,61.4266571212105,51.04682796615023,0.00046631655282634415,19.0,61.36,2.5331140255951103,61.37,14.7987,18.9103,27.4376,0.7107,13.3554,13.2889,0
9685239,npp,377,1617,14.8984384536743,29.8857078552246,-94.9075469970703,33030304,377,1217,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.71434034751704,23.43130286095768,20.61613918218688,3.604288173386831e-09,9.0,-23.42,1.0837787002826917,-23.57,6.3639,10.2173,12.8121,1.3153,17.7579,19.5957,0
9721291,npp,399,1014,8.5826587677002,29.890287399292,-94.9025573730469,33030304,403,746,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-03-27 07:32:53.705450,95.46237565361709,48.03473247543219,41.17670518773327,4.740095729015879e-16,6.0,-48.03,1.646109783506203,-48.03,9.3216,10.9183,15.0115,1.2308,12.0198,10.5639,0
9735139,npp,82,3579,19.1211357116699,29.8860759735107,-94.9032592773438,33030304,85,2904,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54843757088852,61.4413145027916,51.05807443178664,2.7253853047218005e-13,19.0,61.38,2.5331140255951103,61.37,14.7987,18.9103,27.4376,0.7107,13.5219,13.5885,0
9877645,npp,325,1814,4.4830527305603,29.8913021087646,-94.9058303833008,33030304,326,1392,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.79828585294347,12.686577507595404,11.213515758634275,3.4525960259404836e-28,10.0,-12.71,1.015504800579495,-12.255,4.4831,10.1602,15.8374,1.3227,7.8481,5.9296,0
9924791,npp,340,1215,8.70975017547607,29.8891334533691,-94.9044189453125,33030304,341,901,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.24155788465346,41.099216395254466,35.596553205767584,3.9164970386891876e-31,7.0,-41.12,1.4276677814245327,-41.155,8.7098,10.8851,14.8684,1.2346,11.915,10.753,0
9983258,npp,346,613,21.0536270141602,29.8876342773438,-94.9053421020508,33030304,345,398,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.45232573496051,58.82227024278007,49.25018722742008,6.471660106931574e-29,4.0,-58.83,2.253202848596432,-58.83,17.1864,21.687,24.7514,0.6197,13.1576,13.0462,0
9988999,npp,100,3196,16.6766929626465,29.8872318267822,-94.9009246826172,33030304,101,2545,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.22179183041389,52.145333617529914,44.361257688707,6.201102247007536e-26,17.0,52.1,1.847645286154319,51.995,14.2558,15.9214,18.2692,0.8441,13.8475,14.0762,0
10088366,npp,302,810,15.1179866790771,29.8893280029297,-94.90673828125,33030304,300,598,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.13525244757683,53.899847333077815,45.67967853244423,1.3777385580931863e-11,5.0,-53.91,1.9513309067639726,-53.91,15.118,15.4498,17.0404,0.8698,13.2686,13.1501,0
10088840,npp,663,3956,35.4112930297852,29.8871517181396,-94.9055709838867,33030304,664,3146,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-04-07 09:06:48.743132,-71.58225420407108,68.32209921479144,55.37862957661856,1.830681660401474e-17,21.0,68.25,3.3166247903554,68.18,14.162,27.3039,39.4801,0.4922,15.8831,17.429,0
10130798,npp,275,216,20.0693550109863,29.8884906768799,-94.9062423706055,33030304,278,108,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-04-08 07:07:37.387748,93.17931395585971,66.73871913262701,54.43769527215274,1.1343991912559444e-05,2.0,-66.75,3.1865100272627664,-66.91,20.0694,22.129,24.1886,0.6073,12.7923,12.1879,0
10135189,npp,20,3387,41.0312385559082,29.8861274719238,-94.9082107543945,33030304,21,2736,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-04-08 08:48:07.330703,-74.36328237817747,57.12380570601677,48.04843769886786,2.472858192012861e-13,18.0,57.07,2.2013981571160284,57.07,20.5499,30.6419,41.0312,0.4386,18.1581,17.9951,0
10191222,npp,100,2802,18.8198089599609,29.888355255127,-94.9002151489258,33030304,101,2255,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-04-09 08:29:22.357149,-76.8388556127548,39.15080614305952,33.99213393527468,2.58638612530222e-08,15.0,39.12,1.4276677814245327,39.365,5.305,10.725,16.8242,1.253,19.1086,23.5816,0
10515129,npp,20,1611,5.60415458679199,29.8901824951172,-94.9056243896484,33030304,21,1212,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-04-27 07:51:35.821881,98.07806885476548,23.729197517519232,20.875010073755725,1.3685272633187911e-18,9.0,-23.72,1.1367971201176101,-23.57,6.3639,10.2173,12.8121,1.3153,9.3806,7.3711,0
10520637,npp,39,1008,17.073429107666,29.8867492675781,-94.9020156860352,33030304,39,741,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-04-28 07:32:41.942538,95.79591849634427,48.22381606668008,41.32610900447059,8.898696567530148e-23,6.0,-48.22,1.7549928774784245,-48.03,9.3216,10.9183,15.0115,1.2308,16.9459,21.0146,0
10527260,npp,485,3572,26.5850105285645,29.8868999481201,-94.9065933227539,33030304,486,2899,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-04-29 08:54:10.888528,-73.30405328088315,61.2920320188277,50.95878013718869,4.763205203813989e-19,19.0,61.24,2.5331140255951103,61.37,14.7987,18.9103,27.4376,0.7107,16.4684,18.8927,0
10571302,npp,588,2993,27.7886371612549,29.8838291168213,-94.9025344848633,33030304,587,2411,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-04-30 08:35:25.910764,-75.25660628494094,45.97916193638223,39.551189104608035,1.7295037843616793e-23,16.0,45.94,1.5732132722552272,45.98,10.4492,12.6722,20.9937,1.0605,23.0473,29.4695,0
10632660,npp,724,1207,17.7874221801758,29.8878555297852,-94.9029846191406,33030304,725,894,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-05-03 07:38:56.748645,96.78006730552153,41.411300275850444,35.85280877824394,2.711452914042885e-22,7.0,-41.42,1.4867838833500562,-41.155,8.7098,10.8851,14.8684,1.2346,18.0811,21.9602,0
10779043,npp,559,2595,5.27492427825928,29.8904991149902,-94.9062347412109,33030304,559,2097,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-05-06 08:22:50.423811,-76.51771391288399,30.389441902057396,26.612559709500054,1.1554357369496236e-16,14.0,30.36,1.184412938166907,30.455,4.8963,8.2051,14.9741,1.6378,10.9647,8.6395,0
11287653,npp,364,197,24.1886405944824,29.8874912261963,-94.9041137695312,33030304,362,97,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-05-26 07:07:02.176626,92.8799472629465,67.06318890142549,54.630322740145424,5.952555051635776e-17,2.0,-67.07,3.1865100272627664,-66.91,20.0694,22.129,24.1886,0.6073,14.085,14.6895,0
11287763,npp,96,3368,30.641939163208,29.8870391845703,-94.9077453613281,33030304,100,2718,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-05-26 08:47:32.120241,-73.98157769375598,56.658734596971655,47.711882612289244,1.8051971033117896e-07,18.0,56.6,2.1127631471468895,57.07,20.5499,30.6419,41.0312,0.4386,13.4387,13.4387,0
11327977,npp,185,2782,14.8285341262817,29.8893661499023,-94.9003524780273,33030304,185,2237,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-05-27 08:28:47.166482,-76.66055657657941,38.376605433540746,33.349072246713455,2.0040062090939024e-12,15.0,38.34,1.357151599901897,39.365,5.305,10.725,16.8242,1.253,16.4623,18.5804,0
11379828,npp,248,2191,6.23464250564575,29.8896903991699,-94.904052734375,33030304,248,1751,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-05-28 08:09:58.656139,-77.17654775426975,9.119798262846903,8.067921157293387,6.292761135241074e-17,12.0,9.1,1.0,9.86,6.2346,14.5228,19.9085,0.9253,5.1505,5.7692,0
11394647,npp,286,1594,7.12356901168823,29.8882789611816,-94.9052429199219,33030304,286,1198,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-05-29 07:51:06.587337,97.01957232567962,24.569528732217467,21.60290379449669,1.1204911545161652e-20,9.0,-24.56,1.1367971201176101,-23.57,6.3639,10.2173,12.8121,1.3153,10.7172,9.3695,0
11400912,npp,299,990,12.9495935440063,29.8890514373779,-94.9063491821289,33030304,298,729,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-05-30 07:32:12.733833,95.61038007930651,48.75885379945058,41.74411134847678,1.26993358659609e-24,6.0,-48.76,1.7549928774784245,-48.03,9.3216,10.9183,15.0115,1.2308,14.5961,15.9389,0
11407523,npp,744,3555,46.7008056640625,29.8853397369385,-94.9072799682617,33030304,744,2886,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-05-31 08:53:41.699357,-73.32443724368999,60.94622416839753,50.72252658720954,1.4007075852501508e-20,19.0,60.89,2.5331140255951103,61.37,14.7987,18.9103,27.4376,0.7107,24.4095,33.188,0
11444378,npp,57,2976,12.6721801757812,29.8893032073975,-94.9040908813477,33030304,57,2398,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-01 08:34:56.726767,-75.59739481346342,45.40401733813284,39.08997281088218,2.9608426072796655e-21,16.0,45.36,1.5732132722552272,45.98,10.4492,12.6722,20.9937,1.0605,13.4387,13.4387,0
11496648,npp,143,2384,22.098783493042,29.8854694366455,-94.9058609008789,33030304,142,1928,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-02 08:16:09.977218,-75.90944093019193,19.910380711823954,17.550295140020868,5.3718733647154876e-21,13.0,19.88,1.0837787002826917,20.905,5.4054,13.7521,22.0988,0.9772,21.1401,21.5951,0
11587876,npp,255,1192,14.8684091567993,29.8846416473389,-94.9037170410156,33030304,253,882,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-04 07:38:31.140837,96.34676420349645,41.95103451236571,36.292554986095034,4.960497196493031e-17,7.0,-41.96,1.4867838833500562,-41.155,8.7098,10.8851,14.8684,1.2346,16.1178,18.3564,0
11597923,npp,274,593,21.6869564056396,29.8871822357178,-94.9015808105469,33030304,277,380,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-05 07:19:39.051631,94.82292230147308,59.28084879592832,49.56858296061036,2.0692515122345595e-13,4.0,-59.29,2.3545700244418297,-58.83,17.1864,21.687,24.7514,0.6197,13.4387,13.4387,0
11598281,npp,685,3746,12.3333864212036,29.8907108306885,-94.9060211181641,33030304,683,3024,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-05 08:59:58.318157,-72.43797638797233,64.72027432241298,53.197882593048064,1.0014116466041123e-19,20.0,64.65,2.898275349237888,65.02,8.8486,12.3334,16.6005,1.0896,13.4387,13.4387,0
11604532,npp,46,3175,13.3455009460449,29.8891506195068,-94.8998336791992,33030304,45,2532,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-06 08:41:16.904879,-74.50959435840437,51.53979513064732,43.89777647573293,3.083592931448202e-17,17.0,51.5,1.847645286154319,51.995,14.2558,15.9214,18.2692,0.8441,12.0445,11.2644,0
11613231,npp,149,2585,18.8128147125244,29.8845539093018,-94.9057235717773,33030304,149,2089,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-07 08:22:33.717033,-77.32478749186659,29.901330809262987,26.19404374575834,1.412110772773064e-13,14.0,29.88,1.184412938166907,30.455,4.8963,8.2051,14.9741,1.6378,22.3947,30.8123,0
11650044,npp,260,1398,10.61607837677,29.8880062103271,-94.9044876098633,33030304,261,1051,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-09 07:44:56.669850,97.52092308418601,33.775522682898746,29.488620622524635,0.0003036526590283365,8.0,-33.77,1.2937979144666532,-33.01,7.8691,12.1678,13.9808,1.1044,12.2393,11.7249,0
11710913,npp,652,3939,19.1965179443359,29.8837471008301,-94.9015426635742,33079456,650,3136,1040400131,1073479587,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-10 09:06:18.515588,-71.55019135521064,68.05013914469441,55.21819198046756,5.498555845543225e-09,21.0,67.98,3.3166247903554,68.18,14.162,27.3039,39.4801,0.4922,10.9942,9.4483,0
13691719,npp,260,2003,12.9247884750366,29.8889102935791,-94.9020690917969,33030304,260,1571,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-24 08:04:06.175130,104.73669691872395,1.7810733005985255,1.577008374737328,9.250683696454289e-06,11.0,-1.82,1.0,-1.22,12.206,13.4387,14.1522,1.0,12.9248,12.9248,0
13747411,npp,311,1407,13.7195568084717,29.8850936889648,-94.9046325683594,33030304,311,1057,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-25 07:45:15.871043,97.1250360653103,33.38172147929386,29.155702558238275,7.736718700892607e-11,8.0,-33.37,1.2365102219381485,-33.01,7.8691,12.1678,13.9808,1.1044,14.6936,15.1525,0
13754635,npp,336,802,17.0404415130615,29.8858985900879,-94.9055938720703,33030304,340,590,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-26 07:26:22.006290,95.02197603369757,54.12215737601235,45.84356744181728,2.4439409641501304e-15,5.0,-54.13,1.9513309067639726,-53.91,15.118,15.4498,17.0404,0.8698,14.2538,14.8223,0
13755073,npp,699,3947,43.5488128662109,29.8869915008545,-94.9049301147461,33079456,698,3141,1040400131,1073479587,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-26 09:06:37.714307,-71.49496224043482,68.18180679658435,55.295072530445765,3.9104207016725166e-07,21.0,68.11,3.3166247903554,68.18,14.162,27.3039,39.4801,0.4922,18.3367,21.4342,0
13991274,npp,257,2205,19.9084777832031,29.8878288269043,-94.9007263183594,33030304,257,1764,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-29 08:10:28.549452,-79.95696854729967,9.925064156494669,8.778705363569765,6.729558777134664e-22,12.0,9.92,1.0,9.86,6.2346,14.5228,19.9085,0.9253,18.8243,18.4223,0
13999845,npp,315,1609,5.21008396148682,29.8889389038086,-94.9054107666016,33030304,315,1210,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-06-30 07:51:38.245103,97.82766662330818,23.80857395437334,20.94312596658364,2.1913677645406978e-22,9.0,-23.82,1.1367971201176101,-23.57,6.3639,10.2173,12.8121,1.3153,9.034,6.8527,0
15650348,npp,218,431,6.40879726409912,29.8911247253418,-94.9064025878906,33030304,218,249,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-09-20 07:14:47.229570,93.82307358670549,62.74134360651162,51.915250582616494,0.0001202041345710051,3.0,-62.74,2.6065528283652384,-62.86,4.5102,12.3573,29.2429,1.0875,11.1565,6.9696,0
15662689,npp,10,3014,9.48002338409424,29.8896083831787,-94.9073944091797,33030304,10,2427,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-09-21 08:36:28.668672,-75.42361466634246,46.67439445851585,40.10291715760581,0.00023067663800035805,16.0,46.63,1.646109783506203,45.98,10.4492,12.6722,20.9937,1.0605,11.4995,10.0534,0
15674550,npp,95,2423,5.40541648864746,29.8895606994629,-94.9046401977539,33030304,95,1961,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-09-22 08:17:41.939680,-76.04814077526969,21.956504416036555,19.33430358637075,5.169687672167383e-09,13.0,21.93,1.0837787002826917,20.905,5.4054,13.7521,22.0988,0.9772,5.7372,5.2822,0
15685822,npp,155,1830,15.8374471664429,29.8890266418457,-94.9008483886719,33030304,155,1406,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-09-23 07:58:53.431828,97.51854135779845,11.804858344391311,10.436449126449439,4.308076089903108e-16,10.0,-11.8,1.015504800579495,-12.255,4.4831,10.1602,15.8374,1.3227,19.0292,20.9477,0
15697377,npp,190,1230,9.64274787902832,29.8895797729492,-94.9072341918945,33030304,189,914,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-09-24 07:40:01.367608,96.39322360422668,40.543399689066554,35.138685893374024,1.477115034634183e-22,7.0,-40.55,1.4276677814245327,-41.155,8.7098,10.8851,14.8684,1.2346,12.5685,11.9049,0
15708951,npp,201,629,22.7022171020508,29.8869476318359,-94.9069976806641,33030304,201,413,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-09-25 07:21:07.527904,94.51623014933841,58.45601734158818,48.990156921499086,2.785950318569418e-28,4.0,-58.46,2.253202848596432,-58.83,17.1864,21.687,24.7514,0.6197,13.8893,14.0678,0
15721094,npp,186,34,14.7937507629395,29.8885593414307,-94.906135559082,33030304,185,13,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-09-26 07:02:10.132332,92.32951908055304,69.69824350897301,56.141837924377846,9.98663998341248e-32,1.0,-69.7,3.5496478698597698,-69.825,14.7938,21.2629,27.7321,0.632,11.6162,9.35,0
15732946,npp,49,2621,11.135329246521,29.8880310058594,-94.9024124145508,33030304,50,2115,1040400131,1073430435,865,usa_houston_crop_25_29,29.8875,-94.90416667,25,29,usa_houston_crop,2022-09-27 08:24:00.475501,-77.77640867251964,31.55797331787701,27.60805412336797,9.053701075026004e-31,14.0,31.53,1.2365102219381485,30.455,4.8963,8.2051,14.9741,1.6378,15.8084,18.2379,0
