gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,631,227,2.42451977729797,29.9279518127441,-94.916015625,33030304,632,114,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-02 07:08:18.019335,93.18342014613694,66.54421900024454,54.321239347124724,7.42325063125459e-34,2.0,-66.56,3.0,-66.8,3.0135,4.2877,6.2619,0.3223,0.7611,0.7815,0.7815,0
8905466,npp,445,2811,1.51197826862335,29.9263858795166,-94.9161682128906,33030304,444,2263,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.20347823267824,39.49456406803683,34.277098493514046,4.370088362194489e-33,15.0,39.46,1.4276677814245327,39.23,1.4397,1.7219,2.112,0.8027,1.2351,1.2136,1.2136,0
8916109,npp,543,1624,2.37433743476868,29.9273681640625,-94.9181594848633,33030304,542,1223,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-05 07:52:20.715392,96.713832157941,23.069914417017326,20.302819883091153,1.901259405795704e-31,9.0,-23.05,1.0837787002826917,-23.57,1.2119,1.2783,1.8493,1.0813,2.3935,2.5673,2.5673,0
8926811,npp,541,422,2.10829639434814,29.9312858581543,-94.9143524169922,33030304,539,242,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.56805997063624,62.915349614490324,52.032531750277045,2.942232119478221e-22,3.0,-62.92,2.6065528283652384,-63.12,2.1083,2.8692,5.6513,0.4817,1.0902,1.0156,1.0156,0
8927146,npp,223,3584,1.91499745845795,29.9305248260498,-94.9136581420898,33030304,228,2909,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-07 08:54:54.124414,-73.13336153184274,61.547181301217,51.130812604464104,4.991956161772477e-28,19.0,61.49,2.5331140255951103,61.28,2.5769,2.7607,4.3114,0.5006,1.0483,0.9587,0.9587,0
8948465,npp,437,1219,1.59691941738129,29.932430267334,-94.9197692871094,33030272,438,905,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-11 07:39:38.389244,96.9675659877316,40.954998492930784,35.47827786548088,0.0006682778391539885,7.0,-40.96,1.4276677814245327,-41.19,1.6114,2.3132,3.6009,0.5975,0.8804,0.9541,0.9541,0
8960725,npp,402,23,3.16471266746521,29.9324607849121,-94.913330078125,33030272,406,7,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-13 07:01:43.606822,92.37871325713343,69.8727027340819,56.240331719881176,0.03228904181565996,1.0,-69.87,3.5496478698597698,-69.98,2.7874,4.0559,5.9393,0.3408,1.1311,1.0784,0.7007147642837728,0
8961050,npp,174,3197,2.30778622627258,29.9306735992432,-94.9203338623047,33030272,172,2546,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-13 08:42:17.111531,-74.7695686328965,52.177067045068874,44.38536265020543,0.007798872848792629,17.0,52.12,1.847645286154319,51.935,2.0823,2.4961,5.5351,0.5537,1.2802,1.2779,1.1866765085432616,0
8967203,npp,252,2607,2.28136897087097,29.931022644043,-94.9148025512695,33030272,252,2105,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-14 08:23:30.397521,-76.82256370662083,30.934566457156407,27.077685206667223,0.03235831870934162,14.0,30.91,1.2365102219381485,30.565,1.4259,2.1553,4.399,0.6413,1.4841,1.463,1.0845044317855457,0
8979168,npp,332,1418,3.75079250335693,29.9279499053955,-94.9136428833008,33030272,331,1065,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-16 07:45:48.065694,97.34135095601212,32.867045550709,28.72029253016379,0.1265251124890352,8.0,-32.88,1.2365102219381485,-32.81,1.3718,1.4883,3.016,0.9287,3.2119,3.4832,2.0032345303753414,0
8985017,npp,334,812,4.99692964553833,29.9311294555664,-94.9171600341797,33030272,332,600,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-17 07:26:52.450862,94.95890663691313,53.85451696266571,45.64513232245142,0.21037375300465183,5.0,-53.85,1.9513309067639726,-53.96,2.2155,3.3536,4.9969,0.4121,2.2243,2.0594,-0.4013438320927243,0
8985422,npp,694,3956,8.54971504211426,29.932409286499,-94.9171142578125,33030272,695,3146,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-17 09:07:08.162512,-71.75988278376786,68.32724565741164,55.38079545472715,0.1629797525532475,21.0,68.25,3.3166247903554,68.2,3.3579,3.7829,5.759,0.3654,2.8194,3.1238,1.217424251488568,0
8991218,npp,312,218,7.59231424331665,29.9308891296387,-94.9148712158203,33030272,312,109,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-18 07:07:55.061171,93.09714498212792,66.70659045541274,54.41690352408317,0.2544302587486117,2.0,-66.71,3.1865100272627664,-66.8,3.0135,4.2877,6.2619,0.3223,2.4192,2.4473,-0.5287732076665383,0
8991297,npp,41,3387,6.49056529998779,29.9265174865723,-94.9173431396484,33030272,41,2736,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-18 08:48:25.007189,-74.26433426553544,57.12843866182415,48.050774662775034,0.21623174578142365,18.0,57.07,2.2013981571160284,56.995,2.2506,2.8288,4.1928,0.4886,3.0455,3.1713,0.6420351695032291,0
9015355,npp,216,1011,3.12756824493408,29.9318389892578,-94.919677734375,33030272,216,743,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-22 07:33:03.923176,95.7432485930546,48.12945191603411,41.250508255114504,0.05333490502458012,6.0,-48.13,1.646109783506203,-48.13,1.9821,2.1133,3.9743,0.654,1.9983,2.0454,1.4215410979268657,0
9021270,npp,202,412,2.86915469169617,29.9273815155029,-94.9194259643555,33030272,201,235,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-23 07:14:06.534777,93.63761753530429,63.11739837680358,52.162473736172714,0.027109428426987596,3.0,-63.12,2.7445598364131496,-63.12,2.1083,2.8692,5.6513,0.4817,1.3821,1.3821,1.0650007523966463,0
9021659,npp,653,3574,3.27181625366211,29.9309177398682,-94.9125595092773,33030272,651,2900,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-23 08:54:31.142874,-73.23562464951236,61.34213807521319,50.990604650756964,0.04095424817013112,19.0,61.28,2.5331140255951103,61.28,2.5769,2.7607,4.3114,0.5006,1.5839,1.638,1.1589577613970858,0
9039501,npp,91,1808,1.07690763473511,29.9301357269287,-94.9195175170898,33030272,91,1386,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-26 07:58:07.451248,97.54676123269266,13.048549911648553,11.531999015617941,0.0005742051524539478,10.0,-13.04,1.015504800579495,-12.88,1.1195,1.3662,1.8362,1.0116,1.0972,1.0894,1.0894,0
9055514,npp,55,12,3.24272441864014,29.926664352417,-94.9195098876953,33030304,56,2,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-29 07:01:18.816148,92.13062837987789,70.04728459478834,56.33339813278297,2.7991226022175944e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,613,3187,2.05981397628784,29.9319000244141,-94.9199752807617,33030304,614,2540,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.27767819304724,51.888743731806265,44.16426530421494,1.3077066196895647e-17,17.0,51.84,1.847645286154319,51.935,2.0823,2.4961,5.5351,0.5537,1.146,1.1406,1.1406,0
9061237,npp,674,2597,1.4258805513382,29.9268455505371,-94.9132461547852,33030304,674,2098,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.89507399475032,30.476549361237083,26.68581480314752,8.960552676083336e-25,14.0,30.45,1.184412938166907,30.565,1.4259,2.1553,4.399,0.6413,0.7663,0.9144,0.9144,0
9066524,npp,724,2004,1.16914582252502,29.9306983947754,-94.9160995483398,33030304,724,1572,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-01-31 08:04:17.081634,106.47384990775657,1.7211208326809593,1.5239225292807805,1.5329185957530583e-30,11.0,-1.76,1.0,-1.42,1.1631,1.3821,4.1121,1.0,1.1691,1.1691,1.1691,0
9093555,npp,649,2202,1.0293835401535,29.9297561645508,-94.9142761230469,33030304,649,1761,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-05 08:10:30.238507,-78.2162180748173,9.767490530311015,8.63950939631483,3.538362752818813e-26,12.0,9.74,1.0,9.74,1.1191,1.3898,1.7888,0.9945,1.0217,1.0237,1.0237,0
9098736,npp,685,1607,1.16292262077332,29.9276790618896,-94.915168762207,33030304,684,1208,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.72963876086403,23.93824387843376,21.055256540070555,4.961246361538998e-21,9.0,-23.92,1.1367971201176101,-23.57,1.2119,1.2783,1.8493,1.0813,1.2807,1.2574,1.2574,0
9109432,npp,714,407,2.28441762924194,29.9290390014648,-94.9156875610352,33030304,713,232,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.70586608011921,63.21146866590035,52.222113824522374,1.0780512664835585e-07,3.0,-63.22,2.7445598364131496,-63.12,2.1083,2.8692,5.6513,0.4817,1.1691,1.1004,1.1004,0
9109876,npp,400,3568,2.15648937225342,29.9289016723633,-94.9148941040039,33030304,404,2896,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-08 08:54:16.855978,-72.9061464102655,61.21263016820099,50.901499075018144,4.667141395161682e-16,19.0,61.16,2.5331140255951103,61.28,2.5769,2.7607,4.3114,0.5006,1.1436,1.0796,1.0796,0
9115259,npp,512,2990,1.50311708450317,29.9254741668701,-94.9155731201172,33030304,515,2409,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-09 08:35:33.686120,-75.1387444306921,45.8823169550784,39.47145131324496,1.1265228632677754e-09,16.0,45.84,1.5732132722552272,46.04,1.8306,2.3156,3.5785,0.5969,0.8657,0.8972,0.8972,0
9120523,npp,597,2400,1.22529745101929,29.9258689880371,-94.9150695800781,33030272,597,1941,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-10 08:16:48.740055,-77.86301362763831,20.7319692727866,18.267170963050862,0.0006831522714743617,13.0,20.72,1.0837787002826917,20.9,1.2082,1.6405,3.8472,0.8425,0.999,1.0323,1.0323,0
9125861,npp,656,1805,1.52225458621979,29.9278202056885,-94.9206466674805,33030272,656,1384,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-11 07:57:58.454199,96.29130839595807,13.23084975071255,11.692283399529787,0.010596421338959586,10.0,-13.21,1.015504800579495,-12.88,1.1195,1.3662,1.8362,1.0116,1.5358,1.54,1.416053556683357,0
9131189,npp,691,1208,2.36964225769043,29.9265995025635,-94.9155197143555,33030272,692,895,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-12 07:39:08.163881,97.19459679651058,41.37120314100943,35.81780105332693,0.0313845491772498,7.0,-41.38,1.4867838833500562,-41.19,1.6114,2.3132,3.6009,0.5975,1.4201,1.4158,1.0486946234598926,0
9136734,npp,700,607,3.73860192298889,29.9323577880859,-94.9140777587891,33030272,699,392,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-13 07:20:12.532716,94.27989038240348,58.97252832631736,49.35279545023518,0.06217444039565411,4.0,-58.97,2.253202848596432,-58.88,2.3323,3.2359,5.8816,0.4271,1.6052,1.5968,0.8695449668398533,0
9136875,npp,341,3759,5.22781181335449,29.9314594268799,-94.9180679321289,33030272,343,3032,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-13 09:00:33.580490,-72.56923472609074,64.95631188404893,53.3459478147644,0.030864420641545813,20.0,64.89,2.898275349237888,64.98,3.3565,5.2278,6.7343,0.2644,1.3821,1.3821,1.021078571993628,0
9141713,npp,669,13,5.11434173583984,29.9318256378174,-94.9142913818359,33030272,667,2,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-14 07:01:15.122639,92.12927692754168,70.03261521501845,56.3244021090961,0.10376921142938807,1.0,-70.03,3.5496478698597698,-69.98,2.7874,4.0559,5.9393,0.3408,1.6803,1.7428,0.5290105260804745,0
9142175,npp,461,3187,5.11369180679321,29.9325313568115,-94.9181518554688,33030272,460,2540,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-14 08:41:50.404630,-74.73846815733121,51.88418934378493,44.16015302124499,0.06933188663078016,17.0,51.84,1.847645286154319,51.935,2.0823,2.4961,5.5351,0.5537,2.7988,2.8315,2.020524248712853,0
9147413,npp,539,2597,4.3989725112915,29.9260845184326,-94.9183731079102,33030272,538,2098,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-15 08:23:05.450757,-76.89188207438929,30.48236658812441,26.690513813953203,0.12687111388980613,14.0,30.45,1.184412938166907,30.565,1.4259,2.1553,4.399,0.6413,3.2764,2.8209,1.33688734863008,0
9152756,npp,606,2006,6.58296680450439,29.9285163879395,-94.9132232666016,33030272,606,1574,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-16 08:04:16.938923,73.57509692904983,1.8997182838028046,1.6820325225680162,0.2148804616855025,11.0,-1.64,1.0,-1.42,1.1631,1.3821,4.1121,1.0,6.583,6.583,4.0695411526971945,0
9163513,npp,667,806,5.11790084838867,29.9257259368896,-94.9139938354492,33030272,666,593,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-18 07:26:32.791295,94.94475237253089,54.0181324808795,45.76514672402521,0.14172086175577203,5.0,-54.02,1.9513309067639726,-53.96,2.2155,3.3536,4.9969,0.4121,2.2863,2.1093,0.4515897036177785,0
9163827,npp,261,3949,5.75897264480591,29.9289875030518,-94.9163970947266,33030272,263,3142,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-18 09:06:48.501029,-71.72591983446662,68.2174275834679,55.31427829144682,0.13144384988462268,21.0,68.14,3.3166247903554,68.2,3.3579,3.7829,5.759,0.3654,1.978,2.1041,0.566600011287268,0
9168801,npp,660,212,4.93152618408203,29.9297180175781,-94.9175643920898,33030272,662,106,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-19 07:07:37.152870,93.18133691942315,66.80632015994662,54.474231744700916,0.09031411883453108,2.0,-66.81,3.1865100272627664,-66.8,3.0135,4.2877,6.2619,0.3223,1.5842,1.5897,0.533294874841409,0
9169195,npp,390,3381,5.00296497344971,29.9319591522217,-94.9137649536133,33030272,391,2730,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-19 08:48:07.096656,-74.37954440533433,56.987109137446964,47.94686070837031,0.09699787204588993,18.0,56.93,2.1127631471468895,56.995,2.2506,2.8288,4.1928,0.4886,2.4112,2.4444,1.3098149486140267,0
9217720,npp,600,1211,1.39535844326019,29.9305553436279,-94.9170379638672,33030304,600,897,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.70848205779468,41.267619597083524,35.7331980906822,2.4718214737830432e-26,7.0,-41.27,1.4276677814245327,-41.19,1.6114,2.3132,3.6009,0.5975,0.7392,0.8337,0.8337,0
9223074,npp,610,611,2.43191528320312,29.926139831543,-94.9132614135742,33030304,612,396,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.70571553560947,58.87514545417628,49.28480167278528,1.096483859594483e-30,4.0,-58.88,2.253202848596432,-58.88,2.3323,3.2359,5.8816,0.4271,1.0253,1.0387,1.0387,0
9223656,npp,249,3762,3.0522837638855,29.9277877807617,-94.9192047119141,33030304,249,3034,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34685136576078,65.01181595968863,53.38122947951071,6.259401875047005e-25,20.0,64.95,2.898275349237888,64.98,3.3565,5.2278,6.7343,0.2644,0.6315,0.807,0.807,0
9231413,npp,578,16,2.40999579429626,29.9286499023438,-94.91845703125,33030304,581,4,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.47591596528628,69.97961660133319,56.29587514131824,1.7185209867615053e-33,1.0,-69.98,3.5496478698597698,-69.98,2.7874,4.0559,5.9393,0.3408,0.9184,0.8212,0.8212,0
9232377,npp,368,3190,1.8227344751358,29.9281578063965,-94.9194717407227,33030304,365,2542,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-02 08:41:53.636970,-74.46525685988524,51.97117824356647,44.22676241061646,4.601821708717773e-30,17.0,51.92,1.847645286154319,51.935,2.0823,2.4961,5.5351,0.5537,1.0177,1.0093,1.0093,0
9247510,npp,510,2009,1.38212954998016,29.9316673278809,-94.9136657714844,33030304,510,1577,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-04 08:04:20.134284,84.36913466373987,1.5375688394576978,1.3614101627343,1.708335212894652e-30,11.0,-1.47,1.0,-1.42,1.1631,1.3821,4.1121,1.0,1.3821,1.3821,1.3821,0
9279936,npp,499,1614,1.07902228832245,29.930513381958,-94.9182205200195,33030304,500,1214,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.99802379708234,23.559078128974313,20.726556399118643,1.8936864538362793e-07,9.0,-23.57,1.1367971201176101,-23.57,1.2119,1.2783,1.8493,1.0813,1.2069,1.1667,1.1667,0
9285254,npp,524,1011,2.73851728439331,29.9263381958008,-94.9195709228516,33030272,523,743,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-11 07:32:54.294145,95.82160754089287,48.12373788932842,41.24562811877762,0.0015705885650330533,6.0,-48.13,1.646109783506203,-48.13,1.9821,2.1133,3.9743,0.654,1.7619,1.791,1.772628810300898,0
9290850,npp,208,3574,2.62400794029236,29.929328918457,-94.9160003662109,33030304,212,2901,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-12 08:54:23.234581,-73.09466871829106,61.34226945777916,50.99012914476131,0.00047134058334028834,19.0,61.28,2.5331140255951103,61.28,2.5769,2.7607,4.3114,0.5006,1.3282,1.3137,1.3137,0
9296350,npp,317,2996,2.07067561149597,29.9287891387939,-94.9147186279297,33030272,316,2413,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-13 08:35:40.030108,-75.64162123098549,46.09218470658922,39.63971453328237,0.008449627300133135,16.0,46.04,1.5732132722552272,46.04,1.8306,2.3156,3.5785,0.5969,1.2264,1.2359,1.1370646274056577,0
9330494,npp,489,1213,3.20362877845764,29.9280586242676,-94.9141235351562,33030272,489,899,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-16 07:39:12.619881,96.5292995639886,41.194444191795974,35.67389048429386,0.10038817787767683,7.0,-41.19,1.4276677814245327,-41.19,1.6114,2.3132,3.6009,0.5975,2.0058,1.9141,0.7398585083722009,0
9371178,npp,480,611,5.56965827941895,29.9281883239746,-94.9190673828125,33030272,484,397,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-17 07:20:16.963642,93.97264057046739,58.887092924521134,49.294664091050805,0.16151561320129235,4.0,-58.88,2.253202848596432,-58.88,2.3323,3.2359,5.8816,0.4271,2.4179,2.3789,0.48965030370843876,0
9371616,npp,135,3764,6.47308158874512,29.9310703277588,-94.9178314208984,33030272,136,3036,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-17 09:00:38.009980,-72.63951327974173,65.05195529125524,53.40773647856255,0.11697523462129955,20.0,64.98,2.898275349237888,64.98,3.3565,5.2278,6.7343,0.2644,1.8118,1.7114,0.34313954454481177,0
9421290,npp,237,3192,6.88872146606445,29.9285984039307,-94.9172821044922,3670144,236,2543,196611,3866755,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-18 08:41:54.812693,-74.5262045339533,52.02576199695937,44.26932448743829,0.1977149161130507,17.0,51.98,1.847645286154319,51.935,2.0823,2.4961,5.5351,0.5537,3.7595,3.8144,1.5017267059738115,0
9441247,npp,328,2602,4.55350923538208,29.926399230957,-94.9167251586914,33030272,328,2102,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-19 08:23:09.840518,-76.83419872667858,30.70529383758723,26.88164469160759,0.14571041751072397,14.0,30.68,1.2365102219381485,30.565,1.4259,2.1553,4.399,0.6413,3.3216,2.92,1.2156238312046406,0
9446446,npp,392,2010,3.59573745727539,29.9321403503418,-94.9183883666992,33030272,392,1578,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-20 08:04:21.310264,94.0236387020025,1.4069519519876352,1.2457860048391762,0.09802324047053435,11.0,-1.42,1.0,-1.42,1.1631,1.3821,4.1121,1.0,3.5957,3.5957,2.449121204192352,0
9565272,npp,438,215,4.81493282318115,29.9311962127686,-94.9179229736328,33030272,439,107,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-23 07:07:39.689843,92.98496295131632,66.75628095903761,54.44679037192064,0.009789322365060714,2.0,-66.76,3.1865100272627664,-66.8,3.0135,4.2877,6.2619,0.3223,1.5476,1.5521,1.4375942012197793,0
9571322,npp,168,3385,2.67487931251526,29.92555809021,-94.9160232543945,33030272,168,2734,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-23 08:48:09.632740,-74.07193539154598,57.07276701138879,48.01052794749785,0.02128339998414957,18.0,57.02,2.2013981571160284,56.995,2.2506,2.8288,4.1928,0.4886,1.3122,1.3069,1.057947863676224,0
9606468,npp,266,2799,1.78402042388916,29.9313678741455,-94.9159088134766,33030272,266,2253,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-24 08:29:24.655694,-76.19466867256673,39.03935629579546,33.89920123129151,0.007575691955635041,15.0,39.0,1.4276677814245327,39.23,1.4397,1.7219,2.112,0.8027,1.4256,1.432,1.3433870576181088,0
9660886,npp,323,2210,1.2271900177002,29.9294338226318,-94.913200378418,33030272,323,1769,1040400131,1073430403,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-25 08:10:37.898384,-78.25708604448971,10.207232410037284,9.027880153416293,0.000661159720419651,12.0,10.21,1.0,9.74,1.1191,1.3898,1.7888,0.9945,1.2195,1.2204,1.2204,0
9685239,npp,371,1615,1.21193408966064,29.9275798797607,-94.9158020019531,33030304,371,1215,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.5219710878818,23.52675804077976,20.698990525418097,3.5110417394623068e-09,9.0,-23.52,1.1367971201176101,-23.57,1.2119,1.2783,1.8493,1.0813,1.3238,1.3104,1.3104,0
9721291,npp,394,1012,2.07257723808289,29.9262046813965,-94.9141464233398,33030304,393,744,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.74250036115112,48.09683268510746,41.22554434733319,4.649525933040796e-16,6.0,-48.09,1.646109783506203,-48.13,1.9821,2.1133,3.9743,0.654,1.3574,1.3555,1.3555,0
9735139,npp,76,3575,2.76067614555359,29.9283752441406,-94.9149551391602,33030304,74,2901,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.09670339096247,61.35551254798438,51.00043382443536,2.668085865624866e-13,19.0,61.3,2.5331140255951103,61.28,2.5769,2.7607,4.3114,0.5006,1.3821,1.3821,1.3821,0
9781341,npp,184,2996,2.31561470031738,29.9266681671143,-94.920654296875,33030304,184,2414,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.72592415282794,46.082872468933886,39.63324085096175,2.588462167344601e-19,16.0,46.04,1.5732132722552272,46.04,1.8306,2.3156,3.5785,0.5969,1.3821,1.3821,1.3821,0
9877645,npp,319,1811,1.11952221393585,29.9310607910156,-94.9146347045898,33030304,319,1389,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.67921931397086,12.881672619647581,11.385346752373637,3.489687045404685e-28,10.0,-12.88,1.015504800579495,-12.88,1.1195,1.3662,1.8362,1.0116,1.1392,1.1325,1.1325,0
9924791,npp,334,1212,1.62578785419464,29.9276218414307,-94.9159393310547,33030304,333,898,1040400131,1073430435,562,usa_houston_crop_22_19,29.92916667,-94.91666667,22,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.37909460749081,41.22183497148133,35.69725702972185,3.984437680416751e-31,7.0,-41.23,1.4276677814245327,-41.19,1.6114,2.3132,3.6009,0.5975,0.9006,0.9714,0.9714,0
