gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,633,217,3.21260118484497,29.9176864624023,-94.9953460693359,33030304,633,108,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-02 07:08:18.019335,93.07987892444156,66.71554091381084,54.424542286645206,7.279677680122081e-34,2.0,-66.73,3.1865100272627664,-66.995,3.613,4.4835,4.9169,0.3707,1.2634,1.191,1.191,0
8905466,npp,449,2802,1.77824974060059,29.916036605835,-94.9955139160156,33030304,450,2255,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-03 08:30:03.034287,-77.27564650379283,39.158466464415305,33.998835785604534,4.2672688230551536e-33,15.0,39.12,1.4276677814245327,39.08,1.7782,1.8497,2.1808,0.8987,1.6122,1.598,1.598,0
8916109,npp,546,1615,1.61757385730743,29.9193286895752,-94.9990539550781,33030304,547,1215,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-05 07:52:22.494674,98.75180902574492,23.516344855448565,20.69038601363258,1.9345723423817583e-31,9.0,-23.52,1.1367971201176101,-24.07,1.3787,1.5034,1.6344,1.1056,1.7627,1.7885,1.7885,0
8926811,npp,544,412,2.25392150878906,29.9166927337646,-94.9945831298828,33030304,549,236,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.4313070219016,63.113165634789645,52.16191265042904,3.106690068014247e-22,3.0,-63.12,2.7445598364131496,-63.3,2.784,3.8161,5.5332,0.4356,1.0931,0.9818,0.9818,0
8927146,npp,228,3575,3.6652991771698,29.9200191497803,-94.9978332519531,33030304,230,2901,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-07 08:54:55.903696,-73.3366798148448,61.35224802620965,50.99943193622107,5.141915895729048e-28,19.0,61.3,2.5331140255951103,61.11,3.3251,3.5832,4.125,0.4639,1.6946,1.7003,1.7003,0
8948465,npp,440,1210,2.21204829216003,29.9194221496582,-94.9930725097656,33030272,440,896,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-11 07:39:38.389244,96.7202661936076,41.29696727356397,35.758862251037904,0.0006795762681949503,7.0,-41.3,1.4276677814245327,-41.56,2.102,2.5909,3.6955,0.6416,1.3969,1.4192,1.4192,0
8960725,npp,405,13,5.09451675415039,29.9145011901855,-94.9963912963867,33030272,407,3,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-13 07:01:43.606822,92.25223581374394,70.02982136898447,56.32625203684284,0.03237288396301031,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.31351234194248695,0
8961050,npp,179,3189,3.06109380722046,29.9179630279541,-94.998405456543,33030272,181,2541,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-13 08:42:18.890769,-75.03098648424539,51.931290266951606,44.198314938188375,0.007863102196673017,17.0,51.9,1.847645286154319,51.69,2.9132,3.5927,4.7252,0.4627,1.3745,1.4163,1.3401504796968715,0
8967203,npp,256,2597,2.70272207260132,29.9181003570557,-94.9972915649414,33030272,258,2099,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-14 08:23:30.397521,-76.43067832604041,30.482864090802313,26.69211803765746,0.03246509652883511,14.0,30.45,1.184412938166907,30.145,1.7394,2.2833,4.5451,0.728,2.0164,1.9676,1.6531946335898353,0
8979168,npp,335,1408,3.44484663009644,29.9166889190674,-94.9956130981445,33030272,334,1058,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-16 07:45:48.065694,97.02829307365064,33.3186891248478,29.1030383984491,0.1266614308245962,8.0,-33.33,1.2365102219381485,-33.33,1.6441,1.8163,3.6295,0.9152,2.9793,3.1527,1.9260585349708554,0
8985017,npp,338,803,5.05684423446655,29.9155311584473,-94.9967651367188,33030272,340,590,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-17 07:26:54.230137,95.59870965603884,54.08858692121342,45.81961216939249,0.2104942036087168,5.0,-54.1,1.9513309067639726,-54.21,2.9752,3.3252,5.0568,0.4999,2.5496,2.5278,0.4892874345427045,0
8985422,npp,699,3947,9.27371692657471,29.9184646606445,-94.9975204467773,33030272,698,3141,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-17 09:07:08.162512,-71.64765961195044,68.18166625265813,55.29681431190504,0.16319649085187504,21.0,68.11,3.3166247903554,68.06,4.625,5.3822,6.8546,0.3088,2.8356,2.8641,1.2836379657176114,0
8991297,npp,45,3378,7.02891826629639,29.9161911010742,-94.9950332641602,33030272,43,2727,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-18 08:48:25.007189,-74.12646531743283,56.90800186483095,47.89205666255482,0.21639864706737638,18.0,56.85,2.1127631471468895,56.7,2.9272,4.0481,5.0934,0.4106,3.0731,2.8862,0.7905063721848844,0
9015355,npp,219,1001,3.13765358924866,29.9186973571777,-94.9975051879883,33030272,219,737,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-22 07:33:03.923176,95.54314140796723,48.43519811665213,41.490570353371346,0.05328086198477113,6.0,-48.43,1.7549928774784245,-48.52,2.197,2.5527,3.1377,0.6512,1.9955,2.0431,1.5271061873805722,0
9021270,npp,204,402,3.96064376831055,29.9181385040283,-94.9973449707031,33030272,203,228,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-23 07:14:06.534777,93.53003161410821,63.308808992388556,52.287164477970684,0.027054237241971903,3.0,-63.31,2.7445598364131496,-63.3,2.784,3.8161,5.5332,0.4356,1.7149,1.7252,1.4631956235320362,0
9039501,npp,95,1799,1.28351521492004,29.9129333496094,-94.9943466186523,33030272,94,1377,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-26 07:58:07.451248,96.59109582338526,13.568223211354642,11.98939098510966,0.000566577669352877,10.0,-13.55,1.015504800579495,-13.38,1.541,1.6732,3.0335,0.9934,1.2785,1.2751,1.2751,0
9061565,npp,618,3178,2.47261810302734,29.914342880249,-94.9983215332031,33030304,617,2534,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.0640751419244,51.63230652038964,43.968662902013634,1.2318811867264902e-17,17.0,51.58,1.847645286154319,51.69,2.9132,3.5927,4.7252,0.4627,1.056,1.144,1.144,0
9061237,npp,678,2587,1.51641619205475,29.9147605895996,-94.9978790283203,33030304,678,2091,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.52199378977511,30.00410758362411,26.28203572680447,8.475711138841613e-25,14.0,29.98,1.184412938166907,30.145,1.7394,2.2833,4.5451,0.728,1.0148,1.1039,1.1039,0
9066524,npp,728,1994,1.2810286283493,29.916036605835,-94.9972915649414,33030304,728,1563,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-01-31 08:04:17.081634,99.1677905385409,2.3087310281628497,2.0441538656139477,1.4764700242403472e-30,11.0,-2.33,1.0,-1.99,1.276,1.6622,3.7712,1.0,1.281,1.281,1.281,0
9093555,npp,653,2192,1.36145007610321,29.916088104248,-94.9976577758789,33030304,653,1752,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-05 08:10:30.238507,-76.74428098108699,9.197633099916889,8.136442232069333,3.640654304139937e-26,12.0,9.16,1.0,9.16,1.3663,1.5295,1.9726,1.0868,1.4942,1.4796,1.4796,0
9098736,npp,688,1597,1.36178469657898,29.9173355102539,-94.9939270019531,33030304,687,1200,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.33907792208858,24.437139374882896,21.487675998790962,5.188342239584028e-21,9.0,-24.41,1.1367971201176101,-24.07,1.3787,1.5034,1.6344,1.1056,1.5377,1.5056,1.5056,0
9109432,npp,716,397,3.17393279075623,29.9197597503662,-94.9940719604492,33030304,715,225,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.59754755063881,63.40328292877943,52.346824845080725,1.1495562912826575e-07,3.0,-63.41,2.7445598364131496,-63.3,2.784,3.8161,5.5332,0.4356,1.4283,1.3825,1.3825,0
9109876,npp,405,3559,3.58319139480591,29.9184646606445,-94.9971771240234,33030304,407,2889,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.44609938856951,61.02860091207749,50.776674629698576,4.906614456742963e-16,19.0,60.97,2.5331140255951103,61.11,3.3251,3.5832,4.125,0.4639,1.6622,1.6622,1.6622,0
9115259,npp,516,2981,1.99735069274902,29.9194278717041,-94.9976577758789,33030304,517,2402,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.04097615073984,45.57524597450808,39.22587447719496,1.1995386601084796e-09,16.0,45.53,1.5732132722552272,45.705,2.3111,2.9237,3.4691,0.5685,1.0734,1.1356,1.1356,0
9120523,npp,600,2390,1.57499396800995,29.9196300506592,-94.9959182739258,33030272,600,1933,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-10 08:16:48.740055,-77.40869393725222,20.20954445450701,17.81139520602555,0.0006951309988576644,13.0,20.19,1.0837787002826917,20.19,1.4847,2.1793,8.0846,0.7627,1.1047,1.2013,1.2013,0
9125861,npp,660,1797,1.67319869995117,29.9139194488525,-94.9944152832031,33030272,660,1376,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-11 07:58:00.233428,99.77242377022846,13.651944230963837,12.06282447154629,0.010464875439647435,10.0,-13.67,1.015504800579495,-13.38,1.541,1.6732,3.0335,0.9934,1.6622,1.6622,1.5608538360014805,0
9131189,npp,694,1198,2.50671339035034,29.9146099090576,-94.9935836791992,33030272,694,886,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-12 07:39:08.163881,96.95047894050703,41.73248092722583,36.11357203272282,0.031463439096869696,7.0,-41.74,1.4867838833500562,-41.56,2.102,2.5909,3.6955,0.6416,1.6056,1.6082,1.303495096720596,0
9136734,npp,703,597,3.64518928527832,29.9183654785156,-94.9955444335938,33030272,708,384,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-13 07:20:12.532716,94.12770219988047,59.20302257203329,49.51401026390305,0.06227037633598074,4.0,-59.2,2.3545700244418297,-59.11,3.0496,3.6452,5.5275,0.456,1.6622,1.6622,1.0591480278297092,0
9136875,npp,346,3750,6.22156953811646,29.9176464080811,-94.9981536865234,33030272,345,3026,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-13 09:00:33.580490,-72.4439576822746,64.78961814205184,53.2410846936061,0.030968517280751423,20.0,64.72,2.898275349237888,64.82,4.3187,7.0104,7.6945,0.2371,1.3901,1.4752,1.1752881234347734,0
9142175,npp,466,3179,4.90121126174927,29.917875289917,-94.9944381713867,33030272,468,2535,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-14 08:41:52.183905,-75.4355175539715,51.657985632988975,43.98747915976143,0.0694593123521641,17.0,51.61,1.847645286154319,51.69,2.9132,3.5927,4.7252,0.4627,2.3704,2.2676,1.5949274104919526,0
9147413,npp,542,2588,4.4248251914978,29.9194622039795,-94.9935302734375,33030272,542,2091,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-15 08:23:05.450757,-76.60581087643511,30.059349774624586,26.329010908901417,0.12701797665163705,14.0,30.03,1.184412938166907,30.145,1.7394,2.2833,4.5451,0.728,3.4703,3.2213,1.9912055983287842,0
9152756,npp,610,1997,5.77215719223022,29.914155960083,-94.9943084716797,33030272,610,1565,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-16 08:04:18.718161,99.62897432831578,2.1498939997002204,1.903514534528166,0.21504573927311915,11.0,-2.16,1.0,-1.99,1.276,1.6622,3.7712,1.0,5.7722,5.7722,3.6896084884960065,0
9163513,npp,669,796,5.23240661621094,29.9183502197266,-94.9954376220703,33030272,668,582,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-18 07:26:32.791295,94.81313466731504,54.29041126385953,45.967892669260735,0.14170136260313973,5.0,-54.29,1.9513309067639726,-54.21,2.9752,3.3252,5.0568,0.4999,2.6396,2.6156,1.2433056410262178,0
9163827,npp,266,3940,8.12575817108154,29.9149265289307,-94.9962844848633,33030272,265,3137,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-18 09:06:48.501029,-71.61287896552248,68.07238132478837,55.2303478207556,0.1315295680559059,21.0,67.99,3.3166247903554,68.06,4.625,5.3822,6.8546,0.3088,2.4894,2.5095,1.2357134889493395,0
9169195,npp,395,3372,5.09340524673462,29.9150638580322,-94.9939956665039,33030272,394,2721,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-19 08:48:07.096656,-74.19955674907585,56.76438219628643,47.78621136619715,0.0970237971554671,18.0,56.7,2.1127631471468895,56.7,2.9272,4.0481,5.0934,0.4106,2.157,2.0915,1.1518815864808494,0
9217720,npp,603,1201,1.554931640625,29.9184379577637,-94.9958877563477,33030304,603,889,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.4668705488031,41.63430736496645,36.03355551244391,2.356120954143754e-26,7.0,-41.63,1.4867838833500562,-41.56,2.102,2.5909,3.6955,0.6416,0.9654,0.9976,0.9976,0
9223074,npp,612,601,2.79705882072449,29.9179019927979,-94.9951095581055,33030304,614,387,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.58321086163551,59.108470303425214,49.448230523505444,1.0602828165226086e-30,4.0,-59.11,2.253202848596432,-59.11,3.0496,3.6452,5.5275,0.456,1.2858,1.2755,1.2755,0
9223656,npp,253,3753,4.30289459228516,29.9205837249756,-94.9971466064453,33030304,251,3028,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.25286599342634,64.84508944647993,53.27647507427093,5.927593124212159e-25,20.0,64.78,2.898275349237888,64.82,4.3187,7.0104,7.6945,0.2371,0.7281,1.0203,1.0203,0
9232377,npp,373,3182,3.59273815155029,29.9138278961182,-94.99609375,33030304,374,2537,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.16065882104252,51.74235912137133,44.052232132737785,4.414317238709059e-30,17.0,51.69,1.847645286154319,51.69,2.9132,3.5927,4.7252,0.4627,1.6622,1.6622,1.6622,0
9279936,npp,503,1604,1.36623477935791,29.9137802124023,-94.9976959228516,33030304,503,1206,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.42419707026616,24.05279336190796,21.154805999448545,1.995592446129592e-07,9.0,-24.07,1.1367971201176101,-24.07,1.3787,1.5034,1.6344,1.1056,1.5416,1.5106,1.5106,0
9290507,npp,526,403,4.16211128234863,29.9177551269531,-94.9954528808594,33030272,524,229,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-12 07:13:58.630873,93.4414017946589,63.29408885375521,52.27725628825654,0.01124832326769138,3.0,-63.29,2.7445598364131496,-63.3,2.784,3.8161,5.5332,0.4356,1.7883,1.813,1.7040666045506014,0
9290850,npp,213,3566,3.3250937461853,29.9165878295898,-94.9922866821289,33030304,215,2894,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.62671696524995,61.17758556405239,50.87867236843659,0.00048005973501145536,19.0,61.11,2.5331140255951103,61.11,3.3251,3.5832,4.125,0.4639,1.5603,1.5425,1.5425,0
9296350,npp,322,2987,2.55652356147766,29.9157676696777,-94.9993057250977,33030272,323,2407,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-13 08:35:41.809388,-75.9453628639867,45.77217632680599,39.38419375037254,0.008509140521703559,16.0,45.74,1.5732132722552272,45.705,2.3111,2.9237,3.4691,0.5685,1.4288,1.4535,1.3710939784689813,0
9330494,npp,492,1203,3.1955349445343,29.9162120819092,-94.9935836791992,33030272,491,890,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-16 07:39:12.619881,96.29113040878032,41.565174782073576,35.97767665172923,0.10051266568887265,7.0,-41.56,1.4867838833500562,-41.56,2.102,2.5909,3.6955,0.6416,2.0689,2.0501,1.0766939466188212,0
9371178,npp,484,602,6.30082035064697,29.9139060974121,-94.998779296875,33030272,485,388,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-17 07:20:18.742924,94.53062323607833,59.0857895828725,49.433673295084716,0.1616417582990422,4.0,-59.09,2.253202848596432,-59.11,3.0496,3.6452,5.5275,0.456,2.8408,2.8732,1.307794636117746,0
9371616,npp,140,3755,7.80433940887451,29.9173717498779,-94.9982376098633,33030272,138,3030,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-17 09:00:38.009980,-72.51538398298085,64.88493117890633,53.30288481521201,0.11718635556109464,20.0,64.82,2.898275349237888,64.82,4.3187,7.0104,7.6945,0.2371,1.9362,1.8505,0.7156190663877011,0
9421290,npp,242,3184,7.24173831939697,29.9150066375732,-94.9935150146484,3670144,244,2538,196611,3866755,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-18 08:41:56.591974,-75.22669057469865,51.79833555772468,44.095939488031625,0.1979389344743801,17.0,51.75,1.847645286154319,51.69,2.9132,3.5927,4.7252,0.4627,3.6372,3.3505,1.4335778320655725,0
9441247,npp,332,2593,4.5451226234436,29.9129848480225,-94.9931869506836,33030272,331,2095,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-19 08:23:09.840518,-76.4470021118931,30.28743745524615,26.524762150799365,0.14580848334849028,14.0,30.26,1.184412938166907,30.145,1.7394,2.2833,4.5451,0.728,3.5719,3.3088,1.896730592099879,0
9446446,npp,396,2000,3.6627185344696,29.917516708374,-94.9995422363281,33030272,396,1569,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-20 08:04:21.310264,89.18271856982373,2.025476886602215,1.7934173152516213,0.09804592956087271,11.0,-1.99,1.0,-1.99,1.276,1.6622,3.7712,1.0,3.6627,3.6627,2.7131828352741243,0
9451848,npp,436,1405,11.6545534133911,29.9157428741455,-94.9957809448242,33030272,436,1056,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-21 07:45:31.000147,98.09935658175095,33.441374946271516,29.206575759595186,0.0601180092361097,8.0,-33.46,1.2365102219381485,-33.33,1.6441,1.8163,3.6295,0.9152,9.6187,10.6662,10.083992437335256,0
9565272,npp,441,205,4.49149751663208,29.9145030975342,-94.9972457885742,33030272,441,102,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-23 07:07:39.689843,92.85396878542127,66.92556080414968,54.54829680636534,0.009753337312345312,2.0,-66.93,3.1865100272627664,-66.995,3.613,4.4835,4.9169,0.3707,1.6647,1.6652,1.5707446642924279,0
9571322,npp,172,3376,3.72512698173523,29.915599822998,-94.9941482543945,33030272,171,2725,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-23 08:48:09.632740,-73.93422211528045,56.85060054489812,47.850448752586175,0.021261102613355457,18.0,56.8,2.1127631471468895,56.7,2.9272,4.0481,5.0934,0.4106,1.5094,1.5296,1.3236987253341772,0
9606468,npp,270,2789,2.32354545593262,29.9194393157959,-94.9973449707031,33030272,269,2244,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-24 08:29:24.655694,-75.91730835964017,38.65705716329123,33.582150995120976,0.007551146805096434,15.0,38.62,1.357151599901897,39.08,1.7782,1.8497,2.1808,0.8987,2.0114,2.0881,2.014971584196134,0
9660886,npp,327,2200,1.45032799243927,29.9157600402832,-94.9967880249023,33030272,327,1760,1040400131,1073430403,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-25 08:10:37.898384,-76.85555286359745,9.636483239615192,8.52415474677971,0.0006524771209382165,12.0,9.63,1.0,9.16,1.3663,1.5295,1.9726,1.0868,1.5831,1.5762,1.5762,0
9685239,npp,374,1605,1.49180591106415,29.9174995422363,-94.9940490722656,33030304,374,1207,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.09048507090016,24.021035942769107,21.12776530569899,3.2995167537913484e-09,9.0,-24.02,1.1367971201176101,-24.07,1.3787,1.5034,1.6344,1.1056,1.652,1.6494,1.6494,0
9721291,npp,397,1002,2.68243527412415,29.9135341644287,-94.9925918579102,33030304,395,737,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.54530873863096,48.40556060580156,41.46801002453423,4.3647402659193135e-16,6.0,-48.4,1.7549928774784245,-48.52,2.197,2.5527,3.1377,0.6512,1.7361,1.7467,1.7467,0
9735139,npp,81,3566,3.54380655288696,29.9174213409424,-94.9982528686523,33030304,84,2894,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-28 08:54:24.436356,-73.6321189525883,61.171374387048594,50.87583438044468,2.4835593696283014e-13,19.0,61.11,2.5331140255951103,61.11,3.3251,3.5832,4.125,0.4639,1.6467,1.644,1.644,0
9877645,npp,323,1802,1.5358659029007,29.9181652069092,-94.9960021972656,33030304,323,1380,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.23168531470898,13.364477006519664,11.810338698555764,3.33702933708251e-28,10.0,-13.38,1.015504800579495,-13.38,1.541,1.6732,3.0335,0.9934,1.527,1.5258,1.5258,0
9924791,npp,337,1203,2.07701444625854,29.9182510375977,-94.9938735961914,33030304,339,891,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-04-01 07:39:12.062080,97.3903316960267,41.54382006507679,35.96099037664579,3.883714965814425e-31,7.0,-41.56,1.4867838833500562,-41.56,2.102,2.5909,3.6955,0.6416,1.3166,1.3325,1.3325,0
9983258,npp,343,601,4.47383785247803,29.915491104126,-94.9997177124023,33030304,343,387,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.53002336520932,59.10091789840314,49.44546605130106,6.570617158004038e-29,4.0,-59.11,2.253202848596432,-59.11,3.0496,3.6452,5.5275,0.456,2.03,2.0401,2.0401,0
9988999,npp,99,3183,2.75320601463318,29.9166011810303,-94.9981536865234,33030304,101,2537,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-04-03 08:41:54.268896,-75.3203320917188,51.77339374235076,44.07806190452218,6.231692711596649e-26,17.0,51.72,1.847645286154319,51.69,2.9132,3.5927,4.7252,0.4627,1.2078,1.2738,1.2738,0
10049914,npp,286,1403,1.36025357246399,29.9197635650635,-94.9978332519531,33030304,286,1055,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-04-06 07:45:26.901943,96.44062083428459,33.56053322399493,29.308131768043168,8.228525393687615e-17,8.0,-33.55,1.2365102219381485,-33.33,1.6441,1.8163,3.6295,0.9152,1.2934,1.2449,1.2449,0
10088366,npp,299,799,2.97517323493958,29.9169864654541,-94.9917907714844,33030304,298,585,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-04-07 07:26:33.034066,95.23511088583886,54.19674812317506,45.90103175570314,1.490704304964636e-11,5.0,-54.21,1.9513309067639726,-54.21,2.9752,3.3252,5.0568,0.4999,1.4828,1.4872,1.4872,0
10088840,npp,663,3944,5.38222026824951,29.9128856658936,-94.9955596923828,33030304,663,3139,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-04-07 09:06:48.743132,-71.62569267283,68.12790919810627,55.26650671526106,1.9432013600349145e-17,21.0,68.06,3.3166247903554,68.06,4.625,5.3822,6.8546,0.3088,1.6622,1.6622,1.6622,0
10130798,npp,271,203,4.4755916595459,29.9151058197021,-94.9994583129883,33030304,277,101,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-04-08 07:07:35.608466,92.67812427562039,66.96239746596184,54.57201704312431,1.2593834134319833e-05,2.0,-66.97,3.1865100272627664,-66.995,3.613,4.4835,4.9169,0.3707,1.6597,1.6593,1.6593,0
10135189,npp,19,3375,4.04809761047363,29.9162788391113,-94.9976348876953,33030304,21,2724,1040400131,1073430435,633,usa_houston_crop_3_22,29.91666667,-94.99583333,3,22,usa_houston_crop,2022-04-08 08:48:07.330703,-74.45837838826424,56.82836546520887,47.835592907382726,2.674864874767225e-13,18.0,56.78,2.1127631471468895,56.7,2.9272,4.0481,5.0934,0.4106,1.6622,1.6622,1.6622,0
