gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,441,2813,2.12832808494568,29.9496955871582,-94.8942947387695,33030304,441,2265,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.48690855792465,39.568199087686516,34.337982104810926,4.402777846040298e-33,15.0,39.53,1.4276677814245327,39.305,2.0742,2.2316,2.5587,0.9279,1.9985,1.975,1.975,0
8916109,npp,539,1626,1.8640410900116,29.9524154663086,-94.8975372314453,33030304,539,1224,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.27934155118163,22.95684901738718,20.20459669715058,1.9000021422779576e-31,9.0,-22.95,1.0837787002826917,-23.47,1.511,1.864,2.0341,1.1109,2.0708,2.0708,2.0708,0
8926811,npp,538,424,3.24452543258667,29.9515266418457,-94.8965072631836,33030304,537,244,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.68619516221274,62.87403850588428,52.005449154938844,2.9161926553940134e-22,3.0,-62.88,2.6065528283652384,-63.12,2.3457,2.9186,5.2812,0.7095,2.1959,2.3021,2.3021,0
8927146,npp,220,3585,11.9321746826172,29.9482822418213,-94.8993072509766,33030304,218,2909,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.23733286677239,61.567556134964235,51.14450836687982,4.992291608864226e-28,19.0,61.51,2.5331140255951103,61.31,3.7432,5.0484,7.5276,0.4102,4.7883,4.8944,4.8944,0
8943113,npp,430,1820,1.70391631126404,29.9511299133301,-94.8993759155273,33030304,430,1398,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-10 07:58:30.443572,96.70509639235404,12.378271226512435,10.942082151266344,3.356899013949673e-10,10.0,-12.37,1.015504800579495,-12.735,1.7039,2.029,2.4733,1.0206,1.7507,1.739,1.739,0
8948465,npp,434,1222,2.92629504203796,29.9503898620605,-94.8935317993164,33030272,435,907,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-11 07:39:38.389244,97.19416277893819,40.84086210282483,35.38452344477901,0.0006648169156113291,7.0,-40.85,1.4276677814245327,-41.12,2.6655,3.0736,5.5395,0.6737,1.9676,1.9715,1.9715,0
8960725,npp,398,24,4.07365655899048,29.9507999420166,-94.8955535888672,33030272,405,8,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-13 07:01:41.827584,91.96005884808328,69.85737782351353,56.23217257345591,0.03227306159603099,1.0,-69.86,3.5496478698597698,-69.78,4.0737,5.2393,6.632,0.3952,1.7424,1.6101,1.2400986402224479,0
8961050,npp,170,3199,3.94417333602905,29.9538669586182,-94.8967208862305,33030272,170,2547,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-13 08:42:17.111531,-74.95868966037483,52.23344656140506,44.42819063592233,0.00778551839596429,17.0,52.18,1.847645286154319,51.98,3.1606,3.9442,5.9851,0.525,2.0708,2.0708,1.981541273042586,0
8967203,npp,249,2609,2.7428183555603,29.9478931427002,-94.894905090332,33030272,249,2107,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-14 08:23:30.397521,-77.11131485168532,31.021841796015135,27.152125492188535,0.03233760782847403,14.0,31.0,1.2365102219381485,30.77,1.9155,2.7428,5.365,0.755,2.0708,2.0708,1.7000586362503618,0
8979168,npp,329,1420,4.34209585189819,29.9464893341064,-94.8947601318359,33030272,328,1066,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-16 07:45:48.065694,97.63142231028014,32.77561821982176,28.6427452546718,0.12649544619660105,8.0,-32.79,1.2365102219381485,-32.79,1.8872,2.6286,3.8388,0.7878,3.4566,3.4207,1.9704661274204436,0
8985017,npp,331,814,6.23891878128052,29.9504108428955,-94.899055480957,33030272,330,603,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-17 07:26:52.450862,95.10941205514428,53.799128709647945,45.60374155231633,0.21034286958607545,5.0,-53.8,1.9513309067639726,-53.91,2.6504,4.0591,6.2389,0.5102,3.1879,3.1829,0.7713795579502256,0
8985422,npp,691,3958,8.65266895294189,29.9481143951416,-94.8942413330078,33030272,694,3146,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-17 09:07:08.162512,-71.83961139412308,68.35982178945164,55.39953885679891,0.16292160855741517,21.0,68.29,3.3166247903554,68.29,4.5495,7.3552,9.9555,0.2815,2.462,2.4361,0.5682506630532009,0
8991297,npp,37,3389,8.27953243255615,29.9490432739258,-94.8938980102539,33030272,38,2738,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-18 08:48:25.007189,-74.42127058828572,57.17590759512649,48.0848935868368,0.21617617850316326,18.0,57.12,2.2013981571160284,56.985,2.8547,4.0617,5.1482,0.5098,3.9868,4.2212,1.7428023506266275,0
9015355,npp,213,1014,3.63404417037964,29.950216293335,-94.8929824829102,33030272,214,745,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-22 07:33:03.923176,95.92628966438797,48.03033791170017,41.1725693579974,0.05334694686395526,6.0,-48.03,1.646109783506203,-48.03,2.4682,2.5529,2.8249,0.8112,2.7276,2.9478,2.3361926128015154,0
9021270,npp,198,415,4.48155307769775,29.9532165527344,-94.8942565917969,33030272,199,237,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-23 07:14:06.534777,93.78952735978284,63.05922083863312,52.12448123892609,0.027119701624828352,3.0,-63.06,2.7445598364131496,-63.12,2.3457,2.9186,5.2812,0.7095,2.6403,3.1798,2.868880428638911,0
9021659,npp,650,3575,5.29324293136597,29.9486236572266,-94.8983154296875,33030272,649,2901,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-23 08:54:31.142874,-73.33988089454415,61.3625476946191,51.004372172234824,0.04095163467674052,19.0,61.3,2.5331140255951103,61.31,3.7432,5.0484,7.5276,0.4102,2.1675,2.1712,1.7017012984150532,0
9039501,npp,88,1811,1.26399159431458,29.9471111297607,-94.8925018310547,33030272,88,1388,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-26 07:58:07.451248,98.31449613758689,12.872775372235893,11.377241101619047,0.0005764089401788263,10.0,-12.88,1.015504800579495,-12.735,1.7039,2.029,2.4733,1.0206,1.3175,1.29,1.29,0
9055514,npp,52,15,3.97186636924744,29.9467906951904,-94.8937072753906,33030304,54,3,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-29 07:01:18.816148,92.22872092355693,69.99963642391188,56.30740720559623,2.8398169200284346e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,610,3189,2.64566922187805,29.9484062194824,-94.8985900878906,33030304,612,2541,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.41799853581993,51.94594850465636,44.207835759940764,1.324782273665321e-17,17.0,51.9,1.847645286154319,51.98,3.1606,3.9442,5.9851,0.525,1.368,1.3891,1.3891,0
9061237,npp,670,2597,1.84679079055786,29.9491329193115,-94.8995971679688,33030304,669,2099,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.45266138675389,30.484305231578514,26.692520742660246,9.01747937140556e-25,14.0,30.45,1.184412938166907,30.77,1.9155,2.7428,5.365,0.755,1.3143,1.3943,1.3943,0
9066524,npp,721,2006,1.56588590145111,29.9481353759766,-94.8968963623047,33030304,721,1574,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-01-31 08:04:17.081634,112.84114267578921,1.618139836351903,1.4327460387406603,1.5469221550301143e-30,11.0,-1.64,1.0,-1.3,1.6848,2.0708,4.4904,1.0,1.5659,1.5659,1.5659,0
9093555,npp,646,2204,1.2109409570694,29.9471492767334,-94.8943176269531,33030304,646,1763,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-05 08:10:30.238507,-79.23259675876221,9.879684743237895,8.738531811905835,3.537948976231901e-26,12.0,9.86,1.0,9.86,1.4005,1.7315,2.1453,1.196,1.5503,1.4483,1.4483,0
9098736,npp,681,1609,1.61906504631042,29.9523429870605,-94.8955841064453,33030304,681,1210,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-06 07:51:39.946588,97.26249406353962,23.83284480929762,20.963848054234756,4.960437489389695e-21,9.0,-23.82,1.1367971201176101,-23.47,1.511,1.864,2.0341,1.1109,1.8553,1.7987,1.7987,0
9109432,npp,711,409,2.59258842468262,29.948579788208,-94.8986587524414,33030304,712,233,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.81887236199289,63.172662338488884,52.1968251249397,1.070840407187689e-07,3.0,-63.18,2.7445598364131496,-63.12,2.3457,2.9186,5.2812,0.7095,1.952,1.8395,1.8395,0
9109876,npp,396,3569,4.80357885360718,29.9531192779541,-94.8985290527344,33030304,395,2897,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-08 08:54:16.855978,-73.04685591689663,61.23225577774314,50.91476680088582,4.684767174256075e-16,19.0,61.18,2.5331140255951103,61.31,3.7432,5.0484,7.5276,0.4102,1.9741,1.9704,1.9704,0
9115259,npp,508,2992,1.87477207183838,29.9489650726318,-94.8923797607422,33030304,507,2410,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.37268377240058,45.94829279568386,39.52412298495876,1.120241992927608e-09,16.0,45.91,1.5732132722552272,46.11,2.4604,2.7521,3.8891,0.7524,1.5131,1.4107,1.4107,0
9120523,npp,593,2402,1.680872797966,29.9496555328369,-94.8934860229492,33030272,593,1943,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-10 08:16:48.740055,-78.47583561551978,20.834836842873692,18.35687106530792,0.000681811193505095,13.0,20.82,1.0837787002826917,21.005,1.8055,2.112,4.1284,0.9805,1.673,1.6481,1.6481,0
9125861,npp,652,1808,1.84905230998993,29.9515914916992,-94.8923187255859,33030272,652,1386,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-11 07:57:58.454199,97.28882875870472,13.04862835907234,11.531878316069747,0.010582169875126432,10.0,-13.04,1.015504800579495,-12.735,1.7039,2.029,2.4733,1.0206,1.8936,1.8871,1.765778468990517,0
9131189,npp,687,1209,2.77508449554443,29.9490852355957,-94.8975524902344,33030272,686,896,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-12 07:39:06.384607,96.22168888246179,41.34379857951617,35.795458662980046,0.03137259292778002,7.0,-41.34,1.4276677814245327,-41.12,2.6655,3.0736,5.5395,0.6737,1.8617,1.8697,1.510022254258834,0
9136734,npp,697,609,4.91330671310425,29.952320098877,-94.8959426879883,33030272,697,394,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-13 07:20:12.532716,94.41235653476716,58.924969323980655,49.3194625545378,0.06215638805845778,4.0,-58.92,2.253202848596432,-58.83,3.3147,5.0001,6.3432,0.4141,2.0323,2.0348,1.322194905746441,0
9136875,npp,338,3761,7.5385947227478,29.9467735290527,-94.8956680297852,33030272,341,3033,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-13 09:00:33.580490,-72.65665345759585,64.99351226677338,53.369295942254965,0.030840870018534344,20.0,64.93,2.898275349237888,65.02,4.5951,7.5386,8.4943,0.2747,2.0708,2.0708,1.717218304330203,0
9141713,npp,666,15,6.55986881256104,29.952278137207,-94.8966751098633,33030272,665,4,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-14 07:01:15.122639,92.22351813016529,70.0005557521375,56.306911050477616,0.10374733776016866,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.1894333585408663,0
9142175,npp,458,3189,6.36143779754639,29.9489898681641,-94.8967971801758,33030272,457,2541,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-14 08:41:50.404630,-74.87937547016564,51.94053133892027,44.20306737296888,0.06930005517554849,17.0,51.9,1.847645286154319,51.98,3.1606,3.9442,5.9851,0.525,3.3791,3.3399,2.5453948189121998,0
9147413,npp,535,2599,5.39475154876709,29.9500217437744,-94.8958740234375,33030272,535,2100,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-15 08:23:05.450757,-77.29442797012982,30.574518744032286,26.769209438551325,0.126825353892474,14.0,30.55,1.184412938166907,30.77,1.9155,2.7428,5.365,0.755,4.3098,4.073,2.6189838306677524,0
9152756,npp,602,2008,7.81980276107788,29.9525547027588,-94.8926696777344,33030272,602,1576,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-16 08:04:16.938923,79.00643244834595,1.685966629735045,1.4927868916938878,0.2148212372094199,11.0,-1.53,1.0,-1.3,1.6848,2.0708,4.4904,1.0,7.8198,7.8198,5.356936362471524,0
9163513,npp,663,808,6.91552114486694,29.9519195556641,-94.8950271606445,33030272,664,595,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-18 07:26:32.791295,95.1424527350232,53.96236671147768,45.723549001453726,0.1416945199738573,5.0,-53.96,1.9513309067639726,-53.91,2.6504,4.0591,6.2389,0.5102,3.5346,3.528,1.903513122380607,0
9168801,npp,656,214,4.69577121734619,29.9510688781738,-94.8942489624023,33030272,661,107,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-19 07:07:35.373596,92.73733256842026,66.77777505954106,54.45731744730396,0.0903110821710445,2.0,-66.78,3.1865100272627664,-66.78,4.187,4.6958,7.5085,0.441,2.0708,2.0708,1.035409443487748,0
9169195,npp,387,3382,6.45657348632812,29.9503993988037,-94.8993988037109,33030272,389,2732,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-19 08:48:07.096656,-74.50391164238917,57.01194648986799,47.964746963669526,0.09697563514145546,18.0,56.95,2.1127631471468895,56.985,2.8547,4.0617,5.1482,0.5098,3.2043,3.2918,2.1800022624081308,0
9217720,npp,597,1213,1.96315145492554,29.9494609832764,-94.8983993530273,33030304,598,899,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.92953414274272,41.190641940408035,35.6700743262569,2.4992021503297484e-26,7.0,-41.19,1.4276677814245327,-41.12,2.6655,3.0736,5.5395,0.6737,1.293,1.3226,1.3226,0
9223074,npp,605,612,3.18159461021423,29.9528789520264,-94.8957061767578,33030304,604,397,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.16407713857846,58.857303121393926,49.27246457755278,1.1083107688533705e-30,4.0,-58.85,2.253202848596432,-58.83,3.3147,5.0001,6.3432,0.4141,1.2637,1.3177,1.3177,0
9223656,npp,245,3764,4.87021541595459,29.9495906829834,-94.894416809082,33030304,247,3035,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.46595005584864,65.04870609248913,53.40435418659019,6.370870798205353e-25,20.0,64.98,2.898275349237888,65.02,4.5951,7.5386,8.4943,0.2747,1.1501,1.3378,1.3378,0
9232377,npp,364,3192,2.88712787628174,29.9512882232666,-94.8960113525391,33030304,363,2543,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.6555339906769,52.026823697547755,44.26911234735895,4.678899117133733e-30,17.0,51.98,1.847645286154319,51.98,3.1606,3.9442,5.9851,0.525,1.4987,1.5158,1.5158,0
9247510,npp,507,2011,1.73246026039124,29.9491024017334,-94.8944702148438,33030304,507,1579,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.1068568619011,1.3704176710345863,1.213415909867222,1.7242712628891038e-30,11.0,-1.36,1.0,-1.3,1.6848,2.0708,4.4904,1.0,1.7325,1.7325,1.7325,0
9279936,npp,496,1616,1.25894200801849,29.9467658996582,-94.8930892944336,33030304,495,1215,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-10 07:51:46.399678,96.98807729167571,23.47943247246378,20.65749329987715,1.8747843026326756e-07,9.0,-23.47,1.1367971201176101,-23.47,1.511,1.864,2.0341,1.1109,1.5385,1.3986,1.3986,0
9285254,npp,520,1014,2.2820098400116,29.9516468048096,-94.891975402832,33030272,520,745,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-11 07:32:54.294145,96.06279241596117,48.02433822836724,41.16746226603023,0.0015670852049344914,6.0,-48.03,1.646109783506203,-48.03,2.4682,2.5529,2.8249,0.8112,1.9062,1.8511,1.8331338192895725,0
9290850,npp,204,3576,3.54304790496826,29.951639175415,-94.8920288085938,33030304,203,2902,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.231318417146,61.38310103621058,51.01766699443542,0.0004701724211080731,19.0,61.32,2.5331140255951103,61.31,3.7432,5.0484,7.5276,0.4102,1.4765,1.4533,1.4533,0
9296350,npp,313,2998,2.60773611068726,29.9523468017578,-94.8913803100586,33030272,313,2414,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-13 08:35:40.030108,-75.87366576937228,46.1595149549023,39.693394651764144,0.008440066018228552,16.0,46.11,1.5732132722552272,46.11,2.4604,2.7521,3.8891,0.7524,1.979,1.9622,1.8654370729977185,0
9330494,npp,486,1215,3.626051902771,29.9469547271729,-94.8955383300781,33030272,486,901,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-16 07:39:12.619881,96.75026443387041,41.11721904051558,35.6105389288153,0.1003523148408046,7.0,-41.12,1.4276677814245327,-41.12,2.6655,3.0736,5.5395,0.6737,2.4577,2.443,1.2924896018018595,0
9371178,npp,477,614,5.34082412719727,29.9475860595703,-94.8929977416992,33030272,475,398,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-17 07:20:16.963642,94.10857650536099,58.81592085313627,49.24470693495413,0.16145609149940132,4.0,-58.81,2.253202848596432,-58.83,3.3147,5.0001,6.3432,0.4141,2.222,2.2119,0.3608523942006727,0
9371616,npp,132,3766,7.84261465072632,29.9463844299316,-94.8953552246094,33030272,134,3037,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-17 09:00:38.009980,-72.72661155656749,65.08925947077053,53.431100390878306,0.11690766678716542,20.0,65.02,2.898275349237888,65.02,4.5951,7.5386,8.4943,0.2747,2.1757,2.1543,0.8139872580259973,0
9421290,npp,233,3194,9.14050674438477,29.9517517089844,-94.8937606811523,3670144,233,2544,196611,3866755,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-18 08:41:54.812693,-74.71629075438454,52.08163129449674,44.31182440734796,0.19760631418746444,17.0,52.04,1.847645286154319,51.98,3.1606,3.9442,5.9851,0.525,4.8832,4.799,2.5335004987384333,0
9441247,npp,324,2604,5.33527851104736,29.9498405456543,-94.8952102661133,33030272,324,2103,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-19 08:23:09.840518,-77.22405025723229,30.79206111026824,26.955698566596443,0.14564277349457996,14.0,30.77,1.2365102219381485,30.77,1.9155,2.7428,5.365,0.755,4.1674,4.0281,2.358347532468507,0
9446446,npp,389,2012,4.2391939163208,29.9495658874512,-94.8991775512695,33030272,389,1580,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-20 08:04:21.310264,101.20372378159591,1.263495838440476,1.1187674489051167,0.0979939000831194,11.0,-1.3,1.0,-1.3,1.6848,2.0708,4.4904,1.0,4.2392,4.2392,3.115728148010636,0
9565272,npp,435,218,4.58341121673584,29.9503517150879,-94.8933258056641,33030272,438,109,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-23 07:07:39.689843,93.08933168230155,66.70526798453736,54.416113273365234,0.00979276708520457,2.0,-66.71,3.1865100272627664,-66.78,4.187,4.6958,7.5085,0.441,2.0355,2.0213,1.9090287447077487,0
9571322,npp,164,3387,3.23519849777222,29.9480667114258,-94.8926086425781,33030272,166,2736,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-23 08:48:09.632740,-74.22931611032095,57.11992764468402,48.04444972322124,0.021275444455043268,18.0,57.07,2.2013981571160284,56.985,2.8547,4.0617,5.1482,0.5098,1.6953,1.6494,1.405483154527679,0
9606468,npp,263,2801,2.33488154411316,29.9480533599854,-94.8960418701172,33030272,263,2255,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-24 08:29:24.655694,-76.4082725913468,39.113047179290874,33.96025349718491,0.007575682239827031,15.0,39.08,1.4276677814245327,39.305,2.0742,2.2316,2.5587,0.9279,2.1431,2.1666,2.079746984160828,0
9660886,npp,319,2211,1.39014720916748,29.9520359039307,-94.8924102783203,33030272,319,1770,1040400131,1073430403,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-25 08:10:36.119147,-76.60849687933755,10.30505042601753,9.114204116611251,0.0006614771915840538,12.0,10.26,1.0,9.86,1.4005,1.7315,2.1453,1.196,1.7295,1.6626,1.6626,0
9685239,npp,367,1616,2.01572918891907,29.951530456543,-94.896125793457,33030304,367,1216,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-26 07:51:45.800840,96.64682520487463,23.495070728449186,20.671548072616964,3.5315183510560955e-09,9.0,-23.47,1.1367971201176101,-23.47,1.511,1.864,2.0341,1.1109,2.2042,2.2393,2.2393,0
9721291,npp,390,1014,2.82485365867615,29.9522380828857,-94.8945846557617,33030304,391,745,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.97959364774394,48.02985964853364,41.17287196717601,4.695046546257117e-16,6.0,-48.03,1.646109783506203,-48.03,2.4682,2.5529,2.8249,0.8112,2.236,2.2914,2.2914,0
9731604,npp,389,416,4.74203491210938,29.948070526123,-94.8951644897461,33030304,390,238,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-28 07:13:58.051926,93.98974596524988,63.037572170738436,52.11131188485658,4.0685357920033993e-22,3.0,-63.04,2.7445598364131496,-63.12,2.3457,2.9186,5.2812,0.7095,2.7352,3.3646,3.3646,0
9877645,npp,316,1813,1.64365088939667,29.9491291046143,-94.8953552246094,33030304,316,1391,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.44943042499604,12.7597469664763,11.277983116951296,3.546974687207354e-28,10.0,-12.76,1.015504800579495,-12.735,1.7039,2.029,2.4733,1.0206,1.6913,1.6775,1.6775,0
9924791,npp,330,1214,2.55599498748779,29.9534015655518,-94.8963317871094,33030304,330,900,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.67126075229167,41.143654815206936,35.63312852470489,4.060046456206621e-31,7.0,-41.15,1.4276677814245327,-41.12,2.6655,3.0736,5.5395,0.6737,1.7082,1.7221,1.7221,0
9983258,npp,337,613,5.0869460105896,29.9506740570068,-94.8991165161133,33030304,340,398,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.82708169180695,58.82019181177444,49.24872763409993,6.738223189423377e-29,4.0,-58.83,2.253202848596432,-58.83,3.3147,5.0001,6.3432,0.4141,2.1093,2.1068,2.1068,0
9988595,npp,317,18,4.53833293914795,29.9471111297607,-94.898796081543,33030304,314,5,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-04-03 07:01:17.208498,92.13487741005437,69.94927288919295,56.28286110158482,7.721611638407127e-26,1.0,-69.95,3.5496478698597698,-69.78,4.0737,5.2393,6.632,0.3952,1.8733,1.7937,1.7937,0
9988999,npp,90,3193,3.26890659332275,29.9530639648438,-94.8969650268555,33030304,90,2544,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.80833757750779,52.06183962923825,44.297924435441274,6.505722261680554e-26,17.0,52.01,1.847645286154319,51.98,3.1606,3.9442,5.9851,0.525,1.7053,1.7163,1.7163,0
10049914,npp,280,1415,2.62858057022095,29.9495811462402,-94.8965682983398,33030304,280,1063,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-04-06 07:45:26.901943,97.02831653214615,33.01477983453338,28.845915978228884,7.992290834358454e-17,8.0,-33.01,1.2365102219381485,-32.79,1.8872,2.6286,3.8388,0.7878,2.0708,2.0708,2.0708,0
10088366,npp,293,810,4.05910921096802,29.9510688781738,-94.8997039794922,33030304,294,598,1040400131,1073430435,417,usa_houston_crop_27_14,29.95,-94.89583333,27,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.56411195764939,53.89728905127283,45.677768171023075,1.4334508266191499e-11,5.0,-53.91,1.9513309067639726,-53.91,2.6504,4.0591,6.2389,0.5102,2.0708,2.0708,2.0708,0
