gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,633,227,3.67104601860046,29.9138584136963,-94.9170532226562,33030304,633,114,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.11831148221766,66.544724359314,54.32154473433865,7.416992988911797e-34,2.0,-66.56,3.0,-66.78,3.4971,4.3981,6.2452,0.6101,2.4407,2.2396,2.2396,0
8905466,npp,447,2811,1.26690411567688,29.9132099151611,-94.9197311401367,33030304,446,2264,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-03 08:30:01.255004,-76.05831788025512,39.49581811025175,34.278135543575914,4.3630540254057606e-33,15.0,39.46,1.4276677814245327,39.46,1.362,1.79,2.1076,1.4989,2.3167,1.899,1.899,0
8926811,npp,544,422,2.49510622024536,29.9101085662842,-94.9162139892578,33030304,549,243,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-07 07:14:29.515854,93.45770272819858,62.916586298942285,52.03334215615196,2.9344498404808683e-22,3.0,-62.92,2.6065528283652384,-63.16,2.2222,2.8831,7.1616,0.9306,2.5342,2.322,2.322,0
8927146,npp,226,3585,2.09435749053955,29.9138317108154,-94.9178771972656,33030304,229,2909,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.37265919794663,61.56039909593048,51.1395973431794,4.973621317574478e-28,19.0,61.51,2.5331140255951103,61.3,2.7443,3.2167,5.2697,0.8341,2.24,1.747,1.747,0
8943113,npp,436,1820,1.18977463245392,29.914176940918,-94.9133911132812,33030304,436,1397,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-10 07:58:32.222847,99.91858455530446,12.349853183506987,10.917016402261877,3.362038822406484e-10,10.0,-12.37,1.015504800579495,-12.79,1.3615,1.7363,2.0583,1.5453,2.1449,1.8386,1.8386,0
8948465,npp,440,1220,1.71195232868195,29.9110889434814,-94.9149398803711,33030272,440,905,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-11 07:39:38.389244,96.75626269141742,40.91831602272276,35.44815172765752,0.0006666137933622824,7.0,-40.93,1.4276677814245327,-41.19,1.8497,2.7467,4.4423,0.9768,1.9583,1.6723,1.6723,0
8960725,npp,405,23,4.59724235534668,29.9115505218506,-94.9145126342773,33030272,407,7,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.29257994508482,69.87333707321018,56.24067951691554,0.03228743477079496,1.0,-69.87,3.5496478698597698,-69.97,2.9961,4.5972,6.2907,0.5836,2.6831,2.6831,2.3018981113360493,0
8961050,npp,177,3199,2.86932444572449,29.91379737854,-94.9174728393555,33030272,180,2547,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-13 08:42:18.890769,-75.09345039727825,52.21778959063818,44.41621942232937,0.007791112296359032,17.0,52.18,1.847645286154319,51.98,2.6204,3.1978,4.8854,0.839,2.5053,2.4075,2.315514162684382,0
8967203,npp,255,2607,2.16143584251404,29.9112758636475,-94.919807434082,33030272,254,2106,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-14 08:23:30.397521,-76.52771107893736,30.937502403167308,27.080189682255206,0.03235784602839037,14.0,30.91,1.2365102219381485,30.59,1.728,2.8568,4.5321,0.9392,2.1207,2.03,1.6479668001907348,0
8979168,npp,334,1418,3.6159291267395,29.9143562316895,-94.9158096313477,33030272,334,1065,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-16 07:45:48.065694,97.15293561848144,32.86860416616023,28.721614329860074,0.12652724088463074,8.0,-32.88,1.2365102219381485,-32.74,1.6272,2.1541,3.6159,1.2456,3.8653,4.5039,3.010054993883637,0
8985017,npp,337,813,4.68296909332275,29.9156513214111,-94.9168701171875,33030272,340,601,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.68620473478228,53.81783632426777,45.61755646414436,0.21037668896566225,5.0,-53.83,1.9513309067639726,-53.96,2.7622,3.5029,4.683,0.766,3.2878,3.5869,1.1030857318835734,0
8985422,npp,697,3957,7.31742858886719,29.9101943969727,-94.9171905517578,33030272,697,3146,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.66887287948734,68.34368513809203,55.39025651956705,0.16297323130693744,21.0,68.27,3.3166247903554,68.19,3.4035,4.2272,5.8414,0.6347,3.6148,4.6446,2.7204550805632235,0
8991218,npp,315,218,7.08948755264282,29.9106216430664,-94.9163284301758,33030272,314,109,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-18 07:07:55.061171,93.00405886492972,66.70732563479133,54.4173459032455,0.25444431226684316,2.0,-66.71,3.1865100272627664,-66.78,3.4971,4.3981,6.2452,0.6101,3.5277,4.325,1.3209009415125337,0
8991297,npp,43,3388,7.0586519241333,29.9116039276123,-94.9141311645508,33030272,42,2737,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.17844321761382,57.152511742271635,48.068080152830724,0.21622887650727673,18.0,57.1,2.2013981571160284,57.0,2.7267,4.0423,5.8946,0.6638,4.0533,4.6852,2.1322918271024798,0
9015355,npp,219,1012,3.24294829368591,29.9104061126709,-94.914306640625,33030272,218,744,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.57457242242043,48.09856392215011,41.22622544292931,0.053349030147577234,6.0,-48.09,1.646109783506203,-48.09,1.9067,2.5887,3.2429,1.0365,3.0806,3.3612,2.7313341963208013,0
9021270,npp,204,413,3.27115368843079,29.9133529663086,-94.912956237793,33030272,203,236,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.57097906259827,63.09900151953081,52.15046449075792,0.027118885871240533,3.0,-63.1,2.7445598364131496,-63.16,2.2222,2.8831,7.1616,0.9306,2.8245,3.0442,2.724020630348439,0
9039501,npp,93,1809,1.2020765542984,29.9155120849609,-94.9143371582031,33030272,93,1387,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-26 07:58:07.451248,97.02795706367817,12.997627727831201,11.48716791431792,0.0005755678517205161,10.0,-12.99,1.015504800579495,-12.79,1.3615,1.7363,2.0583,1.5453,2.157,1.8576,1.8576,0
9055514,npp,57,12,3.24304842948914,29.9126567840576,-94.9203033447266,33030304,57,2,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-29 07:01:18.816148,92.07328308778042,70.04783408532998,56.333697622891805,2.8015681340216254e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3188,1.88207626342773,29.9101638793945,-94.9184799194336,33030304,616,2540,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.12585832421853,51.91754728965746,44.18620666933502,1.3174460334056937e-17,17.0,51.87,1.847645286154319,51.98,2.6204,3.1978,4.8854,0.839,1.971,1.5791,1.5791,0
9061237,npp,676,2597,1.50705802440643,29.9133777618408,-94.9166564941406,33030304,677,2098,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.69041900093501,30.476764277702443,26.685998365013848,8.955591802599124e-25,14.0,30.45,1.184412938166907,30.59,1.728,2.8568,4.5321,0.9392,1.5435,1.4154,1.4154,0
9066524,npp,727,2004,1.07955074310303,29.9109039306641,-94.9201507568359,33030304,727,1573,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-01-31 08:04:17.081634,100.80865148616355,1.7266695816957076,1.528835206645885,1.529619196674198e-30,11.0,-1.76,1.0,-1.165,1.7472,2.6831,4.3334,1.0,1.0796,1.0796,1.0796,0
9077299,npp,347,3946,2.93199920654297,29.9148044586182,-94.91455078125,33030304,346,3140,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-02 09:06:43.313957,-71.60716809985787,68.16725584911046,55.28615961446896,1.0333183446710928e-31,21.0,68.09,3.3166247903554,68.19,3.4035,4.2272,5.8414,0.6347,2.2926,1.861,1.861,0
9093555,npp,652,2202,1.24799728393555,29.9097633361816,-94.9186782836914,33030304,652,1762,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.19145488745733,9.774720692245692,8.645890947867374,3.5115120279614487e-26,12.0,9.74,1.0,9.74,1.3138,1.4225,2.1981,1.8861,2.5086,2.3539,2.3539,0
9098736,npp,687,1607,1.17680335044861,29.9143733978271,-94.9174880981445,33030304,687,1209,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.46423583713545,23.94256509148564,21.059003764673562,4.935889302043083e-21,9.0,-23.92,1.1367971201176101,-23.52,1.3124,1.4973,2.3583,1.792,2.4012,2.1088,2.1088,0
9109432,npp,716,407,2.30857229232788,29.915412902832,-94.9168853759766,33030304,715,232,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.63555447843872,63.212148522822794,52.22255668915255,1.0731209996582273e-07,3.0,-63.22,2.7445598364131496,-63.16,2.2222,2.8831,7.1616,0.9306,2.4737,2.1484,2.1484,0
9109876,npp,403,3569,2.72611856460571,29.9125671386719,-94.9185485839844,33030304,405,2897,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.48251204487711,61.235553828896535,50.91679979596479,4.631794792192574e-16,19.0,61.18,2.5331140255951103,61.3,2.7443,3.2167,5.2697,0.8341,2.4894,2.2739,2.2739,0
9115259,npp,515,2991,1.67278003692627,29.9096126556396,-94.918815612793,33030304,516,2410,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.06393949981647,45.91604468193007,39.49824904596581,1.1195309074842928e-09,16.0,45.87,1.5732132722552272,46.04,2.0084,2.8268,3.5875,0.9491,1.9495,1.5877,1.5877,0
9120523,npp,599,2400,1.42029404640198,29.9126129150391,-94.9181976318359,33030272,599,1942,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.5527541644538,20.734100003016835,18.269029099531483,0.0006825323585595772,13.0,20.72,1.0837787002826917,20.72,1.4451,2.5699,4.7552,1.044,1.6223,1.4828,1.4828,0
9125861,npp,659,1807,1.90646636486053,29.9095764160156,-94.915641784668,33030272,659,1385,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-11 07:58:00.233428,100.08671832806102,13.086740296046642,11.565396818649399,0.010402866063534445,10.0,-13.1,1.015504800579495,-12.79,1.3615,1.7363,2.0583,1.5453,2.8507,2.9461,2.823278468370474,0
9131189,npp,693,1208,2.4189658164978,29.9132537841797,-94.9174346923828,33030272,694,895,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-12 07:39:08.163881,97.05670370106608,41.37158966774494,35.8181177855211,0.031382380703588814,7.0,-41.38,1.4867838833500562,-41.19,1.8497,2.7467,4.4423,0.9768,2.4627,2.3629,1.9923836403107464,0
9136734,npp,703,607,3.33408355712891,29.9112758636475,-94.9161987304688,33030272,708,393,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.15516867851818,58.97384892037824,49.35372068726791,0.06217285825423493,4.0,-58.97,2.253202848596432,-58.88,2.7328,3.4734,5.6679,0.7725,2.6213,2.5755,1.84145559051386,0
9136875,npp,344,3760,5.60580539703369,29.9099273681641,-94.9174652099609,33030272,344,3033,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.47061808915181,64.9751983572939,53.35780401750011,0.03085313592855354,20.0,64.91,2.898275349237888,64.985,3.7991,6.0362,6.697,0.4445,2.5346,2.4918,2.1275321735014807,0
9141713,npp,673,14,4.70102405548096,29.9129600524902,-94.9127426147461,33030272,677,3,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-14 07:01:16.901920,92.30470409906758,70.01983975430693,56.31731449642716,0.10376805676054267,1.0,-70.01,3.5496478698597698,-69.97,2.9961,4.5972,6.2907,0.5836,2.7123,2.7437,1.5185615056936295,0
9142175,npp,464,3188,4.9147253036499,29.9107532501221,-94.916633605957,33030272,461,2540,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-14 08:41:50.404630,-74.58684399334406,51.91392946534916,44.182808178452774,0.06932247392935402,17.0,51.87,1.847645286154319,51.98,2.6204,3.1978,4.8854,0.839,3.6123,4.1237,3.3052435888195655,0
9147413,npp,541,2598,4.78630828857422,29.911096572876,-94.9139709472656,33030272,540,2099,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.68471312794733,30.53155743555996,26.73252407558409,0.1268637304713414,14.0,30.5,1.184412938166907,30.59,1.728,2.8568,4.5321,0.9392,4.3122,4.4953,2.9974822265554053,0
9152756,npp,608,2006,6.81974983215332,29.9153232574463,-94.9159317016602,33030272,608,1574,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-16 08:04:16.938923,70.4493675573666,1.9625040008378392,1.7376190982548942,0.21489673474209894,11.0,-1.64,1.0,-1.165,1.7472,2.6831,4.3334,1.0,6.8197,6.8197,4.282519770819868,0
9163513,npp,669,806,5.67425870895386,29.9119739532471,-94.9155883789062,33030272,667,593,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.84959387812614,54.01921995228211,45.765957662879664,0.14173760865426976,5.0,-54.02,1.9513309067639726,-53.96,2.7622,3.5029,4.683,0.766,3.7958,4.3462,2.6727736501745243,0
9163827,npp,263,3950,6.47100830078125,29.9135074615479,-94.9139633178711,33030272,264,3142,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.66399203905343,68.23377356627716,55.32371470692749,0.13145971774185033,21.0,68.16,3.3166247903554,68.19,3.4035,4.2272,5.8414,0.6347,3.3596,4.1073,2.5552196615597422,0
9168801,npp,663,212,5.20992183685303,29.9093952178955,-94.9189910888672,33030272,664,106,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-19 07:07:37.152870,93.08834815500533,66.80690563156699,54.47458309623047,0.09033387176160035,2.0,-66.81,3.1865100272627664,-66.78,3.4971,4.3981,6.2452,0.6101,2.9379,3.1784,2.111872331564812,0
9169195,npp,393,3381,4.73054552078247,29.9116287231445,-94.9203338623047,33030272,393,2731,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.25123314495886,56.98743986745165,47.9470989164854,0.09702158444745744,18.0,56.93,2.1127631471468895,57.0,2.7267,4.0423,5.8946,0.6638,3.0088,3.1399,1.9944137916625782,0
9217720,npp,603,1211,1.59949898719788,29.9099559783936,-94.9199905395508,33030304,602,898,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.4949241193034,41.26924826839528,35.73453338213416,2.468399355846335e-26,7.0,-41.27,1.4276677814245327,-41.19,1.8497,2.7467,4.4423,0.9768,1.8795,1.5625,1.5625,0
9223074,npp,612,611,2.45953130722046,29.9121170043945,-94.914665222168,33030304,614,396,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.62249946280929,58.87564166149609,49.28514983092577,1.0937161812763243e-30,4.0,-58.88,2.253202848596432,-58.88,2.7328,3.4734,5.6679,0.7725,2.2331,1.8999,1.8999,0
9223656,npp,251,3763,3.28725337982178,29.9127044677734,-94.9162216186523,33030304,250,3035,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.27996443923836,65.03080952408081,53.393138084996984,6.2709129532470875e-25,20.0,64.97,2.898275349237888,64.985,3.7991,6.0362,6.697,0.4445,1.7346,1.4612,1.4612,0
9231413,npp,580,16,2.44680595397949,29.914665222168,-94.9192581176758,33030304,582,4,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.4185256478012,69.97999875423233,56.296083898382754,1.7118278326755728e-33,1.0,-69.98,3.5496478698597698,-69.97,2.9961,4.5972,6.2907,0.5836,2.0773,1.428,1.428,0
9232377,npp,371,3192,2.08137512207031,29.9097290039062,-94.9158096313477,33030304,372,2543,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.2223122774517,52.02821493403184,44.270017985904744,4.592898607177095e-30,17.0,51.98,1.847645286154319,51.98,2.6204,3.1978,4.8854,0.839,2.0788,1.7464,1.7464,0
9279936,npp,502,1615,1.16891634464264,29.9096202850342,-94.9142227172852,33030304,502,1215,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.5973823511557,23.510477896505343,20.684378785689038,1.8644125012400197e-07,9.0,-23.52,1.1367971201176101,-23.52,1.3124,1.4973,2.3583,1.792,2.3942,2.0947,2.0947,0
9285254,npp,526,1012,2.69983196258545,29.9118099212646,-94.9133224487305,33030272,525,744,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.71050120774461,48.0921932126208,41.22082827616146,0.0015667292329187435,6.0,-48.09,1.646109783506203,-48.09,1.9067,2.5887,3.2429,1.0365,2.7506,2.7983,2.779802397237396,0
9290850,npp,211,3575,2.92430353164673,29.9124794006348,-94.9206085205078,33030304,213,2902,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.66517123915557,61.36433490808155,51.00482063145579,0.00047049504363166726,19.0,61.3,2.5331140255951103,61.3,2.7443,3.2167,5.2697,0.8341,2.5677,2.4392,2.4392,0
9296350,npp,319,2996,2.21188497543335,29.9153099060059,-94.9185791015625,33030272,323,2414,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-13 08:35:40.030108,-75.52179117889234,46.09302139853721,39.64038174594313,0.00844792793608827,16.0,46.04,1.5732132722552272,46.04,2.0084,2.8268,3.5875,0.9491,2.2922,2.0994,1.9996594629336513,0
9330494,npp,491,1213,3.34365057945251,29.9143466949463,-94.9161148071289,33030272,491,899,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.38675170121816,41.19584520664558,35.6750395794877,0.10039688783903074,7.0,-41.19,1.4276677814245327,-41.19,1.8497,2.7467,4.4423,0.9768,3.1012,3.2662,2.080863241849144,0
9371178,npp,483,612,4.98683977127075,29.9151153564453,-94.9177093505859,33030272,485,397,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-17 07:20:18.742924,94.61100234644964,58.852682044633355,49.27033467263323,0.1615299055983031,4.0,-58.85,2.253202848596432,-58.88,2.7328,3.4734,5.6679,0.7725,3.3548,3.8522,1.9450957185078126,0
9371616,npp,138,3765,6.46661376953125,29.9094867706299,-94.9172134399414,33030272,137,3036,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.54092469171412,65.07078427331358,53.41953170978039,0.11698970020158979,20.0,65.0,2.898275349237888,64.985,3.7991,6.0362,6.697,0.4445,2.8316,2.8744,1.4931600536350274,0
9421290,npp,239,3193,7.17359161376953,29.9134483337402,-94.913703918457,3670144,237,2543,196611,3866755,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-18 08:41:54.812693,-74.42430553517337,52.055330820192495,44.291820357652895,0.1977371959939415,17.0,52.01,1.847645286154319,51.98,2.6204,3.1978,4.8854,0.839,4.8349,6.0189,3.684314019196535,0
9441247,npp,330,2602,4.5320987701416,29.913257598877,-94.920051574707,33030272,330,2102,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.63624985021869,30.70718711111112,26.883260750311038,0.14574021755558075,14.0,30.68,1.2365102219381485,30.59,1.728,2.8568,4.5321,0.9392,4.0379,4.2565,2.5358168122251987,0
9446446,npp,395,2011,3.62336564064026,29.9111785888672,-94.9148712158203,33030272,395,1579,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-20 08:04:21.310264,86.58416970177122,1.4010675536682755,1.2405758875467865,0.09805924045412548,11.0,-1.36,1.0,-1.165,1.7472,2.6831,4.3334,1.0,3.6234,3.6234,2.465662696698443,0
9565272,npp,441,215,3.54845190048218,29.9109077453613,-94.9193725585938,33030272,441,108,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.8919417717492,66.75709482988789,54.447279471533044,0.009799676232853835,2.0,-66.76,3.1865100272627664,-66.78,3.4971,4.3981,6.2452,0.6101,2.4165,2.1648,2.049100034524944,0
9571322,npp,170,3385,2.83324289321899,29.9124851226807,-94.9202499389648,33030272,169,2735,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-23 08:48:09.632740,-73.98963375722536,57.073209327382905,48.01084619396687,0.02129158007262446,18.0,57.02,2.2013981571160284,57.0,2.7267,4.0423,5.8946,0.6638,2.1339,1.8806,1.6292207686073061,0
9606468,npp,269,2800,1.960817694664,29.9102039337158,-94.9139785766602,33030272,268,2253,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-24 08:29:24.655694,-75.97192875585948,39.07886694451723,33.931937951801864,0.007585601407552895,15.0,39.04,1.4276677814245327,39.46,1.362,1.79,2.1076,1.4989,2.8027,2.9392,2.8496405288392044,0
9660886,npp,326,2210,1.25506377220154,29.9094295501709,-94.9176330566406,33030272,326,1769,1040400131,1073430403,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-25 08:10:37.898384,-77.2763896053088,10.213944096686626,9.033802512240323,0.0006625576354877382,12.0,10.21,1.0,9.74,1.3138,1.4225,2.1981,1.8861,2.5156,2.3672,2.3672,0
9685239,npp,373,1615,1.47247552871704,29.9143123626709,-94.9181060791016,33030304,373,1215,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.25207411745755,23.527898451523054,20.699980267632586,3.5254942864173963e-09,9.0,-23.52,1.1367971201176101,-23.52,1.3124,1.4973,2.3583,1.792,2.6613,2.6387,2.6387,0
9721291,npp,396,1012,2.54372787475586,29.9124279022217,-94.9159393310547,33030304,395,744,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.62768993448542,48.09803481304312,41.226489547642764,4.659323699130292e-16,6.0,-48.09,1.646109783506203,-48.09,1.9067,2.5887,3.2429,1.0365,2.6558,2.6365,2.6365,0
9735139,npp,78,3575,3.9605860710144,29.9152545928955,-94.9194030761719,33030304,76,2902,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-28 08:54:22.657074,-73.02469889683,61.35607897195015,51.000815899658534,2.666402555912258e-13,19.0,61.3,2.5331140255951103,61.3,2.7443,3.2167,5.2697,0.8341,2.9768,3.3036,3.3036,0
9781341,npp,186,2997,2.82683753967285,29.9114990234375,-94.9167861938477,33030304,186,2414,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-29 08:35:39.454906,-75.60251051405096,46.117596727138526,39.66093094797864,2.5977367406517204e-19,16.0,46.08,1.5732132722552272,46.04,2.0084,2.8268,3.5875,0.9491,2.6831,2.6831,2.6831,0
9877645,npp,322,1812,1.52099049091339,29.9137897491455,-94.9174194335938,33030304,322,1390,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.57077128186252,12.799797502283221,11.313220071403023,3.4622721216918026e-28,10.0,-12.82,1.015504800579495,-12.79,1.3615,1.7363,2.0583,1.5453,2.4711,2.3504,2.3504,0
9924791,npp,337,1213,2.32421803474426,29.9114036560059,-94.9171447753906,33030304,339,899,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.44735450052403,41.17500815102319,35.65873648525454,3.949285777954585e-31,7.0,-41.19,1.4276677814245327,-41.19,1.8497,2.7467,4.4423,0.9768,2.3872,2.2704,2.2704,0
9983258,npp,343,611,4.44912672042847,29.9097881317139,-94.9192504882812,33030304,343,396,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.5694267933983,58.86792968993907,49.28224070931086,6.561113688698473e-29,4.0,-58.88,2.253202848596432,-58.88,2.7328,3.4734,5.6679,0.7725,3.1161,3.4368,3.4368,0
9988595,npp,323,17,2.2479350566864,29.9150543212891,-94.9128341674805,33030304,326,4,1040400131,1073430435,682,usa_houston_crop_22_23,29.9125,-94.91666667,22,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.24712957792157,69.96515735936343,56.29142754747161,7.570540450190459e-26,1.0,-69.97,3.5496478698597698,-69.97,2.9961,4.5972,6.2907,0.5836,2.0212,1.312,1.312,0
