gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,224,2.76070713996887,29.9782600402832,-94.9311904907227,33030304,620,113,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.840985138985,66.60278790602618,54.35683344237569,7.41201977043109e-34,2.0,-66.61,3.1865100272627664,-66.865,2.4128,2.8074,3.1269,0.3863,1.0699,1.0665,0
8905466,npp,438,2807,1.63062179088593,29.978479385376,-94.9329299926758,33030304,438,2260,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.72586065725007,39.34166186681457,34.15060939202565,4.3583060110448736e-33,15.0,39.31,1.4276677814245327,39.065,1.5323,1.6064,1.6727,0.6752,1.1015,1.1009,0
8926811,npp,534,420,2.07302236557007,29.9816608428955,-94.9262084960938,33030304,535,241,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.81758873503406,62.95359390242392,52.05758439810355,2.995387287233205e-22,3.0,-62.96,2.6065528283652384,-63.16,2.073,2.3404,2.5443,0.4634,0.982,0.9607,0
8927146,npp,217,3580,2.54476857185364,29.977819442749,-94.9303207397461,33030304,217,2905,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.36365691768594,61.46297334494395,51.074156653782126,5.101123908664261e-28,19.0,61.4,2.5331140255951103,61.21,2.5601,2.6597,2.8345,0.4078,1.0392,1.0377,0
9055514,npp,46,10,1.89406085014343,29.9811115264893,-94.9268569946289,33030304,53,1,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-29 07:01:17.036867,92.09610522992983,70.07362330476595,56.34786983568166,2.7712695779584587e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3183,2.29576325416565,29.980411529541,-94.9298934936523,33030304,604,2537,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.72250032887722,51.775404935812645,44.078028392328505,1.2792791133059827e-17,17.0,51.72,1.847645286154319,51.78,2.147,2.2808,2.3536,0.4755,1.0927,1.0917,0
9061237,npp,667,2592,1.46957778930664,29.976863861084,-94.933464050293,33030304,666,2095,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.77241432416365,30.244509242067622,26.487644732026208,8.781800639286077e-25,14.0,30.21,1.184412938166907,30.14,1.3147,1.5039,1.6036,0.7212,1.0556,1.0598,0
9066524,npp,717,2000,1.08459198474884,29.9801044464111,-94.9295654296875,33030304,717,1569,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.61068847316729,2.045136873854611,1.8107951608435324,1.5246098872882613e-30,11.0,-1.99,1.0,-1.64,0.9559,1.0846,1.5174,1.0,1.0846,1.0846,0
9093555,npp,642,2199,1.06323063373566,29.9802761077881,-94.9272766113281,33030304,642,1759,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.64654053041514,9.588353896315315,8.48138846406509,3.643847547267613e-26,12.0,9.57,1.0,9.54,1.1348,1.5468,1.9414,0.7012,0.601,0.7455,0
9098736,npp,678,1604,1.13281118869781,29.9772052764893,-94.9296340942383,33030304,678,1206,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.6539166265094,24.0748939810967,21.17374024856344,5.131317531449954e-21,9.0,-24.07,1.1367971201176101,-23.72,1.1328,1.2302,1.4938,0.8816,0.9989,0.9987,0
9109432,npp,707,405,2.26715540885925,29.9776554107666,-94.9270858764648,33030304,709,230,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.9441240843117,63.248173166948106,52.24601487533326,1.1108331706880819e-07,3.0,-63.25,2.7445598364131496,-63.16,2.073,2.3404,2.5443,0.4634,1.0579,1.0507,0
9109876,npp,393,3564,2.13892149925232,29.9823246002197,-94.9289703369141,33030304,393,2893,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.17248985208278,61.12799255815914,50.84422916060336,4.870915992330846e-16,19.0,61.07,2.5331140255951103,61.21,2.5601,2.6597,2.8345,0.4078,0.879,0.8722,0
9115259,npp,505,2986,1.63274455070496,29.9792232513428,-94.9328231811523,33030304,505,2406,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.57356814279608,45.74240138339449,39.35967509201704,1.1770233502541034e-09,16.0,45.7,1.5732132722552272,45.975,1.7862,1.9756,2.6081,0.549,0.8667,0.8964,0
9217720,npp,593,1209,1.61397910118103,29.9803409576416,-94.925895690918,33030304,595,895,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.19882925573405,41.34142138997739,35.79369465923115,2.456040485913976e-26,7.0,-41.34,1.4276677814245327,-41.34,1.5884,1.614,2.0497,0.672,1.0846,1.0846,0
9223074,npp,602,608,2.19830536842346,29.9761352539062,-94.9256820678711,33030304,601,393,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.27370628244122,58.94908574783648,49.336836905734174,1.0988206994016505e-30,4.0,-58.95,2.253202848596432,-58.95,2.2768,2.4574,3.0235,0.4414,0.9696,0.9703,0
9223656,npp,242,3759,3.12817740440369,29.9794139862061,-94.9256820678711,33030304,245,3032,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57923631934787,64.95530141604067,53.34576554783521,6.236540549772725e-25,20.0,64.89,2.898275349237888,64.975,2.8488,3.3499,3.6864,0.3238,1.0081,1.0128,0
9231413,npp,569,14,3.30500102043152,29.9825096130371,-94.926628112793,33030304,569,3,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-02 07:01:18.356309,92.18694601231384,70.01575705931513,56.31584224290173,1.7415114503979425e-33,1.0,-70.01,3.5496478698597698,-70.01,2.7111,3.1139,3.305,0.3483,1.1384,1.1512,0
9232377,npp,361,3187,2.02816915512085,29.9801559448242,-94.9280853271484,33030304,361,2540,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.82103729923773,51.882748297967936,44.159415790351325,4.631254671552867e-30,17.0,51.84,1.847645286154319,51.78,2.147,2.2808,2.3536,0.4755,0.9479,0.9645,0
9247510,npp,503,2006,1.31196916103363,29.9813709259033,-94.9269409179688,33030304,503,1574,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-04 08:04:20.134284,99.93109521219809,1.609010758654494,1.4246634951593624,1.748839826137043e-30,11.0,-1.64,1.0,-1.64,0.9559,1.0846,1.5174,1.0,1.312,1.312,0
9279936,npp,492,1611,1.06248736381531,29.9781379699707,-94.9257965087891,33030304,492,1211,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.52114853806897,23.719100663087346,20.865464240419456,1.9597782776359485e-07,9.0,-23.72,1.1367971201176101,-23.72,1.1328,1.2302,1.4938,0.8816,0.937,0.9367,0
9290850,npp,201,3570,2.65158605575562,29.9829254150391,-94.9301910400391,33030304,201,2897,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3612506540805,61.25804943029754,50.93326726038589,0.00047774172487899077,19.0,61.2,2.5331140255951103,61.21,2.5601,2.6597,2.8345,0.4078,1.0814,1.0813,0
9685239,npp,364,1611,1.23022723197937,29.9762630462646,-94.9299850463867,33030304,363,1212,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.04967772184496,23.735158833961744,20.87988248300517,3.3924089051559503e-09,9.0,-23.72,1.1367971201176101,-23.72,1.1328,1.2302,1.4938,0.8816,1.0846,1.0846,0
9721291,npp,387,1009,1.8541966676712,29.9767723083496,-94.9320983886719,33030304,388,742,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.13293004020211,48.19193932160282,41.30029797933059,4.518805441619945e-16,6.0,-48.19,1.646109783506203,-48.295,1.7213,1.8509,2.2779,0.586,1.0866,1.0865,0
9731604,npp,384,410,2.54433941841125,29.9790077209473,-94.9308700561523,33030304,389,235,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-28 07:13:56.272690,93.49346270561597,63.15392435398846,52.1874894521942,3.9558079460600835e-22,3.0,-63.16,2.7445598364131496,-63.16,2.073,2.3404,2.5443,0.4634,1.1589,1.1791,0
9735139,npp,69,3571,2.93408918380737,29.9819278717041,-94.9291152954102,33030304,71,2898,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.36301201663296,61.271445775576765,50.943685757825065,2.598841221712967e-13,19.0,61.22,2.5331140255951103,61.21,2.5601,2.6597,2.8345,0.4078,1.1929,1.1965,0
9877645,npp,312,1808,1.22368955612183,29.9816780090332,-94.9288635253906,33030304,312,1386,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.49812937883246,13.03358189302809,11.519096518176745,3.532392959384055e-28,10.0,-13.04,1.015504800579495,-13.04,1.2237,1.4682,1.6676,0.7387,0.8438,0.904,0
9924791,npp,327,1209,2.05535793304443,29.9781608581543,-94.9326324462891,33030304,327,896,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.86653528769365,41.33192121225819,35.7875144306834,4.073919658219012e-31,7.0,-41.34,1.4276677814245327,-41.34,1.5884,1.614,2.0497,0.672,1.3938,1.3812,0
9983258,npp,332,608,3.48756194114685,29.9795989990234,-94.9288024902344,33030304,331,393,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.25562886086725,58.93872800377085,49.33208332342796,6.858093642542649e-29,4.0,-58.95,2.253202848596432,-58.95,2.2768,2.4574,3.0235,0.4414,1.5418,1.5393,0
9988595,npp,313,14,3.1138870716095,29.9761848449707,-94.9300003051758,33030304,313,3,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-03 07:01:17.208498,92.23335968489835,70.0108194723669,56.31648615928107,7.934688334597746e-26,1.0,-70.01,3.5496478698597698,-70.01,2.7111,3.1139,3.305,0.3483,1.0846,1.0846,0
9988999,npp,87,3188,2.26575875282288,29.9819183349609,-94.9290542602539,33030304,88,2540,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-03 08:41:52.489667,-74.97427974713287,51.91807129933845,44.18848950472645,6.606665361240357e-26,17.0,51.87,1.847645286154319,51.78,2.147,2.2808,2.3536,0.4755,1.0765,1.0775,0
10049914,npp,276,1410,1.73656725883484,29.9815349578857,-94.9316177368164,33030304,277,1060,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-06 07:45:26.901943,97.3877437750549,33.23623414215597,29.03357106688184,8.350286107578043e-17,8.0,-33.24,1.2365102219381485,-33.24,1.3547,1.5594,1.6795,0.6955,1.2279,1.2078,0
10088366,npp,289,806,2.30167555809021,29.9812145233154,-94.9282836914062,33030304,292,593,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-07 07:26:33.034066,95.73838711207623,54.00513824871436,45.75825808806073,1.4941869033013543e-11,5.0,-54.02,1.9513309067639726,-54.075,1.8798,2.2891,2.3476,0.4738,1.0911,1.0906,0
10088840,npp,650,3948,3.76875591278076,29.9826583862305,-94.9291458129883,33030304,649,3141,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-07 09:06:46.963851,-71.42479008718253,68.19048911628475,55.30293452901083,2.0059743325977695e-17,21.0,68.12,3.3166247903554,68.05,3.4233,3.5159,3.6756,0.3085,1.1608,1.1626,0
10130798,npp,261,211,3.39971232414246,29.9800968170166,-94.9321212768555,33030304,263,105,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-08 07:07:35.608466,93.01835474139665,66.82455385430501,54.48946940691934,1.2376342470581477e-05,2.0,-66.83,3.1865100272627664,-66.865,2.4128,2.8074,3.1269,0.3863,1.2705,1.3134,0
10135189,npp,7,3380,3.09198403358459,29.9798851013184,-94.9287414550781,33030304,8,2729,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-08 08:48:05.551422,-74.14846501388054,56.94891989255571,47.92271628732476,2.694141216521401e-13,18.0,56.9,2.1127631471468895,56.8,2.0667,2.6414,3.2265,0.4106,1.2978,1.2696,0
10191222,npp,88,2794,1.48237144947052,29.9766139984131,-94.9303436279297,33030304,88,2249,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-09 08:29:20.577867,-76.404392404392,38.84728880320722,33.7406862343612,2.800911879558307e-08,15.0,38.82,1.4276677814245327,39.065,1.5323,1.6064,1.6727,0.6752,0.9977,1.0008,0
10491175,npp,86,802,2.3936243057251,29.9773616790771,-94.9294204711914,33030304,87,589,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-23 07:26:25.362399,95.35519337064818,54.119684502416796,45.844156184508876,6.133248086499287e-05,5.0,-54.13,1.9513309067639726,-54.075,1.8798,2.2891,2.3476,0.4738,1.1382,1.1341,0
10497081,npp,71,207,2.85415458679199,29.9822940826416,-94.9306030273438,33030304,72,103,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-24 07:07:27.932714,92.85565848778101,66.89399857657232,54.53150486117305,2.19849990861743e-11,2.0,-66.9,3.1865100272627664,-66.865,2.4128,2.8074,3.1269,0.3863,1.0993,1.1026,0
10515129,npp,7,1605,1.49380433559418,29.9803848266602,-94.9294815063477,33030304,7,1207,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-27 07:51:34.042600,98.58199821870984,24.0059656140498,21.115093000024203,1.3624209727031032e-18,9.0,-24.02,1.1367971201176101,-23.72,1.1328,1.2302,1.4938,0.8816,1.3165,1.317,0
10520637,npp,25,1002,1.84769642353058,29.9814186096191,-94.9284591674805,33030304,25,737,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-28 07:32:40.163258,96.03867010084763,48.39091200616724,41.457360851048605,9.061322698890829e-23,6.0,-48.4,1.7549928774784245,-48.295,1.7213,1.8509,2.2779,0.586,1.0827,1.0827,0
10527260,npp,472,3564,2.83335065841675,29.9828338623047,-94.9315338134766,33030304,472,2893,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-04-29 08:54:09.109247,-73.45113555442533,61.13324381899584,50.851499122988066,4.861973009257076e-19,19.0,61.07,2.5331140255951103,61.21,2.5601,2.6597,2.8345,0.4078,1.1532,1.1554,0
10632660,npp,711,1201,2.04413914680481,29.977222442627,-94.9292144775391,33030304,711,889,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-05-03 07:38:54.969364,96.41827021469223,41.634355132959904,36.03557890763532,2.939943450711081e-22,7.0,-41.63,1.4867838833500562,-41.34,1.5884,1.614,2.0497,0.672,1.3739,1.3737,0
10779043,npp,547,2589,1.66898024082184,29.9800834655762,-94.9324417114258,33030304,548,2093,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-05-06 08:22:50.423811,-77.77324712296966,30.098139366596133,26.36358353413389,1.2614227477173114e-16,14.0,30.07,1.184412938166907,30.14,1.3147,1.5039,1.6036,0.7212,1.224,1.2037,0
11287653,npp,350,192,2.06487274169922,29.9783725738525,-94.9324722290039,33030304,347,95,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-05-26 07:07:00.397352,92.7161683374288,67.15314984534042,54.68411726188974,6.010492525803302e-17,2.0,-67.15,3.1865100272627664,-66.865,2.4128,2.8074,3.1269,0.3863,0.8516,0.7977,0
11287763,npp,84,3362,2.19088768959045,29.9788341522217,-94.9272613525391,33030304,86,2711,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-05-26 08:47:32.120241,-74.51979554312109,56.50873508138332,47.6032802815491,1.7964206911106383e-07,18.0,56.46,2.1127631471468895,56.8,2.0667,2.6414,3.2265,0.4106,0.8713,0.8996,0
11327977,npp,173,2775,1.71469867229462,29.9758968353271,-94.926628112793,33030304,172,2230,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-05-27 08:28:45.387207,-76.20064111922383,38.09153116339118,33.112132755392544,2.0231341623618888e-12,15.0,38.06,1.357151599901897,39.065,1.5323,1.6064,1.6727,0.6752,1.1644,1.1577,0
11379828,npp,235,2185,1.20640933513641,29.9814395904541,-94.9248580932617,33030304,235,1745,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-05-28 08:09:56.876856,-75.22974386175908,8.78553058447051,7.772748175374106,6.532682842990397e-17,12.0,8.76,1.0,9.54,1.1348,1.5468,1.9414,0.7012,0.7442,0.8459,0
11394647,npp,273,1589,1.15872740745544,29.980152130127,-94.9281845092773,33030304,274,1194,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-05-29 07:51:06.587337,98.68476241508515,24.803727854263503,21.805702304996707,1.1832573840224193e-20,9.0,-24.81,1.1367971201176101,-23.72,1.1328,1.2302,1.4938,0.8816,1.0217,1.0216,0
11400912,npp,286,985,1.64622414112091,29.9766731262207,-94.9264297485352,33030304,284,726,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-05-30 07:32:10.954551,95.3170648109009,48.914210260579374,41.865723520956585,1.357878734587274e-24,6.0,-48.91,1.7549928774784245,-48.295,1.7213,1.8509,2.2779,0.586,0.9679,0.9646,0
11407098,npp,258,387,2.34039378166199,29.981559753418,-94.932014465332,33030304,261,218,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-05-31 07:13:15.315003,93.9045049770431,63.595743796325486,52.47327517356662,2.904058717073425e-23,3.0,-63.6,2.7445598364131496,-63.16,2.073,2.3404,2.5443,0.4634,1.0846,1.0846,0
11407523,npp,731,3548,2.83572340011597,29.9783420562744,-94.9268188476562,33030304,730,2880,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-05-31 08:53:39.920076,-73.12553629059545,60.79336274506896,50.61875408594931,1.5030333835002e-20,19.0,60.74,2.4157378735459294,61.21,2.5601,2.6597,2.8345,0.4078,1.1575,1.1564,0
11444378,npp,45,2969,3.20482873916626,29.9763927459717,-94.9283676147461,33030304,44,2393,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-06-01 08:34:54.947485,-75.23310746517726,45.16482192124577,38.89836067240764,3.189839680251055e-21,16.0,45.13,1.5732132722552272,45.975,1.7862,1.9756,2.6081,0.549,1.866,1.7595,0
11538136,npp,198,1785,1.66759085655212,29.9803295135498,-94.9313201904297,33030304,198,1365,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-06-03 07:57:21.447755,98.80024319699213,14.333802619835467,12.662670719537887,1.479267352104579e-19,10.0,-14.34,1.015504800579495,-13.04,1.2237,1.4682,1.6676,0.7387,1.2809,1.2319,0
11597923,npp,260,587,2.55950498580933,29.981201171875,-94.9327926635742,33030304,262,375,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-06-05 07:19:37.272349,94.63211301200865,59.416861975576005,49.66353216089234,2.2482545685098465e-13,4.0,-59.42,2.3545700244418297,-58.95,2.2768,2.4574,3.0235,0.4414,1.128,1.1297,0
11598281,npp,674,3739,3.80117225646973,29.9776382446289,-94.9322357177734,33030304,677,3019,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-06-05 08:59:58.318157,-72.82218221885263,64.59022105690495,53.11566923351529,1.0833128195598655e-19,20.0,64.52,2.8345692104261015,64.975,2.8488,3.3499,3.6864,0.3238,1.2438,1.2307,0
11604532,npp,34,3168,2.41136360168457,29.9805583953857,-94.9280319213867,33030304,36,2528,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-06-06 08:41:16.904879,-75.12979510823067,51.33687812580206,43.74254069280882,3.3288536085231516e-17,17.0,51.3,1.847645286154319,51.78,2.147,2.2808,2.3536,0.4755,1.1553,1.1467,0
11613231,npp,136,2578,1.53820943832397,29.9776039123535,-94.9318695068359,33030304,136,2084,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-06-07 08:22:31.937751,-76.80285884933659,29.567446592174335,25.90837247484529,1.5049361814673322e-13,14.0,29.55,1.184412938166907,30.14,1.3147,1.5039,1.6036,0.7212,1.1136,1.1093,0
11650044,npp,247,1392,1.53824019432068,29.9777164459229,-94.9286346435547,33030304,247,1047,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-06-09 07:44:54.890613,97.06216242643077,34.03249855360122,29.70589961055586,0.0003065088838350668,8.0,-34.03,1.2937979144666532,-33.24,1.3547,1.5594,1.6795,0.6955,1.0683,1.0699,0
11710913,npp,639,3930,3.58253407478333,29.9791316986084,-94.9284591674805,33079456,645,3133,1040400131,1073479587,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-06-10 09:06:16.736350,-71.38840754471052,67.91105582451186,55.13755575768922,5.619048157289041e-09,21.0,67.83,3.3166247903554,68.05,3.4233,3.5159,3.6756,0.3085,1.1047,1.1051,0
13691719,npp,247,1996,1.72291207313538,29.981616973877,-94.930793762207,33030304,247,1565,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-06-24 08:04:04.395856,96.49338165905128,2.213974482515081,1.9602785257621782,9.280077093963377e-06,11.0,-2.22,1.0,-1.64,0.9559,1.0846,1.5174,1.0,1.7229,1.7229,0
13747411,npp,297,1401,1.62243247032166,29.9816932678223,-94.9309234619141,33030304,297,1053,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-06-25 07:45:14.091763,97.54840859149002,33.63116253426419,29.366847317743417,7.96252276156069e-11,8.0,-33.64,1.2365102219381485,-33.24,1.3547,1.5594,1.6795,0.6955,1.1356,1.1284,0
13754635,npp,323,798,2.27644562721252,29.9781513214111,-94.9274215698242,33030304,325,584,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-06-26 07:26:22.006290,95.62328164788542,54.22708224267688,45.92168268772251,2.567729852017927e-15,5.0,-54.23,1.9513309067639726,-54.075,1.8798,2.2891,2.3476,0.4738,1.0781,1.0786,0
13755073,npp,686,3939,3.44925332069397,29.981876373291,-94.9284591674805,33079456,683,3137,1040400131,1073479587,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-06-26 09:06:35.935027,-71.33394561281682,68.05032892167958,55.21915291549735,4.0386654934786855e-07,21.0,67.98,3.3166247903554,68.05,3.4233,3.5159,3.6756,0.3085,1.0645,1.064,0
13761432,npp,56,3372,3.3611056804657,29.9774856567383,-94.9296951293945,33030304,56,2721,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-06-27 08:47:56.301808,-74.22505416740442,56.754299509931414,47.78007282673727,1.2210242922141775e-12,18.0,56.7,2.1127631471468895,56.8,2.0667,2.6414,3.2265,0.4106,1.4252,1.3801,0
13991274,npp,244,2198,1.88718795776367,29.9802951812744,-94.9290390014648,33030304,244,1758,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-06-29 08:10:26.770214,-78.25202925055132,9.520367520852254,8.421515464941606,7.228596704112556e-22,12.0,9.51,1.0,9.54,1.1348,1.5468,1.9414,0.7012,1.425,1.3233,0
14006047,npp,335,1001,2.59867286682129,29.9812450408936,-94.9294891357422,3670176,339,737,196611,3866787,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-07-01 07:32:44.379830,95.59338662404794,48.4266978603935,41.48372929375612,3.548925024660006e-22,6.0,-48.43,1.7549928774784245,-48.295,1.7213,1.8509,2.2779,0.586,1.5106,1.5227,0
14012363,npp,344,404,2.37129759788513,29.980073928833,-94.9294662475586,3670176,344,230,196611,3866787,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-07-02 07:13:50.518677,93.69338304051652,63.26864954499009,52.26076332899092,6.8302604353236e-21,3.0,-63.27,2.7445598364131496,-63.16,2.073,2.3404,2.5443,0.4634,1.0959,1.0989,0
15650348,npp,205,426,2.64459156990051,29.9757919311523,-94.9300537109375,33030304,203,245,1040400131,1073430435,199,usa_houston_crop_19_7,29.97916667,-94.92916667,19,7,usa_houston_crop,2022-09-20 07:14:45.450340,93.60936735298958,62.838577617027894,51.97932311822896,0.00012107802279017447,3.0,-62.84,2.6065528283652384,-63.16,2.073,2.3404,2.5443,0.4634,1.2013,1.2256,0
