gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,650,815,2.42095828056335,29.9420185089111,-94.9673004150391,33030304,650,603,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-01 07:27:15.401778,95.1777819696306,53.768150121087366,45.582086740580216,4.537666627884512e-29,5.0,-53.77,1.9513309067639726,-54.075,2.4247,3.0331,4.3269,0.4918,1.1781,1.1907,1.1907,0
8905466,npp,444,2804,2.1370484828949,29.943567276001,-94.9655380249023,33030304,444,2257,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.29865023026078,39.230892119669726,34.058920040329475,4.3101409084788345e-33,15.0,39.19,1.4276677814245327,39.19,1.7013,2.2405,2.5496,0.6658,1.4193,1.4229,1.4229,0
8926811,npp,540,415,2.71284961700439,29.9425735473633,-94.9694290161133,33030304,538,238,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.58311149123601,63.05472878423873,52.12374450349496,3.0663496610695573e-22,3.0,-63.06,2.7445598364131496,-63.24,2.7128,4.2654,6.2174,0.3497,0.926,0.9488,0.9488,0
8927146,npp,223,3577,4.06699895858765,29.9442977905273,-94.9663314819336,33030304,228,2903,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.15899601628144,61.401586899927295,51.03280243057006,5.11834683928259e-28,19.0,61.34,2.5331140255951103,61.14,2.9304,3.9749,5.5075,0.3753,1.5281,1.5263,1.5263,0
8948465,npp,436,1213,2.19972681999207,29.9443492889404,-94.9656448364258,33030272,437,899,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-11 07:39:38.389244,97.01633266604591,41.18199886701181,35.66458437903778,0.0006761742908651021,7.0,-41.19,1.4276677814245327,-41.45,2.238,2.3971,3.3876,0.6223,1.3535,1.3689,1.3689,0
8960725,npp,400,15,4.15363454818726,29.9392185211182,-94.9699859619141,33030272,405,4,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-13 07:01:41.827584,91.86686670365647,69.9988377025487,56.309590656938866,0.032348796056384424,1.0,-70.0,3.5496478698597698,-69.84,3.395,4.1536,9.1856,0.3591,1.4917,1.4917,1.084197894145165,0
8961050,npp,174,3191,2.78928875923157,29.9414253234863,-94.96630859375,33030272,172,2542,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-13 08:42:17.111531,-74.79151127205178,52.00530929531933,44.254747881641634,0.007842365588927877,17.0,51.95,1.847645286154319,51.75,2.29,3.0722,5.6526,0.4856,1.3386,1.3544,1.2556086729038909,0
8967203,npp,252,2600,2.36624979972839,29.940486907959,-94.9669876098633,33030272,252,2101,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-14 08:23:30.397521,-76.83169699656327,30.6208144172296,26.80992250427302,0.03243231983048664,14.0,30.59,1.184412938166907,30.265,2.2259,2.3255,4.5141,0.6415,1.5261,1.5179,1.109345734003679,0
8979168,npp,331,1411,3.86595559120178,29.9412269592285,-94.9676132202148,33030272,331,1060,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-16 07:45:48.065694,97.41122051553913,33.18093649877723,28.986358597938324,0.12661715915421654,8.0,-33.19,1.2365102219381485,-33.125,1.3104,1.9537,3.5917,0.7636,3.0383,2.9519,1.3568867295596998,0
8985017,npp,333,806,5.02289056777954,29.9417934417725,-94.9638900756836,33030272,332,593,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-17 07:26:52.450862,94.98417861490206,54.01653459860635,45.76606636747502,0.21044016827757703,5.0,-54.02,1.9513309067639726,-54.075,2.4247,3.0331,4.3269,0.4918,2.5115,2.4704,-0.1805429154669791,0
8985422,npp,695,3950,9.12680721282959,29.938648223877,-94.9648284912109,33030272,696,3142,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-17 09:07:08.162512,-71.75307689302878,68.23006618493467,55.32477462251051,0.16311276234106706,21.0,68.16,3.3166247903554,68.09,4.2641,4.9071,8.8264,0.304,2.764,2.7745,0.7197467402518494,0
8991297,npp,41,3380,7.04161739349365,29.9394607543945,-94.9707946777344,33030272,41,2730,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-18 08:48:25.007189,-74.29002436206623,56.95722727377963,47.92753899488617,0.21634129152596762,18.0,56.9,2.1127631471468895,56.75,3.4953,3.869,5.1095,0.3856,2.9934,2.715,-0.010280153441357687,0
9015355,npp,215,1005,3.67993402481079,29.9427356719971,-94.9646453857422,33030272,216,739,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-22 07:33:03.923176,95.77736349842338,48.314419029221696,41.3958043771834,0.05329509129901972,6.0,-48.31,1.7549928774784245,-48.31,2.0851,2.533,3.6799,0.5889,2.1453,2.1672,1.495834614462261,0
9021270,npp,200,406,4.56116819381714,29.9436588287354,-94.9642486572266,33030272,200,231,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-23 07:14:06.534777,93.68549763422072,63.23123851726063,52.236689950674986,0.02707057563347234,3.0,-63.24,2.7445598364131496,-63.24,2.7128,4.2654,6.2174,0.3497,1.5995,1.5952,1.2541883420046047,0
9021659,npp,653,3567,5.22980165481567,29.9444637298584,-94.9646606445312,33030272,651,2895,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-23 08:54:31.142874,-73.26103363501778,61.19715205903207,50.8926623901111,0.040924254129333204,19.0,61.14,2.5331140255951103,61.14,2.9304,3.9749,5.5075,0.3753,1.9872,1.9627,1.4471717030836655,0
9039501,npp,90,1802,1.41299188137054,29.9435081481934,-94.9646987915039,33030272,90,1380,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-26 07:58:07.451248,97.8187309110342,13.384930150477558,11.828090358705772,0.0005683528293888129,10.0,-13.38,1.015504800579495,-13.27,1.4018,1.666,3.4356,0.8954,1.2426,1.2652,1.2652,0
9061565,npp,613,3181,2.31729412078857,29.9423294067383,-94.9655380249023,33030304,614,2536,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.30048780031126,51.717333201073,44.03357007664737,1.255675352229343e-17,17.0,51.67,1.847645286154319,51.75,2.29,3.0722,5.6526,0.4856,1.0832,1.1252,1.1252,0
9061237,npp,673,2590,2.22590065002441,29.9438972473145,-94.9660949707031,33030304,674,2093,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-30 08:23:07.370553,-78.02800333026138,30.145409070839065,26.402855797046822,8.627033241271576e-25,14.0,30.12,1.184412938166907,30.265,2.2259,2.3255,4.5141,0.6415,1.4076,1.4278,1.4278,0
9066524,npp,724,1997,1.19621133804321,29.9389190673828,-94.9691543579102,33030304,724,1566,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-01-31 08:04:17.081634,105.25532650531649,2.1264837324408563,1.8828085437482074,1.4961824216330621e-30,11.0,-2.16,1.0,-1.56,1.2522,1.4917,3.5136,1.0,1.1962,1.1962,1.1962,0
9093555,npp,649,2195,1.01515173912048,29.9388332366943,-94.9685668945312,33030304,649,1755,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.20326965412067,9.360961137289676,8.28064613981884,3.6353797056951337e-26,12.0,9.34,1.0,9.51,1.0678,1.7044,2.0065,0.8752,0.8025,0.8885,0.8885,0
9098736,npp,684,1600,1.11086273193359,29.9411277770996,-94.966682434082,33030304,684,1203,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.86077099728762,24.28112586052495,21.352496011930015,5.15997796767398e-21,9.0,-24.26,1.1367971201176101,-24.21,1.3518,1.7005,1.9893,0.8772,0.973,0.9745,0.9745,0
9109432,npp,713,400,2.19683933258057,29.9389629364014,-94.9691848754883,33030304,713,227,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.71423392036367,63.34523490140037,52.30913463663311,1.1339233358322105e-07,3.0,-63.35,2.7445598364131496,-63.24,2.7128,4.2654,6.2174,0.3497,0.738,0.7683,0.7683,0
9109876,npp,400,3561,3.88096618652344,29.9424228668213,-94.9667129516602,33030304,404,2891,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.93018354947995,61.06773430118825,50.803404811137206,4.876757416509333e-16,19.0,61.01,2.5331140255951103,61.14,2.9304,3.9749,5.5075,0.3753,1.4547,1.4565,1.4565,0
9115259,npp,511,2983,2.23619651794434,29.9440307617188,-94.9673690795898,33030304,510,2403,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.2212642103328,45.64335670560407,39.2804887124874,1.1867476527350735e-09,16.0,45.6,1.5732132722552272,45.81,2.387,2.6477,3.7379,0.5634,1.2302,1.2599,1.2599,0
9120523,npp,596,2393,1.4839985370636,29.9420013427734,-94.9668579101562,33030272,596,1936,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-10 08:16:48.740055,-78.03682777339534,20.363132434007426,17.94542736345887,0.0006924930135301908,13.0,20.35,1.0837787002826917,20.535,1.4391,1.7727,4.5693,0.8415,1.2254,1.2488,1.2488,0
9125861,npp,655,1799,1.62718605995178,29.941162109375,-94.9659042358398,33030272,655,1378,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-11 07:57:58.454199,96.58986288898063,13.56571171317247,11.986983548625293,0.010635623718572313,10.0,-13.55,1.015504800579495,-13.27,1.4018,1.666,3.4356,0.8954,1.4535,1.457,1.3230216270539543,0
9131189,npp,690,1201,2.38264775276184,29.9389762878418,-94.9671478271484,33030272,691,889,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-12 07:39:08.163881,97.23606805988554,41.62359973434975,36.02449060834496,0.031443096661740416,7.0,-41.63,1.4867838833500562,-41.45,2.238,2.3971,3.3876,0.6223,1.482,1.4827,1.08660711042467,0
9136734,npp,699,600,4.77313232421875,29.9439353942871,-94.9697036743164,33030272,698,386,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-13 07:20:12.532716,94.29830497368894,59.13488316871394,49.46640910533806,0.062244096414379675,4.0,-59.13,2.3545700244418297,-59.04,2.9396,3.6936,5.0681,0.4039,1.9502,1.9277,1.1436028014000823,0
9136875,npp,341,3753,7.00268125534058,29.9438056945801,-94.9637451171875,33030272,343,3028,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-13 09:00:33.580490,-72.59139723345112,64.84481147036526,53.27584902675283,0.030933590721598653,20.0,64.78,2.898275349237888,64.855,3.7294,6.3691,7.1417,0.2342,1.7104,1.6401,1.2504254248247304,0
9142175,npp,461,3181,5.33486270904541,29.943115234375,-94.9636611938477,33030272,460,2536,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-14 08:41:50.404630,-74.7595999947875,51.71279430837614,44.029467016777204,0.0694139095020033,17.0,51.67,1.847645286154319,51.75,2.29,3.0722,5.6526,0.4856,2.7164,2.5904,1.7159837080186904,0
9147413,npp,538,2591,4.51409482955933,29.9418277740479,-94.9634323120117,33030272,538,2094,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-15 08:23:05.450757,-77.01177953224533,30.197624690732933,26.447224438745177,0.12695758153887343,14.0,30.17,1.184412938166907,30.265,2.2259,2.3255,4.5141,0.6415,3.3395,2.8956,1.2962983832983421,0
9163513,npp,665,799,7.00525331497192,29.9440383911133,-94.9682922363281,33030272,665,585,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-18 07:26:32.791295,95.01390664238086,54.207202646453,45.90599644823409,0.14167865554169556,5.0,-54.21,1.9513309067639726,-54.075,2.4247,3.0331,4.3269,0.4918,3.5274,3.4454,1.6606550472885948,0
9163827,npp,261,3942,8.82638835906982,29.9438915252686,-94.9686965942383,33030272,263,3138,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-18 09:06:48.501029,-71.75149055389603,68.10437977475489,55.248893875605376,0.1314719592919842,21.0,68.03,3.3166247903554,68.09,4.2641,4.9071,8.8264,0.304,2.6735,2.6832,1.0270301636029207,0
9169195,npp,390,3374,7.5468955039978,29.9450626373291,-94.9677047729492,33030272,391,2723,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-19 08:48:07.096656,-74.40634210355404,56.8135161284742,47.8216903072053,0.0969874557221893,18.0,56.75,2.1127631471468895,56.75,3.4953,3.869,5.1095,0.3856,3.2325,2.9098,1.6880360623435189,0
9217720,npp,599,1204,2.2762930393219,29.9428176879883,-94.9695205688477,33030304,599,892,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.75168662666486,41.52426805790894,35.94348001661408,2.3932103053690189e-26,7.0,-41.52,1.4867838833500562,-41.45,2.238,2.3971,3.3876,0.6223,1.4105,1.4165,1.4165,0
9223074,npp,607,603,4.01634359359741,29.9437294006348,-94.9695434570312,33030304,612,390,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.04694745961454,59.067951535382434,49.42007470600231,1.0749676361201679e-30,4.0,-59.06,2.253202848596432,-59.04,2.9396,3.6936,5.0681,0.4039,1.635,1.6221,1.6221,0
9223656,npp,249,3756,3.0479793548584,29.9402503967285,-94.9649658203125,33030304,249,3030,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3686995370173,64.9002650113944,53.31118556467216,6.064047371253158e-25,20.0,64.84,2.898275349237888,64.855,3.7294,6.3691,7.1417,0.2342,0.3459,0.7139,0.7139,0
9231413,npp,575,9,2.88722920417786,29.9418277740479,-94.9703979492188,33030304,581,1,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-02 07:01:18.356309,91.9943947134968,70.09613169300242,56.35963597880305,1.7106396728315265e-33,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,368,3184,2.83499193191528,29.9388427734375,-94.965087890625,33030304,365,2538,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.48553767742358,51.79973241904853,44.09614182041785,4.507024932772483e-30,17.0,51.75,1.847645286154319,51.75,2.29,3.0722,5.6526,0.4856,1.3634,1.3766,1.3766,0
9247510,npp,510,2002,1.53164172172546,29.9398918151855,-94.9667205810547,33030304,510,1570,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.65170765855885,1.9197506914887936,1.699780944128863,1.711104347881076e-30,11.0,-1.87,1.0,-1.56,1.2522,1.4917,3.5136,1.0,1.5316,1.5316,1.5316,0
9279936,npp,498,1607,1.99769139289856,29.9440956115723,-94.9694213867188,33030304,499,1209,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.09940121729747,23.903923402858393,21.02571842330012,1.9873174880185742e-07,9.0,-23.92,1.1367971201176101,-24.21,1.3518,1.7005,1.9893,0.8772,1.7532,1.7524,1.7524,0
9285254,npp,523,1005,2.08513069152832,29.9380474090576,-94.9644393920898,33030272,522,739,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-11 07:32:54.294145,95.86200186862696,48.30874603341409,41.390960668752086,0.0015843301445134632,6.0,-48.31,1.7549928774784245,-48.31,2.0851,2.533,3.6799,0.5889,1.2366,1.228,1.2080419814965229,0
9290507,npp,522,406,4.83964538574219,29.9437294006348,-94.9700927734375,33030272,521,231,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-12 07:13:58.630873,93.5930105116915,63.235572109697515,52.23917638673961,0.011239009707719957,3.0,-63.24,2.7445598364131496,-63.24,2.7128,4.2654,6.2174,0.3497,1.701,1.6926,1.5510206931338049,0
9290850,npp,208,3567,3.24863767623901,29.9429512023926,-94.968132019043,33030304,212,2896,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.11981131024066,61.197142768960944,50.89209392882147,0.0004792039475417487,19.0,61.14,2.5331140255951103,61.14,2.9304,3.9749,5.5075,0.3753,1.205,1.2192,1.2192,0
9296350,npp,317,2989,2.5133216381073,29.9406833648682,-94.9687957763672,33030272,316,2408,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-13 08:35:40.030108,-75.66731338751546,45.85358010217508,39.44929161383325,0.008494585234606606,16.0,45.81,1.5732132722552272,45.81,2.387,2.6477,3.7379,0.5634,1.4064,1.4161,1.3090925748880413,0
9330494,npp,488,1206,3.25845313072205,29.9405746459961,-94.9672470092773,33030272,488,893,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-16 07:39:12.619881,96.57575737400747,41.45462824662318,35.8871515882713,0.10046288462321888,7.0,-41.45,1.4867838833500562,-41.45,2.238,2.3971,3.3876,0.6223,2.0711,2.0277,0.762155620145615,0
9371616,npp,135,3758,8.8684663772583,29.9435348510742,-94.9637069702148,33030272,136,3031,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-17 09:00:38.009980,-72.66231935728605,64.94031160072731,53.3376945572538,0.1170806268703766,20.0,64.87,2.898275349237888,64.855,3.7294,6.3691,7.1417,0.2342,2.3541,2.0771,0.6022197008592736,0
9421290,npp,237,3185,7.4480094909668,29.9410228729248,-94.9705963134766,3670144,235,2539,196611,3866755,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-18 08:41:54.812693,-74.5498491883474,51.825673476132465,44.116933660857114,0.1978260049312834,17.0,51.78,1.847645286154319,51.75,2.29,3.0722,5.6526,0.4856,3.8601,3.6165,1.1244593855105256,0
9441247,npp,327,2595,6.04293298721313,29.9435997009277,-94.9690551757812,33030272,327,2097,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-19 08:23:09.840518,-76.95612674809033,30.37728556308833,26.601534499463032,0.14572391178355337,14.0,30.36,1.184412938166907,30.265,2.2259,2.3255,4.5141,0.6415,4.6303,3.8763,2.0405964139469956,0
9446446,npp,392,2004,3.55459070205688,29.9392013549805,-94.9638290405273,33030272,392,1572,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-20 08:04:21.310264,95.20750586098058,1.747366995711893,1.5471883789524883,0.09800985590186408,11.0,-1.76,1.0,-1.56,1.2522,1.4917,3.5136,1.0,3.5546,3.5546,2.3199567506832754,0
9565272,npp,437,209,3.72984313964844,29.9401893615723,-94.9641036987305,33030272,439,104,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-23 07:07:39.689843,92.99312056195404,66.85709743311466,54.50729773685339,0.009758077327961483,2.0,-66.86,3.1865100272627664,-66.97,3.0381,3.7432,5.0165,0.3985,1.4876,1.4864,1.3634761961802957,0
9571322,npp,167,3378,5.10954856872559,29.9456195831299,-94.9677581787109,33030272,168,2727,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-23 08:48:09.632740,-74.14109113432728,56.89929866231734,47.885576783455996,0.021248691465459064,18.0,56.85,2.1127631471468895,56.75,3.4953,3.869,5.1095,0.3856,2.0789,1.9701,1.7024273946968023,0
9606468,npp,266,2792,2.54957866668701,29.9415378570557,-94.9668579101562,33030272,266,2247,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-24 08:29:24.655694,-76.21228045942684,38.77529720391954,33.680267171247976,0.007552677802340253,15.0,38.74,1.357151599901897,39.19,1.7013,2.2405,2.5496,0.6658,1.7195,1.6975,1.6023579086550181,0
9660886,npp,323,2203,1.01845216751099,29.9385185241699,-94.9676132202148,33030272,323,1763,1040400131,1073430403,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-25 08:10:37.898384,-78.2470357622789,9.800582244805812,8.669003196710388,0.0006537783944324264,12.0,9.8,1.0,9.51,1.0678,1.7044,2.0065,0.8752,0.8058,0.8914,0.8914,0
9685239,npp,370,1608,1.55944681167603,29.9411525726318,-94.9669647216797,33030304,370,1209,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.63105391384656,23.871128212108783,20.997766459849075,3.3403168928658987e-09,9.0,-23.87,1.1367971201176101,-24.21,1.3518,1.7005,1.9893,0.8772,1.3676,1.368,1.368,0
9721291,npp,392,1005,3.46214914321899,29.9449520111084,-94.9662399291992,33030304,392,739,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.83177703382248,48.31396091184854,41.39612895286602,4.4267065734306883e-16,6.0,-48.31,1.7549928774784245,-48.31,2.0851,2.533,3.6799,0.5889,2.0212,2.039,2.039,0
9735139,npp,76,3568,2.93431401252747,29.9419212341309,-94.9671173095703,33030304,75,2896,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.12142917224747,61.21043025418696,50.902446326331074,2.5377788885769495e-13,19.0,61.16,2.5331140255951103,61.14,2.9304,3.9749,5.5075,0.3753,1.081,1.1012,1.1012,0
9781341,npp,183,2990,2.61646866798401,29.9434909820557,-94.9651641845703,33030304,184,2409,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-29 08:35:39.454906,-75.8077290836962,45.87782669216583,39.46960264262216,2.4937177328887617e-19,16.0,45.84,1.5732132722552272,45.81,2.387,2.6477,3.7379,0.5634,1.4719,1.4742,1.4742,0
9877645,npp,319,1804,1.10337424278259,29.9387378692627,-94.9687728881836,33030304,319,1382,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.73116856234961,13.276500637509612,11.732937857723233,3.4082005417458032e-28,10.0,-13.27,1.015504800579495,-13.27,1.4018,1.666,3.4356,0.8954,0.9377,0.988,0.988,0
9924791,npp,333,1205,2.15346789360046,29.9409923553467,-94.9685897827148,33030304,332,893,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.43608320762195,41.48004815233379,35.908881588375806,3.956935592008075e-31,7.0,-41.49,1.4867838833500562,-41.45,2.238,2.3971,3.3876,0.6223,1.3279,1.3401,1.3401,0
9983258,npp,339,605,3.37083745002747,29.9413299560547,-94.9646453857422,33030304,341,390,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.71204275411388,59.0066987970816,49.37952638000512,6.68606535844602e-29,4.0,-59.02,2.253202848596432,-59.04,2.9396,3.6936,5.0681,0.4039,1.3485,1.3614,1.3614,0
9988595,npp,318,10,3.59116625785828,29.9422645568848,-94.9650039672852,33030304,325,1,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-04-03 07:01:17.208498,92.07352062744289,70.07496413001233,56.35145651350132,7.803752029535867e-26,1.0,-70.08,3.5496478698597698,-69.84,3.395,4.1536,9.1856,0.3591,1.3333,1.2897,1.2897,0
9988999,npp,94,3185,1.91642785072327,29.9405956268311,-94.9661178588867,33030304,92,2538,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.63932882776587,51.83438119003634,44.124717617156364,6.373840850914099e-26,17.0,51.78,1.847645286154319,51.75,2.29,3.0722,5.6526,0.4856,0.8662,0.9305,0.9305,0
10049914,npp,282,1406,1.99189150333405,29.9443340301514,-94.9697265625,33030304,282,1057,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.8180782889318,33.420989874193786,29.19002603664191,8.268965933057471e-17,8.0,-33.42,1.2365102219381485,-33.125,1.3104,1.9537,3.5917,0.7636,1.5226,1.5209,1.5209,0
10088366,npp,295,802,2.93935298919678,29.9426040649414,-94.9647674560547,33030304,296,588,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.43694916913664,54.11445095299168,45.83974587531127,1.4903246942610153e-11,5.0,-54.13,1.9513309067639726,-54.075,2.4247,3.0331,4.3269,0.4918,1.4437,1.4456,1.4456,0
10088840,npp,658,3946,4.90709638595581,29.9418792724609,-94.9678955078125,33030304,661,3140,1040400131,1073430435,460,usa_houston_crop_10_16,29.94166667,-94.96666667,10,16,usa_houston_crop,2022-04-07 09:06:48.743132,-71.7642252262155,68.15999035505922,55.285073651266885,1.9689558442097184e-17,21.0,68.09,3.3166247903554,68.09,4.2641,4.9071,8.8264,0.304,1.4917,1.4917,1.4917,0
