gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,636,224,6.11461544036865,29.894962310791,-94.9429550170898,33030304,634,113,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-01-02 07:08:18.019335,93.01365546118225,66.59893102462404,54.354278781545105,7.364990130855627e-34,2.0,-66.61,3.1865100272627664,-66.83,4.2559,4.8977,6.1146,0.3303,1.9995,2.0196,0
8905466,npp,450,2810,1.94747591018677,29.8976268768311,-94.9388198852539,33030304,452,2262,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.17059620663234,39.4592111609453,34.24774989926829,4.335703415474631e-33,15.0,39.42,1.4276677814245327,39.155,1.9611,2.1476,2.4741,0.7532,1.4774,1.4669,0
8921517,npp,560,1018,1.80616319179535,29.8939762115479,-94.9445419311523,33030304,563,749,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-01-06 07:33:26.894271,95.3172617715448,47.90394955926234,41.07462454057192,9.594402276367932e-28,6.0,-47.9,1.646109783506203,-48.045,2.3949,3.2086,3.7537,0.5042,0.7657,0.9106,0
8926811,npp,547,420,2.79875135421753,29.8990840911865,-94.9426422119141,33030304,550,241,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-01-07 07:14:31.295092,94.00951917015026,62.95811124659799,52.06033227246544,2.984008316635633e-22,3.0,-62.96,2.6065528283652384,-63.205,2.9723,3.8063,5.506,0.425,1.2311,1.1894,0
8927146,npp,229,3583,4.06171321868896,29.8979778289795,-94.9397659301758,33030304,231,2907,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.27212764295814,61.51911672634253,51.11183921481767,4.991085393378849e-28,19.0,61.47,2.5331140255951103,61.26,3.6145,3.9793,4.1643,0.4065,1.6501,1.6511,0
8943113,npp,439,1817,1.48494482040405,29.8972606658936,-94.940315246582,33030304,439,1394,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-01-10 07:58:32.222847,99.09870281271225,12.521228898183669,11.067975892384144,3.4271714701379936e-10,10.0,-12.54,1.015504800579495,-12.54,1.4849,1.6792,2.5708,0.9633,1.4264,1.4305,0
9061565,npp,619,3186,2.8571298122406,29.8936824798584,-94.9397659301758,33030304,618,2539,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.9851508836783,51.86102617631648,44.14314563976781,1.30055926314948e-17,17.0,51.81,1.847645286154319,51.855,2.9467,3.2855,3.669,0.4923,1.3858,1.4067,0
9061237,npp,679,2594,1.6438330411911,29.8976535797119,-94.9451751708984,33030304,679,2096,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.39385020798665,30.335734249295264,26.565519987468406,8.802553994382422e-25,14.0,30.31,1.184412938166907,30.215,1.8726,2.1666,2.2541,0.7466,1.1762,1.2273,0
9066524,npp,730,2002,1.64182019233704,29.8934593200684,-94.9393463134766,33030304,730,1570,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-01-31 08:04:17.081634,95.42945156388878,1.8635680739607348,1.6500395603672613,1.5157934464105911e-30,11.0,-1.87,1.0,-1.5,1.5244,1.6176,2.1734,1.0,1.6418,1.6418,0
9093555,npp,655,2200,5.72599983215332,29.8923778533936,-94.938606262207,33030304,655,1759,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.13986340567715,9.668967671767465,8.55254720868101,3.511964285116288e-26,12.0,9.63,1.0,9.63,1.5768,3.6208,5.726,0.4468,3.7228,2.5581,0
9098736,npp,690,1605,1.54261076450348,29.8985900878906,-94.9422912597656,33030304,691,1207,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.44371534312683,24.013730968364086,21.120650109797626,4.974974249255962e-21,9.0,-24.02,1.1367971201176101,-23.97,1.7292,2.0855,2.2141,0.7756,1.14,1.1965,0
9109432,npp,719,404,2.9209930896759,29.8962535858154,-94.9417419433594,33030304,716,230,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.51881310547954,63.270510080423854,52.26055155105319,1.0878984059134327e-07,3.0,-63.27,2.7445598364131496,-63.205,2.9723,3.8063,5.506,0.425,1.2951,1.2414,0
9109876,npp,406,3567,3.67462038993835,29.8967666625977,-94.9401245117188,33030304,407,2895,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3815438795247,61.19442824085001,50.88899381491126,4.655170593406825e-16,19.0,61.14,2.5331140255951103,61.26,3.6145,3.9793,4.1643,0.4065,1.4973,1.4937,0
9115259,npp,518,2989,5.95013570785522,29.8927745819092,-94.9400405883789,33030304,518,2408,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.89087801405162,45.84833587350922,39.444182428566855,1.1282178304728705e-09,16.0,45.81,1.5732132722552272,45.81,2.9344,4.9286,7.2417,0.3282,2.2669,1.9529,0
9217720,npp,605,1209,2.00997495651245,29.8978691101074,-94.9377212524414,33030304,604,895,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.34590007091661,41.34658009974696,35.79792249970008,2.4423872906536356e-26,7.0,-41.34,1.4276677814245327,-41.32,2.576,3.2741,3.6426,0.4941,0.7322,0.9931,0
9223074,npp,615,608,4.71347808837891,29.8927803039551,-94.9408264160156,33030304,615,393,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.48598698719924,58.94633973250861,49.33472837139863,1.0794981421929457e-30,4.0,-58.95,2.253202848596432,-58.95,3.7084,4.3194,5.1941,0.3745,1.7925,1.7652,0
9223656,npp,254,3761,3.02419567108154,29.8974018096924,-94.9385147094727,33030304,252,3033,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.19233383948088,64.99422961747261,53.370198592410176,6.172606753144732e-25,20.0,64.93,2.898275349237888,64.93,3.7668,5.3454,6.1765,0.3026,0.8167,0.9152,0
9231413,npp,583,13,3.6039137840271,29.894552230835,-94.9450912475586,33030304,584,3,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.32013365832466,70.02760639682236,56.3220693385393,1.6956618792771496e-33,1.0,-70.03,3.5496478698597698,-70.01,3.6039,4.4892,5.5213,0.3603,1.3682,1.2986,0
9232377,npp,374,3189,3.03622508049011,29.8949565887451,-94.9448547363281,33030304,375,2541,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.08552248044482,51.942743392957844,44.20496047672611,4.512322643905391e-30,17.0,51.9,1.847645286154319,51.855,2.9467,3.2855,3.669,0.4923,1.4827,1.4949,0
9279936,npp,505,1612,4.70158290863037,29.8926467895508,-94.9400634765625,33030304,505,1212,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.1835413040776,23.659887773974546,20.814031552907217,1.883477917540521e-07,9.0,-23.67,1.1367971201176101,-23.97,1.7292,2.0855,2.2141,0.7756,3.9189,3.6467,0
9290850,npp,214,3573,3.47941088676453,29.896656036377,-94.9423141479492,33030304,215,2900,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.56465943194813,61.322885586794115,50.97685706597011,0.0004719282309238473,19.0,61.26,2.5331140255951103,61.26,3.6145,3.9793,4.1643,0.4065,1.4203,1.4144,0
9685239,npp,376,1612,1.7291624546051,29.897346496582,-94.9439468383789,33030304,376,1213,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.8410145485704,23.678194684273347,20.830401121991645,3.475508783724725e-09,9.0,-23.67,1.1367971201176101,-23.97,1.7292,2.0855,2.2141,0.7756,1.3041,1.3412,0
9721291,npp,399,1009,3.56800556182861,29.8939647674561,-94.9427642822266,33030304,397,742,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.44505480586444,48.197995197372116,41.305056091506565,4.57666365596261e-16,6.0,-48.19,1.646109783506203,-48.045,2.3949,3.2086,3.7537,0.5042,1.836,1.7988,0
9731604,npp,397,411,3.02360796928406,29.8959560394287,-94.9379501342773,33030304,395,234,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.6891920642788,63.134761427909424,52.17478566124353,3.9525881685307725e-22,3.0,-63.14,2.7445598364131496,-63.205,2.9723,3.8063,5.506,0.425,1.3324,1.285,0
9877645,npp,325,1809,1.67915427684784,29.8968505859375,-94.9443969726562,33030304,325,1387,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.76983821662898,12.96897876601468,11.462186491918626,3.395004830787054e-28,10.0,-12.99,1.015504800579495,-12.54,1.4849,1.6792,2.5708,0.9633,1.6176,1.6176,0
9924791,npp,340,1210,3.08319759368896,29.8933811187744,-94.9436187744141,33030304,341,897,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.22114333229018,41.28890905614567,35.75214210154656,3.8845838889923317e-31,7.0,-41.3,1.4276677814245327,-41.32,2.576,3.2741,3.6426,0.4941,1.4839,1.5233,0
9983258,npp,345,608,5.67478036880493,29.8974552154541,-94.944694519043,33030304,345,394,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.47447187734437,58.93834778744183,49.33163298201825,6.505175280608613e-29,4.0,-58.95,2.253202848596432,-58.95,3.7084,4.3194,5.1941,0.3745,2.2192,2.1252,0
9983615,npp,752,3763,6.1420841217041,29.8943576812744,-94.9384307861328,33030304,757,3035,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-02 09:00:35.679047,-72.15629612038391,65.02594945597981,53.39297954744631,1.9260179642732744e-26,20.0,64.97,2.898275349237888,64.93,3.7668,5.3454,6.1765,0.3026,1.8925,1.8587,0
9988595,npp,326,14,4.48919582366943,29.8949756622314,-94.9386901855469,33030304,327,3,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-03 07:01:18.987780,92.14906034406029,70.01298391077583,56.317548830628006,7.504572481041831e-26,1.0,-70.01,3.5496478698597698,-70.01,3.6039,4.4892,5.5213,0.3603,1.6176,1.6176,0
9988999,npp,100,3191,3.80317163467407,29.8960075378418,-94.9392395019531,33030304,101,2542,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.24070228700771,52.002254038878185,44.25243355853328,6.200544840377777e-26,17.0,51.95,1.847645286154319,51.855,2.9467,3.2855,3.669,0.4923,1.8978,1.8725,0
10049914,npp,289,1411,1.98814582824707,29.8964214324951,-94.9440155029297,33030304,290,1060,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-06 07:45:28.681224,97.84716192365713,33.18477959333771,28.989893993152965,7.852498577642607e-17,8.0,-33.19,1.2365102219381485,-33.19,1.8317,1.9881,5.5869,0.8136,1.6176,1.6176,0
10088366,npp,301,806,3.94231081008911,29.8987369537354,-94.9376754760742,33030304,300,593,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.16740198641216,54.00793812377432,45.76034645900361,1.4171319987957896e-11,5.0,-54.02,1.9513309067639726,-54.02,2.9446,3.6617,3.9423,0.4418,1.7614,1.7416,0
10088840,npp,663,3951,6.00466823577881,29.8979091644287,-94.9431457519531,33030304,664,3143,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.60040271744643,68.24118219672222,55.33198620375369,1.8768471031368875e-17,21.0,68.17,3.3166247903554,68.1,5.6899,5.9713,7.0043,0.2709,1.6277,1.6266,0
10130798,npp,274,211,4.89765119552612,29.8971652984619,-94.9446563720703,33030304,277,105,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.19103057343894,66.82290595978569,54.48825875528348,1.1824722266898266e-05,2.0,-66.83,3.1865100272627664,-66.83,4.2559,4.8977,6.1146,0.3303,1.6176,1.6176,0
10135189,npp,20,3383,6.15263223648071,29.8945732116699,-94.9380187988281,33030304,22,2732,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.38520378823678,57.02719133179254,47.97892299632721,2.5352514617195126e-13,18.0,56.97,2.1127631471468895,56.85,2.8161,3.8931,5.4319,0.4155,2.6871,2.5564,0
10191222,npp,100,2796,2.62763667106628,29.8971920013428,-94.943717956543,33030304,101,2251,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-09 08:29:22.357149,-76.86032553313834,38.92560788582595,33.80552346886885,2.688130729521068e-08,15.0,38.89,1.4276677814245327,39.155,1.9611,2.1476,2.4741,0.7532,1.9538,1.9792,0
10515129,npp,20,1606,2.17419338226318,29.8951225280762,-94.9430618286133,33030304,20,1208,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-27 07:51:35.821881,98.06553917274844,23.97553306255393,21.088672757712533,1.3278612408624889e-18,9.0,-23.97,1.1367971201176101,-23.97,1.7292,2.0855,2.2141,0.7756,1.6956,1.6864,0
10520637,npp,38,1003,2.84914493560791,29.8969326019287,-94.9379272460938,33030304,39,737,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-28 07:32:41.942538,95.83485994119164,48.37200300549247,41.44245309447406,8.7207789390863e-23,6.0,-48.37,1.7549928774784245,-48.045,2.3949,3.2086,3.7537,0.5042,1.4128,1.4364,0
10526997,npp,31,403,3.8693413734436,29.8966674804688,-94.9434509277344,33030304,28,229,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-29 07:13:44.504823,93.44765085292386,63.29281158905575,52.27904268205122,8.237315395800889e-26,3.0,-63.29,2.7445598364131496,-63.205,2.9723,3.8063,5.506,0.425,1.6406,1.6444,0
10527260,npp,485,3567,4.16432762145996,29.8964309692383,-94.9437484741211,33030304,486,2895,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-29 08:54:10.888528,-73.32165699069725,61.18858380167079,50.88885740685662,4.645881276015122e-19,19.0,61.14,2.5331140255951103,61.26,3.6145,3.9793,4.1643,0.4065,1.6906,1.6928,0
10571302,npp,588,2988,8.53329181671143,29.8922786712646,-94.9410552978516,33030304,587,2407,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-04-30 08:35:25.910764,-75.27256798374904,45.80877444663746,39.41512997843515,1.6990532863726796e-23,16.0,45.77,1.5732132722552272,45.81,2.9344,4.9286,7.2417,0.3282,3.9089,2.8007,0
10632660,npp,723,1202,3.64261651039124,29.8985958099365,-94.939582824707,33030304,725,890,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-05-03 07:38:56.748645,96.83166291384721,41.59136473704672,36.00027378311539,2.7485762878655475e-22,7.0,-41.6,1.4867838833500562,-41.32,2.576,3.2741,3.6426,0.4941,1.8655,1.7997,0
10671334,npp,365,3755,6.21093893051147,29.8925170898438,-94.9406204223633,33030304,363,3029,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-05-04 09:00:20.369516,-72.38085320310286,64.88250402089686,53.303487243882486,4.419234983504164e-21,20.0,64.82,2.898275349237888,64.93,3.7668,5.3454,6.1765,0.3026,1.9163,1.8795,0
10779043,npp,559,2590,2.10140156745911,29.8980560302734,-94.9450759887695,33030304,559,2093,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-05-06 08:22:50.423811,-76.5289466865199,30.153079815641195,26.410556311122814,1.1843611327653586e-16,14.0,30.12,1.184412938166907,30.215,1.8726,2.1666,2.2541,0.7466,1.5625,1.5689,0
10849517,npp,358,3373,4.71107244491577,29.8947849273682,-94.9421768188477,33030304,359,2722,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-05-10 08:47:48.456316,-74.29039949597679,56.768329472168276,47.791990691405694,2.452142347383644e-07,18.0,56.73,2.1127631471468895,56.85,2.8161,3.8931,5.4319,0.4155,2.0048,1.9575,0
11287653,npp,363,192,4.25590991973877,29.8960838317871,-94.9433822631836,33030304,362,95,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-05-26 07:07:02.176626,92.8911606753504,67.14803513370745,54.680845108839634,5.783582727259947e-17,2.0,-67.15,3.1865100272627664,-66.83,4.2559,4.8977,6.1146,0.3303,1.4162,1.4057,0
11287763,npp,96,3364,3.0751850605011,29.8945217132568,-94.9380493164062,33030304,100,2714,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-05-26 08:47:32.120241,-73.99610199918968,56.560086214686876,47.64048249148052,1.755832199334531e-07,18.0,56.5,2.1127631471468895,56.85,2.8161,3.8931,5.4319,0.4155,1.2305,1.2778,0
11327977,npp,185,2777,2.32062721252441,29.8971652984619,-94.9385452270508,33030304,185,2232,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-05-27 08:28:47.166482,-76.67863958423762,38.17565731595899,33.182009363807076,1.943861174330063e-12,15.0,38.14,1.357151599901897,39.155,1.9611,2.1476,2.4741,0.7532,1.7451,1.7479,0
11379828,npp,248,2186,1.57682013511658,29.8961277008057,-94.9427032470703,33030304,248,1747,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-05-28 08:09:58.656139,-77.12907641535391,8.82969447402277,7.8117309569195115,6.139317961551558e-17,12.0,8.81,1.0,9.63,1.5768,3.6208,5.726,0.4468,-0.4264,0.7044,0
11394647,npp,286,1589,2.08552670478821,29.8931293487549,-94.9431686401367,33030304,285,1194,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-05-29 07:51:06.587337,97.01541719726232,24.816139982051137,21.816447591044838,1.1015826721396393e-20,9.0,-24.81,1.1367971201176101,-23.97,1.7292,2.0855,2.2141,0.7756,1.6176,1.6176,0
11400912,npp,298,985,2.39493918418884,29.8992557525635,-94.9429702758789,33030304,298,726,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-05-30 07:32:12.733833,95.64852901426472,48.90754087309306,41.86036608715449,1.266202516179885e-24,6.0,-48.91,1.7549928774784245,-48.045,2.3949,3.2086,3.7537,0.5042,1.154,1.2074,0
11407098,npp,271,387,13.4807281494141,29.892219543457,-94.9394836425781,33030304,268,218,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-05-31 07:13:15.315003,93.4494233663012,63.599172843119405,52.475491709946944,2.679691888858834e-23,3.0,-63.6,2.7445598364131496,-63.205,2.9723,3.8063,5.506,0.425,5.1426,5.7291,0
11407523,npp,744,3550,6.94998168945312,29.8950996398926,-94.9447631835938,33030304,744,2882,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-05-31 08:53:41.699357,-73.34301648648817,60.840441928741846,50.650606868339075,1.3905306422879606e-20,19.0,60.78,2.4157378735459294,61.26,3.6145,3.9793,4.1643,0.4065,2.8473,2.8252,0
11444378,npp,57,2971,3.07357668876648,29.8975028991699,-94.9419174194336,33030304,57,2394,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-01 08:34:56.726767,-75.61398697466736,45.23437465113634,38.95401433864216,2.9631403040316734e-21,16.0,45.19,1.5732132722552272,45.81,2.9344,4.9286,7.2417,0.3282,0.4385,1.0088,0
11496648,npp,142,2379,3.85001850128174,29.8988628387451,-94.9420166015625,33030304,142,1924,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-02 08:16:09.977218,-76.05753041214793,19.645534708097056,17.318992304768493,5.451590480014112e-21,13.0,19.61,1.0837787002826917,20.635,2.1017,2.9759,3.85,0.5436,2.4242,2.0928,0
11587876,npp,254,1187,4.12364339828491,29.8952903747559,-94.9409408569336,33030304,253,877,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-04 07:38:31.140837,96.39778228224401,42.13140192621767,36.43984687168511,5.103349256185206e-17,7.0,-42.14,1.4867838833500562,-41.32,2.576,3.2741,3.6426,0.4941,2.189,2.0373,0
11597923,npp,273,588,3.92522597312927,29.8968105316162,-94.9399871826172,33030304,276,375,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-05 07:19:39.051631,94.84291798127337,59.39249665898947,49.64638245602021,2.1411555327767123e-13,4.0,-59.4,2.3545700244418297,-58.95,3.7084,4.3194,5.1941,0.3745,1.4502,1.47,0
11598281,npp,685,3741,5.34539413452148,29.8995971679688,-94.9438934326172,33030304,683,3021,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-05 08:59:58.318157,-72.44963114860336,64.62810763258868,53.13964369268655,1.0252733740906219e-19,20.0,64.56,2.8345692104261015,64.93,3.7668,5.3454,6.1765,0.3026,1.6176,1.6176,0
11604532,npp,46,3169,3.53479528427124,29.8995704650879,-94.9446868896484,33030304,45,2529,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-06 08:41:16.904879,-74.52905864149257,51.36908272218449,43.767196959294964,3.195943359594573e-17,17.0,51.32,1.847645286154319,51.855,2.9467,3.2855,3.669,0.4923,1.7525,1.7403,0
11613231,npp,148,2580,2.23188805580139,29.8985691070557,-94.9426040649414,33030304,149,2086,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-07 08:22:33.717033,-77.44552289515661,29.664609647560106,25.991476425253826,1.464752477944715e-13,14.0,29.65,1.184412938166907,30.215,1.8726,2.1666,2.2541,0.7466,1.6727,1.6663,0
11650044,npp,260,1393,3.97043013572693,29.8924942016602,-94.9420700073242,33030304,260,1048,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-09 07:44:56.669850,97.50440029361827,33.98707720361229,29.667433306650224,0.0003083254636181371,8.0,-33.98,1.2937979144666532,-33.19,1.8317,1.9881,5.5869,0.8136,3.1498,3.2305,0
11710913,npp,652,3934,8.00386810302734,29.8943309783936,-94.9383850097656,33079456,650,3134,1040400131,1073479587,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-10 09:06:18.515588,-71.56804416359817,67.9699249741961,55.17159443781878,5.690051831552475e-09,21.0,67.9,3.3166247903554,68.1,5.6899,5.9713,7.0043,0.2709,2.2304,2.1682,0
13691719,npp,260,1998,2.70507025718689,29.89479637146,-94.9399566650391,33030304,260,1566,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-24 08:04:06.175130,104.08266507616743,2.070738129465174,1.8334626613796958,8.95893700014102e-06,11.0,-2.1,1.0,-1.5,1.5244,1.6176,2.1734,1.0,2.7051,2.7051,0
13747411,npp,310,1402,1.88914322853088,29.896656036377,-94.943244934082,33030304,310,1054,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-25 07:45:15.871043,97.20285859972283,33.60592949466221,29.345455828492085,7.539872465977658e-11,8.0,-33.6,1.2365102219381485,-33.19,1.8317,1.9881,5.5869,0.8136,1.5375,1.5371,0
13754635,npp,335,797,3.66171622276306,29.8959522247314,-94.9448547363281,33030304,333,583,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-26 07:26:22.006290,95.0500341539792,54.25762352679505,45.944403669083755,2.396693780214012e-15,5.0,-54.26,1.9513309067639726,-54.02,2.9446,3.6617,3.9423,0.4418,1.6176,1.6176,0
13755073,npp,699,3942,5.93800210952759,29.89768409729,-94.942138671875,33079456,698,3138,1040400131,1073479587,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-26 09:06:37.714307,-71.51286974998011,68.10121313053709,55.248430300557786,3.7949480629701357e-07,21.0,68.03,3.3166247903554,68.1,5.6899,5.9713,7.0043,0.2709,1.6076,1.6086,0
13991274,npp,257,2200,3.62083077430725,29.894287109375,-94.9395370483398,33030304,257,1759,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-29 08:10:28.549452,-80.00023452719542,9.634492077658896,8.52223585091952,6.678212088023139e-22,12.0,9.63,1.0,9.63,1.5768,3.6208,5.726,0.4468,1.6176,1.6176,0
13999845,npp,315,1604,2.2140588760376,29.8938083648682,-94.9429321289062,33030304,315,1206,1040400131,1073430435,796,usa_houston_crop_16_27,29.89583333,-94.94166667,16,27,usa_houston_crop,2022-06-30 07:51:38.245103,97.81632818402728,24.05505975527365,21.15687811803339,2.1925175549810597e-22,9.0,-24.07,1.1367971201176101,-23.97,1.7292,2.0855,2.2141,0.7756,1.7307,1.7173,0
