lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.329,0.474,0.387
2,0.168,0.338,0.232
3,0.12,0.231,0.175
4,-0.005,0.149,0.041
5,0.01,0.089,0.038
6,0.046,0.046,0.05
7,0.082,0.018,0.075
8,0.094,0.001,0.093
9,0.03,-0.006,0.039
10,0.014,-0.006,0.02
11,-0.041,-0.001,-0.031
12,0.093,0.007,0.082
13,0.129,0.018,0.096
14,0.174,0.029,0.119
15,0.135,0.039,0.077
16,0.098,0.049,0.045
17,0.043,0.057,0.017
18,0.014,0.063,0.005
19,0.01,0.066,0.014
20,0.053,0.068,0.064
21,0.044,0.066,0.062
22,0.037,0.062,0.047
23,-0.084,0.056,-0.06
24,-0.085,0.049,-0.059
25,-0.101,0.039,-0.063
26,-0.067,0.015,-0.024
27,-0.01,0.006,0.028
28,0.028,-0.002,0.055
29,0.07,-0.008,0.089
30,0.057,-0.009,0.072
31,-0.021,-0.009,-0.001
32,-0.022,-0.008,-0.01
33,0.037,-0.005,0.047
34,0.062,-0.005,0.064
35,0.029,-0.003,0.026
36,0.081,0.002,0.07
37,0.032,0.012,0.031
38,0.01,0.019,0.021
39,-0.043,0.023,-0.022
40,-0.113,0.023,-0.082
41,-0.058,0.023,-0.036
42,0.048,0.021,0.039
43,0.022,0.018,0.004
44,0.031,0.017,0.003
45,0.02,0.015,-0.005
46,-0.01,0.011,-0.021
47,0.027,0.007,0.025
48,0.06,-0.0,0.053
49,-0.013,-0.005,-0.01
50,0.062,-0.009,0.067
51,0.026,-0.01,0.034
52,0.022,-0.01,0.027
53,-0.034,-0.01,-0.014
54,-0.02,-0.01,0.007
55,-0.01,-0.011,0.026
56,-0.081,-0.013,-0.029
57,-0.059,-0.013,0.0
58,0.026,-0.012,0.068
59,-0.038,-0.013,0.003
60,-0.067,-0.016,-0.035
61,-0.054,-0.016,-0.036
62,-0.021,-0.023,-0.017
63,-0.006,-0.029,-0.011
64,-0.014,-0.036,-0.02
65,-0.01,-0.04,-0.022
66,-0.0,-0.039,-0.014
67,-0.006,-0.037,-0.014
68,-0.054,-0.038,-0.048
69,-0.033,-0.033,-0.021
70,-0.031,-0.029,-0.012
71,-0.009,-0.025,0.009
72,0.037,-0.019,0.042
73,-0.005,-0.015,-0.003
74,-0.036,-0.014,-0.042
75,-0.063,-0.01,-0.076
76,-0.042,-0.01,-0.053
77,-0.08,-0.011,-0.076
78,-0.053,-0.013,-0.055
79,-0.038,-0.014,-0.049
80,0.004,-0.015,-0.013
81,0.017,-0.014,-0.002
82,-0.003,-0.011,-0.017
83,0.013,-0.005,0.007
84,0.017,-0.006,0.016
85,0.02,-0.006,0.03
86,0.104,-0.005,0.107
87,0.029,-0.004,0.041
88,0.03,-0.004,0.041
89,-0.027,-0.002,-0.013
90,-0.039,-0.0,-0.029
91,-0.046,-0.001,-0.041
92,-0.077,-0.002,-0.084
93,-0.099,-0.003,-0.111
94,-0.003,-0.005,-0.03
95,0.014,-0.007,-0.016
96,-0.013,-0.008,-0.034
97,0.021,-0.01,0.011
98,0.038,-0.012,0.039
99,-0.008,-0.014,0.01
100,0.036,-0.016,0.043
101,0.014,-0.017,0.01
102,-0.009,-0.019,-0.029
103,-0.038,-0.016,-0.062
104,-0.066,-0.016,-0.088
105,-0.069,-0.015,-0.073
106,-0.031,-0.015,-0.028
107,-0.028,-0.017,-0.022
108,0.065,-0.018,0.055
109,-0.011,-0.017,-0.022
110,-0.019,-0.017,-0.04
111,-0.022,-0.015,-0.05
112,-0.059,-0.019,-0.087
113,-0.058,-0.021,-0.081
114,-0.001,-0.025,-0.021
115,0.021,-0.028,0.01
116,-0.019,-0.03,-0.02
117,-0.002,-0.032,0.002
118,0.024,-0.032,0.022
119,-0.067,-0.028,-0.057
120,-0.08,-0.028,-0.077
121,-0.06,-0.03,-0.065
122,-0.073,-0.03,-0.084
123,-0.035,-0.031,-0.057
124,0.008,-0.032,-0.02
125,-0.035,-0.03,-0.053
126,-0.039,-0.031,-0.05
127,-0.043,-0.033,-0.038
128,0.046,-0.034,0.051
129,-0.018,-0.034,-0.007
130,-0.022,-0.03,-0.017
131,-0.005,-0.024,-0.017
132,-0.059,-0.021,-0.082
133,-0.072,-0.018,-0.094
134,-0.018,-0.018,-0.04
135,-0.073,-0.017,-0.064
136,0.011,-0.016,0.025
137,-0.015,-0.015,-0.007
138,0.011,-0.013,0.005
139,-0.025,-0.012,-0.038
140,-0.011,-0.012,-0.034
141,-0.0,-0.014,-0.025
142,0.006,-0.013,-0.017
143,-0.02,-0.012,-0.034
144,0.062,-0.012,0.054
145,0.016,-0.008,0.018
146,-0.018,-0.004,-0.008
147,-0.027,-0.0,-0.005
148,-0.022,0.004,0.005
149,-0.015,0.004,0.017
150,0.029,0.004,0.048
151,-0.016,0.004,0.002
152,-0.039,0.005,-0.028
153,-0.015,0.006,-0.013
154,-0.052,0.004,-0.051
155,0.001,0.004,-0.006
156,0.074,0.005,0.06
157,0.02,0.005,0.018
158,0.02,0.009,0.026
159,0.023,0.012,0.024
160,0.038,0.013,0.025
161,0.046,0.017,0.027
162,0.056,0.016,0.035
163,0.047,0.016,0.031
164,-0.005,0.015,-0.001
165,-0.016,0.015,0.0
166,-0.058,0.015,-0.042
167,-0.051,0.014,-0.043
168,-0.04,0.01,-0.039
169,0.001,0.01,-0.011
170,0.044,0.005,0.019
171,0.036,0.002,0.008
172,0.06,0.0,0.03
173,0.066,0.0,0.036
174,0.001,0.002,-0.023
175,0.015,-0.0,-0.008
176,-0.0,-0.004,-0.019
177,-0.011,-0.006,-0.02
178,-0.043,-0.007,-0.032
179,-0.063,-0.008,-0.046
180,-0.05,-0.007,-0.033
181,-0.039,-0.007,-0.023
182,-0.026,-0.01,-0.01
183,0.01,-0.011,0.016
184,0.01,-0.013,0.008
185,-0.01,-0.015,-0.01
186,0.032,-0.017,0.019
187,-0.008,-0.018,-0.023
188,-0.02,-0.021,-0.037
189,0.003,-0.023,-0.02
190,-0.005,-0.024,-0.033
191,0.016,-0.024,-0.013
192,0.009,-0.022,-0.016
193,-0.076,-0.018,-0.085
194,-0.039,-0.014,-0.034
195,-0.057,-0.011,-0.051
196,-0.065,-0.009,-0.057
197,-0.053,-0.006,-0.047
198,-0.004,-0.006,-0.01
199,0.046,-0.007,0.027
200,-0.004,-0.005,-0.023
201,-0.005,-0.005,-0.024
202,-0.004,-0.005,-0.024
203,0.021,-0.005,-0.004
204,0.022,-0.002,-0.004
205,0.015,-0.001,-0.004
206,0.035,0.003,0.025
207,0.029,0.008,0.031
208,0.025,0.012,0.035
209,-0.001,0.015,0.016
210,-0.008,0.017,0.008
211,-0.012,0.02,0.003
212,-0.003,0.02,0.007
213,-0.004,0.019,0.004
214,0.008,0.019,0.008
215,0.014,0.017,0.01
216,0.025,0.017,0.017
217,0.023,0.016,0.006
218,0.022,0.012,-0.006
219,0.04,0.011,0.004
220,0.008,0.008,-0.028
221,0.0,0.006,-0.033
222,0.038,0.005,0.009
223,-0.005,0.003,-0.019
224,0.002,0.003,-0.011
225,0.028,-0.0,0.015
226,-0.01,-0.002,-0.02
227,-0.025,-0.005,-0.031
228,-0.004,-0.005,-0.017
229,0.002,-0.008,-0.012
230,-0.07,-0.01,-0.072
231,-0.031,-0.011,-0.032
232,0.014,-0.015,0.015
233,-0.037,-0.018,-0.027
234,0.008,-0.021,0.015
235,-0.011,-0.025,0.007
236,0.011,-0.027,0.028
237,-0.025,-0.026,-0.002
238,-0.055,-0.026,-0.034
239,-0.043,-0.025,-0.03
240,-0.067,-0.024,-0.056
241,-0.008,-0.022,-0.006
242,0.001,-0.02,-0.001
243,-0.009,-0.016,-0.01
244,0.021,-0.014,0.021
245,-0.038,-0.011,-0.032
246,0.0,-0.009,-0.004
247,-0.026,-0.009,-0.036
248,-0.047,-0.01,-0.058
249,-0.004,-0.009,-0.02
250,0.003,-0.009,-0.018
251,-0.004,-0.01,-0.027
252,-0.018,-0.009,-0.036
253,0.024,-0.007,0.008
254,-0.013,-0.006,-0.024
255,0.007,-0.005,-0.003
256,0.033,-0.003,0.024
257,-0.007,-0.0,-0.01
258,0.028,0.0,0.022
259,0.008,0.002,0.007
260,-0.054,0.001,-0.046
261,-0.02,0.001,-0.008
262,-0.004,-0.002,0.011
263,-0.001,-0.004,0.021
264,-0.045,-0.006,-0.014
265,-0.035,-0.008,-0.004
266,-0.026,-0.009,-0.001
267,-0.018,-0.012,0.001
268,0.018,-0.017,0.026
269,-0.005,-0.021,-0.001
270,0.052,-0.027,0.049
271,0.029,-0.029,0.027
272,-0.021,-0.031,-0.019
273,-0.027,-0.032,-0.027
274,-0.042,-0.032,-0.042
275,-0.058,-0.034,-0.059
276,-0.061,-0.035,-0.068
277,-0.056,-0.036,-0.066
278,-0.069,-0.036,-0.077
279,-0.039,-0.035,-0.051
280,-0.026,-0.032,-0.042
281,-0.079,-0.031,-0.096
282,-0.051,-0.031,-0.063
283,-0.026,-0.031,-0.041
284,-0.03,-0.03,-0.045
285,-0.025,-0.029,-0.039
286,-0.006,-0.024,-0.016
287,0.003,-0.019,-0.002
288,-0.009,-0.014,-0.006
289,0.013,-0.01,0.025
290,0.02,-0.006,0.041
291,0.03,0.0,0.06
292,0.023,0.006,0.061
293,-0.011,0.011,0.033
294,-0.001,0.016,0.041
295,-0.03,0.021,0.011
296,-0.008,0.025,0.027
297,0.034,0.029,0.056
298,0.038,0.031,0.051
299,0.04,0.033,0.051
300,0.029,0.034,0.037
301,0.041,0.034,0.042
302,-0.01,0.033,-0.009
303,0.011,0.031,0.009
304,0.05,0.029,0.045
305,0.058,0.026,0.052
306,0.053,0.022,0.051
307,0.029,0.019,0.035
308,-0.016,0.015,0.002
309,0.006,0.012,0.026
310,-0.01,0.009,0.002
311,0.003,0.007,0.011
312,0.02,0.008,0.022
313,0.044,0.01,0.041
314,0.031,0.015,0.027
315,-0.014,0.023,-0.015
