lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.544,0.609,0.745
2,0.331,0.451,0.559
3,0.202,0.319,0.403
4,0.144,0.211,0.28
5,0.143,0.124,0.176
6,0.085,0.056,0.068
7,0.001,0.003,-0.039
8,-0.058,-0.036,-0.118
9,-0.053,-0.063,-0.149
10,-0.032,-0.08,-0.157
11,-0.019,-0.088,-0.158
12,-0.002,-0.09,-0.152
13,-0.018,-0.086,-0.155
14,-0.047,-0.078,-0.16
15,-0.049,-0.066,-0.157
16,-0.031,-0.053,-0.149
17,-0.035,-0.038,-0.152
18,-0.041,-0.023,-0.152
19,-0.058,-0.008,-0.152
20,-0.067,0.006,-0.138
21,-0.045,0.02,-0.098
22,-0.023,0.031,-0.047
23,-0.003,0.041,0.012
24,-0.006,0.049,0.069
25,0.012,0.055,0.135
26,0.05,0.048,0.211
27,0.054,0.047,0.267
28,0.073,0.047,0.31
29,0.081,0.048,0.324
30,0.079,0.047,0.314
31,0.127,0.041,0.306
32,0.136,0.034,0.249
33,0.078,0.027,0.157
34,0.054,0.022,0.081
35,-0.0,0.016,0.001
36,-0.025,0.01,-0.06
37,-0.026,0.004,-0.092
38,-0.023,-0.003,-0.113
39,-0.044,-0.011,-0.138
40,-0.076,-0.018,-0.163
41,-0.071,-0.025,-0.166
42,-0.076,-0.032,-0.168
43,-0.083,-0.037,-0.167
44,-0.074,-0.042,-0.157
45,-0.047,-0.044,-0.14
46,-0.041,-0.044,-0.138
47,-0.023,-0.044,-0.131
48,-0.029,-0.041,-0.13
49,-0.026,-0.038,-0.119
50,-0.016,-0.032,-0.098
51,-0.008,-0.026,-0.069
52,-0.001,-0.019,-0.032
53,0.009,-0.012,0.015
54,0.019,-0.006,0.069
55,0.037,-0.0,0.125
56,0.014,0.004,0.158
57,0.016,0.004,0.184
58,-0.013,0.002,0.18
59,-0.02,0.0,0.161
60,-0.023,-0.002,0.138
61,-0.03,-0.004,0.109
62,-0.01,-0.008,0.075
63,-0.002,-0.013,0.033
64,0.0,-0.018,-0.014
65,-0.011,-0.026,-0.049
66,-0.042,-0.034,-0.087
67,-0.045,-0.04,-0.1
68,-0.045,-0.045,-0.108
69,-0.046,-0.05,-0.113
70,-0.044,-0.052,-0.114
71,-0.053,-0.054,-0.12
72,-0.063,-0.053,-0.125
73,-0.065,-0.052,-0.124
74,-0.053,-0.049,-0.118
75,-0.056,-0.043,-0.121
76,-0.052,-0.038,-0.116
77,-0.04,-0.032,-0.109
78,-0.032,-0.026,-0.102
79,-0.026,-0.022,-0.095
80,-0.009,-0.017,-0.079
81,-0.03,-0.013,-0.079
82,-0.038,-0.009,-0.066
83,-0.035,-0.006,-0.04
84,-0.025,-0.002,-0.004
85,0.037,0.003,0.075
86,0.043,0.007,0.13
87,0.037,0.011,0.187
88,0.043,0.012,0.222
89,0.083,0.011,0.238
90,0.032,0.009,0.166
91,0.003,0.006,0.103
92,-0.003,-0.0,0.051
93,0.003,-0.009,0.008
94,-0.056,-0.018,-0.059
95,-0.047,-0.026,-0.082
96,-0.06,-0.034,-0.109
97,-0.068,-0.044,-0.127
98,-0.077,-0.054,-0.136
99,-0.06,-0.062,-0.127
100,-0.037,-0.07,-0.113
101,-0.044,-0.076,-0.112
102,-0.047,-0.078,-0.113
103,-0.057,-0.079,-0.119
104,-0.095,-0.08,-0.143
105,-0.104,-0.079,-0.153
106,-0.1,-0.077,-0.153
107,-0.106,-0.072,-0.154
108,-0.126,-0.067,-0.157
109,-0.112,-0.061,-0.139
110,-0.083,-0.056,-0.108
111,-0.047,-0.052,-0.067
112,-0.034,-0.046,-0.033
113,-0.037,-0.04,-0.004
114,-0.043,-0.033,0.027
115,0.012,-0.027,0.107
116,0.087,-0.021,0.207
117,0.019,-0.015,0.226
118,-0.018,-0.011,0.2
119,-0.01,-0.008,0.181
120,0.009,-0.008,0.153
121,0.053,-0.013,0.115
122,-0.012,-0.02,0.03
123,-0.046,-0.025,-0.03
124,-0.047,-0.03,-0.069
125,-0.066,-0.031,-0.108
126,-0.082,-0.037,-0.134
127,-0.056,-0.042,-0.135
128,-0.036,-0.046,-0.129
129,-0.055,-0.047,-0.138
130,-0.041,-0.044,-0.128
131,-0.007,-0.039,-0.106
132,0.014,-0.033,-0.089
133,0.019,-0.025,-0.083
134,0.003,-0.014,-0.092
135,-0.072,-0.002,-0.133
136,-0.089,0.011,-0.141
137,-0.07,0.023,-0.131
138,-0.057,0.035,-0.119
139,-0.031,0.047,-0.09
140,0.011,0.059,-0.042
141,0.063,0.069,0.022
142,0.113,0.074,0.09
143,0.173,0.078,0.168
144,0.25,0.082,0.255
145,0.248,0.084,0.307
146,0.126,0.084,0.317
147,0.098,0.078,0.324
148,0.106,0.072,0.315
149,0.048,0.065,0.231
150,0.156,0.057,0.218
151,0.014,0.049,0.089
152,-0.032,0.041,0.002
153,-0.061,0.03,-0.05
154,-0.046,0.019,-0.07
155,-0.035,0.008,-0.083
156,-0.028,-0.001,-0.091
157,-0.042,-0.01,-0.105
158,-0.047,-0.02,-0.11
159,-0.035,-0.03,-0.107
160,-0.028,-0.038,-0.105
161,-0.032,-0.041,-0.107
162,-0.031,-0.04,-0.104
163,-0.026,-0.036,-0.1
164,-0.026,-0.029,-0.092
165,-0.008,-0.018,-0.071
166,0.005,-0.006,-0.058
167,0.005,0.008,-0.049
168,0.014,0.021,-0.035
169,0.023,0.032,-0.018
170,0.032,0.038,0.002
171,0.045,0.041,0.026
172,0.053,0.046,0.052
173,0.057,0.05,0.077
174,0.062,0.052,0.104
175,0.076,0.053,0.123
176,0.086,0.048,0.139
177,0.091,0.046,0.141
178,0.068,0.043,0.125
179,0.044,0.041,0.099
180,0.02,0.037,0.063
181,0.029,0.032,0.039
182,0.026,0.027,0.009
183,0.009,0.023,-0.021
184,-0.01,0.02,-0.046
185,-0.019,0.014,-0.061
186,-0.014,0.008,-0.07
187,-0.014,0.003,-0.078
188,-0.017,-0.001,-0.083
189,-0.009,-0.003,-0.082
190,-0.011,-0.005,-0.084
191,0.001,-0.007,-0.079
192,0.009,-0.007,-0.075
193,0.007,-0.006,-0.076
194,0.005,-0.004,-0.074
195,0.007,-0.001,-0.065
196,0.01,0.002,-0.054
197,0.011,0.006,-0.043
198,0.009,0.01,-0.029
199,0.012,0.014,-0.011
200,0.006,0.018,0.004
201,0.014,0.02,0.03
202,0.031,0.022,0.067
203,0.029,0.023,0.092
204,0.023,0.023,0.111
205,0.013,0.023,0.117
206,-0.004,0.023,0.107
207,0.019,0.021,0.104
208,0.048,0.019,0.111
209,0.062,0.016,0.097
210,0.033,0.014,0.06
211,0.008,0.012,0.019
212,-0.006,0.009,-0.014
213,0.009,0.006,-0.03
214,0.012,0.005,-0.046
215,-0.001,0.004,-0.064
216,-0.014,0.004,-0.078
217,-0.015,0.003,-0.081
218,-0.015,0.002,-0.081
219,-0.005,0.002,-0.073
220,-0.004,0.003,-0.068
221,-0.0,0.003,-0.064
222,0.008,0.004,-0.066
223,0.01,0.005,-0.069
224,0.009,0.006,-0.069
225,-0.004,0.006,-0.07
226,-0.003,0.007,-0.058
227,0.007,0.008,-0.039
228,0.014,0.009,-0.016
229,0.018,0.011,0.012
230,0.035,0.013,0.049
231,0.031,0.016,0.083
232,0.027,0.018,0.115
233,0.024,0.021,0.147
234,0.035,0.021,0.169
235,0.022,0.021,0.175
236,0.024,0.02,0.172
237,0.019,0.018,0.155
238,-0.032,0.016,0.099
239,-0.001,0.013,0.078
240,0.007,0.011,0.036
241,0.01,0.008,0.001
242,-0.009,0.004,-0.035
243,0.002,-0.001,-0.048
244,-0.001,-0.005,-0.063
245,0.007,-0.01,-0.068
246,0.006,-0.012,-0.075
247,0.003,-0.015,-0.075
248,0.003,-0.018,-0.071
249,0.003,-0.021,-0.066
250,-0.012,-0.023,-0.071
251,-0.048,-0.024,-0.09
252,-0.064,-0.025,-0.103
253,-0.05,-0.025,-0.093
254,-0.039,-0.027,-0.079
255,-0.028,-0.028,-0.063
256,-0.034,-0.029,-0.052
257,-0.044,-0.029,-0.038
258,-0.044,-0.03,-0.016
259,-0.028,-0.029,0.016
260,-0.004,-0.029,0.054
261,-0.004,-0.028,0.081
262,-0.02,-0.027,0.093
263,-0.029,-0.025,0.101
264,-0.024,-0.021,0.107
265,0.002,-0.019,0.115
266,0.028,-0.016,0.112
267,-0.006,-0.013,0.084
268,-0.023,-0.009,0.045
269,-0.038,-0.006,0.008
270,-0.045,-0.003,-0.019
271,-0.007,-0.001,-0.024
272,-0.004,0.001,-0.037
273,-0.008,0.002,-0.045
274,-0.008,0.002,-0.049
275,0.002,0.002,-0.046
276,0.017,0.001,-0.04
277,0.033,0.001,-0.032
278,0.032,0.001,-0.03
279,0.016,0.002,-0.036
280,-0.005,0.001,-0.042
281,0.002,0.001,-0.041
282,0.005,-0.0,-0.042
283,-0.013,-0.001,-0.051
284,-0.009,-0.002,-0.046
285,-0.022,-0.002,-0.044
286,-0.015,-0.004,-0.027
287,-0.007,-0.007,-0.005
288,-0.008,-0.009,0.015
289,-0.006,-0.011,0.038
290,-0.018,-0.013,0.057
291,-0.02,-0.016,0.074
292,-0.016,-0.019,0.087
293,-0.021,-0.022,0.086
294,-0.008,-0.024,0.084
295,-0.013,-0.027,0.071
296,-0.034,-0.029,0.05
297,-0.035,-0.03,0.03
298,-0.029,-0.031,0.012
299,-0.029,-0.032,-0.013
300,-0.017,-0.032,-0.025
301,-0.032,-0.031,-0.041
302,-0.032,-0.03,-0.047
303,-0.035,-0.028,-0.051
304,-0.026,-0.026,-0.047
305,-0.023,-0.023,-0.045
306,-0.019,-0.02,-0.041
307,-0.02,-0.017,-0.038
308,-0.016,-0.014,-0.033
309,-0.014,-0.01,-0.028
310,-0.006,-0.007,-0.021
311,-0.006,-0.004,-0.016
312,-0.005,-0.002,-0.011
313,-0.001,-0.001,-0.005
314,-0.003,-0.002,-0.004
315,0.001,-0.004,0.0
