gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,217,2.73480725288391,29.9874057769775,-94.9846420288086,33030304,619,108,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.84537384721718,66.71990858853079,54.42739784225635,7.320214031081884e-34,2.0,-66.73,3.1865100272627664,-66.985,2.7334,2.7373,3.0085,0.3335,0.9122,0.9122,0
8905466,npp,438,2800,1.14986085891724,29.988899230957,-94.9839401245117,33030304,439,2253,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.75085937101277,39.078708319923955,33.93287612956883,4.295320579692846e-33,15.0,39.04,1.4276677814245327,38.79,1.181,1.2342,1.4436,0.7398,0.8539,0.8506,0
8916109,npp,536,1614,1.01043379306793,29.9850330352783,-94.9883117675781,33030304,536,1214,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.68117906093147,23.57692299656408,20.743021864381113,1.9505634802496707e-31,9.0,-23.57,1.1367971201176101,-24.11,0.9848,1.0454,1.1617,0.8733,0.8822,0.8825,0
8921517,npp,547,1011,0.93994265794754,29.9886798858643,-94.9890060424805,33030304,549,743,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-06 07:33:26.894271,96.03996309758087,48.12451792015461,41.248163387578245,9.981683848475091e-28,6.0,-48.13,1.646109783506203,-48.43,1.2495,1.5586,1.8259,0.5858,0.5372,0.5506,0
8926811,npp,534,412,2.23443031311035,29.9846458435059,-94.9888381958008,33030304,535,235,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.7830270451567,63.11011744351537,52.159922805534556,3.1336668802923427e-22,3.0,-63.12,2.7445598364131496,-63.265,1.896,2.0567,2.2344,0.4439,0.9778,0.9919,0
8927146,npp,218,3573,2.45717406272888,29.9848442077637,-94.9850463867188,33030304,217,2899,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.35352733385325,61.31777731981171,50.97627079318807,5.223263153855612e-28,19.0,61.26,2.5331140255951103,61.06,2.2593,2.404,2.7589,0.3798,0.934,0.9332,0
9061565,npp,607,3176,1.68057405948639,29.9860877990723,-94.984748840332,33030304,605,2533,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.69754724567697,51.57610534985722,43.925888807348976,1.2206681796017578e-17,17.0,51.52,1.847645286154319,51.565,1.6673,1.7516,1.9765,0.5213,0.8746,0.876,0
9061237,npp,667,2585,1.11413609981537,29.9873237609863,-94.9877700805664,33030304,667,2089,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.79000695248529,29.913535928174294,26.20464788404498,8.45414892853881e-25,14.0,29.88,1.184412938166907,29.81,1.0574,1.0923,1.1102,0.8359,0.9315,0.9313,0
9066524,npp,717,1992,0.831686496734619,29.9894752502441,-94.9902572631836,33030304,717,1561,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.88691621093726,2.491677806641394,2.2061202107151265,1.4829375014412352e-30,11.0,-2.45,1.0,-2.1,0.8525,0.913,1.1952,1.0,0.8317,0.8317,0
9071526,npp,743,1397,1.99119520187378,29.9849433898926,-94.9848098754883,33030304,743,1050,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-01 07:45:23.232595,97.5959836948081,33.80132926715484,29.510550916785895,2.272909371291589e-34,8.0,-33.81,1.2937979144666532,-33.68,0.9055,1.1961,1.4244,0.7633,1.5275,1.5199,0
9093555,npp,642,2191,0.968575537204742,29.9905757904053,-94.9892959594727,33030304,642,1751,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-05 08:10:30.238507,-80.75338303787377,9.12359825656549,8.071071302514435,3.7581189929530734e-26,12.0,9.1,1.0,9.1,0.86,0.9686,1.4585,0.9427,0.913,0.913,0
9098736,npp,678,1596,1.04544496536255,29.98508644104,-94.9899826049805,33030304,678,1200,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.63962646527447,24.469255615835262,21.515498377250797,5.3520231247724414e-21,9.0,-24.46,1.1367971201176101,-24.11,0.9848,1.0454,1.1617,0.8733,0.913,0.913,0
9109432,npp,706,397,2.17301368713379,29.9882011413574,-94.9884872436523,33030304,709,225,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.9482151101882,63.401302422267634,52.34553964130373,1.1767196239557792e-07,3.0,-63.41,2.7445598364131496,-63.265,1.896,2.0567,2.2344,0.4439,0.9554,0.9647,0
9109876,npp,394,3556,3.01763129234314,29.9910182952881,-94.9901733398438,33030304,394,2887,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.1641418781706,60.96296312665317,50.73232348257357,5.107264761880325e-16,19.0,60.91,2.5331140255951103,61.06,2.2593,2.404,2.7589,0.3798,1.1553,1.1461,0
9115259,npp,506,2979,1.26681792736053,29.9841823577881,-94.9883270263672,33030304,505,2400,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.53680822426523,45.50457304849851,39.16944610746049,1.2342518795511164e-09,16.0,45.47,1.5732132722552272,45.47,1.3652,1.6522,1.9458,0.5526,0.6681,0.7001,0
9217720,npp,593,1201,1.22180306911469,29.9853935241699,-94.9863891601562,33030304,595,889,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-02-28 07:39:11.422725,97.15271827233394,41.63088044088761,36.0307510805023,2.366729801430806e-26,7.0,-41.63,1.4867838833500562,-41.27,1.2218,1.42,1.5303,0.643,0.7798,0.7856,0
9223074,npp,601,600,2.13753795623779,29.9877777099609,-94.9894485473633,33030304,601,386,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.28538523015955,59.13482072293798,49.466836458020424,1.0732071078779641e-30,4.0,-59.13,2.3545700244418297,-59.12,2.0534,2.3191,2.9022,0.3937,0.8359,0.8415,0
9223656,npp,243,3751,2.68532228469849,29.9893245697021,-94.9888381958008,33030304,246,3027,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57690084811094,64.80691953541944,53.25243752862307,5.969033485401559e-25,20.0,64.74,2.898275349237888,64.76,2.7906,3.0893,3.6331,0.2955,0.7736,0.7936,0
9232377,npp,362,3179,1.82254838943481,29.9875221252441,-94.9907760620117,33030304,361,2535,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.79961934676814,51.65457960063326,43.98539052027943,4.494028814517257e-30,17.0,51.61,1.847645286154319,51.565,1.6673,1.7516,1.9765,0.5213,0.9514,0.95,0
9247510,npp,503,1998,1.22837138175964,29.9907760620117,-94.9875946044922,33030304,504,1567,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-04 08:04:20.134284,99.94152583115114,2.0703238718757984,1.8330889946163953,1.7521274661135594e-30,11.0,-2.1,1.0,-2.1,0.8525,0.913,1.1952,1.0,1.2284,1.2284,0
9279936,npp,492,1603,0.959122002124786,29.9859027862549,-94.98583984375,33030304,492,1205,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.5080986175709,24.113177068652274,21.207216082620207,2.0638013284153716e-07,9.0,-24.11,1.1367971201176101,-24.11,0.9848,1.0454,1.1617,0.8733,0.8371,0.8376,0
9290850,npp,202,3563,2.13811326026917,29.9898166656494,-94.9843978881836,33030304,202,2892,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.35062854180372,61.113264668578495,50.83532104132331,0.00048532832061610906,19.0,61.05,2.5331140255951103,61.06,2.2593,2.404,2.7589,0.3798,0.808,0.812,0
9685239,npp,363,1603,1.02373743057251,29.9906883239746,-94.9888687133789,33030304,363,1206,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.17686277327283,24.12744989806298,21.220084841364205,3.2050898595508016e-09,9.0,-24.11,1.1367971201176101,-24.11,0.9848,1.0454,1.1617,0.8733,0.8939,0.8941,0
9721291,npp,386,1001,1.82589328289032,29.9879455566406,-94.990592956543,33030304,388,737,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.14990128399994,48.43073462662416,41.48775613623935,4.28763738803257e-16,6.0,-48.43,1.7549928774784245,-48.43,1.2495,1.5586,1.8259,0.5858,1.0653,1.0696,0
9735139,npp,70,3564,2.18633770942688,29.9887523651123,-94.9834136962891,33030304,71,2892,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.3519788450456,61.12653923517328,50.84567488603442,2.4714997355402164e-13,19.0,61.07,2.5331140255951103,61.06,2.2593,2.404,2.7589,0.3798,0.8271,0.8303,0
9877645,npp,312,1800,1.01475715637207,29.9905300140381,-94.9908447265625,33030304,312,1379,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.49588874265069,13.485476166866388,11.916860473140177,3.4383295032740503e-28,10.0,-13.5,1.015504800579495,-13.5,0.9828,1.0148,1.0977,0.8998,0.913,0.913,0
9983258,npp,331,601,3.30368185043335,29.9905033111572,-94.9845657348633,33030304,330,387,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.27016895785059,59.10146212026061,49.44603119145055,6.895541270732296e-29,4.0,-59.11,2.253202848596432,-59.12,2.0534,2.3191,2.9022,0.3937,1.35,1.3007,0
9983615,npp,741,3753,3.98345041275024,29.9864253997803,-94.988883972168,33030304,743,3028,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.54093279231343,64.83829598264623,53.27507414974559,1.994818608829305e-26,20.0,64.78,2.898275349237888,64.76,2.7906,3.0893,3.6331,0.2955,1.2215,1.1773,0
9988999,npp,88,3181,1.65410673618317,29.9875183105469,-94.9842529296875,33030304,88,2536,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-03 08:41:52.489667,-74.95014828628717,51.71832698087967,44.036202131310056,6.572793273502638e-26,17.0,51.67,1.847645286154319,51.565,1.6673,1.7516,1.9765,0.5213,0.8603,0.8622,0
10049914,npp,276,1403,0.899096310138702,29.9881820678711,-94.987060546875,33030304,277,1054,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.36532871109019,33.55090080589862,29.299980885319442,8.641511944499735e-17,8.0,-33.55,1.2365102219381485,-33.68,0.9055,1.1961,1.4244,0.7633,0.6728,0.6863,0
10088366,npp,288,798,1.84251391887665,29.987133026123,-94.9844512939453,33030304,292,585,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.89371165092858,54.22637924745931,45.92324788929568,1.5600232762294205e-11,5.0,-54.23,1.9513309067639726,-54.275,1.6101,1.8073,1.9499,0.5052,0.9311,0.9308,0
10088840,npp,652,3941,3.03370976448059,29.9843597412109,-94.9863815307617,33030304,650,3138,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.39140876200516,68.07784274556785,55.23772160465674,2.0575901360372566e-17,21.0,68.01,3.3166247903554,67.94,2.758,2.9427,3.1541,0.3103,0.9405,0.9413,0
10130798,npp,260,204,3.27718949317932,29.9894866943359,-94.9863891601562,33030304,262,101,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.02237856794734,66.94249548524306,54.56011719858981,1.3096260294159753e-05,2.0,-66.95,3.1865100272627664,-66.985,2.7334,2.7373,3.0085,0.3335,1.0825,1.0931,0
10135189,npp,8,3373,2.67347097396851,29.9862651824951,-94.9848251342773,33030304,8,2722,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.13139878194573,56.77540691074348,47.797527544415075,2.8025869935059664e-13,18.0,56.73,2.1127631471468895,56.53,1.9286,2.065,2.5845,0.4421,1.201,1.182,0
10191222,npp,88,2787,1.63087260723114,29.9876174926758,-94.9836654663086,33030304,88,2242,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.4287349147601,38.56932762992907,33.51001876492619,2.936778093549589e-08,15.0,38.54,1.357151599901897,38.79,1.181,1.2342,1.4436,0.7398,1.2053,1.2064,0
10491175,npp,85,795,1.77214872837067,29.9889125823975,-94.9847106933594,33030304,86,580,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-23 07:26:25.362399,95.37507987447272,54.309505389430946,45.985426445708704,5.848673821767838e-05,5.0,-54.32,1.9513309067639726,-54.275,1.6101,1.8073,1.9499,0.5052,0.895,0.8953,0
10497081,npp,71,200,2.73981356620789,29.9848518371582,-94.9856185913086,33030304,72,99,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-24 07:07:27.932714,92.82897375035559,67.01242711795425,54.602315557702084,2.091633527106914e-11,2.0,-67.02,3.1865100272627664,-66.985,2.7334,2.7373,3.0085,0.3335,0.9138,0.9139,0
10515129,npp,7,1597,1.23591446876526,29.9882469177246,-94.98974609375,33030304,7,1201,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.55109519886051,24.40033693092321,21.45692540889593,1.2979189280999203e-18,9.0,-24.41,1.1367971201176101,-24.11,0.9848,1.0454,1.1617,0.8733,1.0806,1.0794,0
10520637,npp,25,994,1.55862808227539,29.9869556427002,-94.9877395629883,33030304,25,732,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.0097761167825,48.62891229581563,41.643920005648695,8.727571039297098e-23,6.0,-48.64,1.7549928774784245,-48.43,1.2495,1.5586,1.8259,0.5858,0.913,0.913,0
10527260,npp,473,3557,2.8117344379425,29.9896183013916,-94.9853820800781,33030304,473,2887,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.44050517298498,60.988765882749746,50.75354228389058,4.675990281461091e-19,19.0,60.93,2.5331140255951103,61.06,2.2593,2.404,2.7589,0.3798,1.074,1.0679,0
10571302,npp,575,2978,1.65980362892151,29.9909133911133,-94.9874496459961,33030304,579,2400,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-04-30 08:35:24.131482,-75.51661837279961,45.47701125652952,39.14984240156392,1.7536887467013115e-23,16.0,45.43,1.5732132722552272,45.47,1.3652,1.6522,1.9458,0.5526,0.9179,0.9172,0
10779043,npp,547,2582,1.03641951084137,29.9903564453125,-94.9866256713867,33030304,548,2087,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.80127724819226,29.767248659211752,26.08053208080466,1.3054078062099705e-16,14.0,29.74,1.184412938166907,29.81,1.0574,1.0923,1.1102,0.8359,0.8659,0.8664,0
10849517,npp,346,3363,2.01434946060181,29.9863986968994,-94.9861907958984,33030304,345,2712,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-05-10 08:47:46.677078,-74.03606668246739,56.52346190903673,47.61501275888063,2.6394050906751087e-07,18.0,56.48,2.1127631471468895,56.53,1.9286,2.065,2.5845,0.4421,0.889,0.8906,0
11287653,npp,349,185,2.73193216323853,29.987621307373,-94.9879455566406,33030304,347,90,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.71951818450003,67.27203166088832,54.754704402089345,5.76528883712713e-17,2.0,-67.27,3.1865100272627664,-66.985,2.7334,2.7373,3.0085,0.3335,0.9113,0.9112,0
11287763,npp,85,3354,2.06502270698547,29.9866847991943,-94.9897994995117,33030304,86,2703,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.5068037797966,56.311460650554665,47.46013941888894,1.6947618816096127e-07,18.0,56.26,2.1127631471468895,56.53,1.9286,2.065,2.5845,0.4421,0.913,0.913,0
11327977,npp,173,2767,1.25636184215546,29.9883613586426,-94.9872817993164,33030304,172,2223,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.22547913267441,37.77029028681082,32.8446720506035,1.9277548862587066e-12,15.0,37.74,1.357151599901897,38.79,1.181,1.2342,1.4436,0.7398,0.9293,0.9294,0
11379828,npp,236,2177,0.859972894191742,29.9850769042969,-94.9880599975586,33030304,236,1738,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-05-28 08:09:56.876856,-74.63735000232721,8.328319742651782,7.36888510852135,6.249872400128555e-17,12.0,8.29,1.0,9.1,0.86,0.9686,1.4585,0.9427,0.8044,0.8107,0
11394647,npp,273,1581,0.903022825717926,29.9881744384766,-94.9891815185547,33030304,274,1188,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-05-29 07:51:06.587337,98.65291400527752,25.19879768710842,22.14758442311699,1.1515672189881661e-20,9.0,-25.2,1.1367971201176101,-24.11,0.9848,1.0454,1.1617,0.8733,0.7877,0.7886,0
11400912,npp,285,977,1.24949038028717,29.988899230957,-94.9859619140625,33030304,284,721,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.34601721570921,49.15236080549107,42.05163783376787,1.3465566867463671e-24,6.0,-49.15,1.7549928774784245,-48.43,1.2495,1.5586,1.8259,0.5858,0.7369,0.7319,0
11407098,npp,258,380,4.34505653381348,29.9848384857178,-94.9872589111328,33030304,261,213,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-05-31 07:13:15.315003,93.87693478494617,63.73070037009392,52.560393433525064,2.901752008651006e-23,3.0,-63.73,2.7445598364131496,-63.265,1.896,2.0567,2.2344,0.4439,1.7468,1.9289,0
11407523,npp,732,3540,2.33235383033752,29.9873828887939,-94.9902954101562,33030304,731,2874,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-05-31 08:53:39.920076,-73.11629747793492,60.62008991731997,50.50057904776944,1.4753126681319447e-20,19.0,60.57,2.4157378735459294,61.06,2.2593,2.404,2.7589,0.3798,0.8834,0.8858,0
11444378,npp,45,2961,2.23187518119812,29.9895000457764,-94.988410949707,33030304,44,2387,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.2573311000352,44.8936910983709,38.68066985539543,3.194204235974784e-21,16.0,44.85,1.5732132722552272,45.47,1.3652,1.6522,1.9458,0.5526,1.2815,1.2334,0
11496648,npp,130,2371,1.22481858730316,29.9899940490723,-94.9854583740234,33030304,131,1916,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-02 08:16:09.977218,-78.0659430292772,19.190119963049497,16.92104589128801,5.942684825688446e-21,13.0,19.18,1.0442604737599883,20.21,1.0107,1.1178,1.2248,0.8168,1.0156,1.0005,0
11538136,npp,198,1778,1.09768033027649,29.988109588623,-94.9861450195312,33030304,198,1358,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-03 07:57:21.447755,98.78596177844031,14.729813481725646,13.010800059151357,1.515185689917988e-19,10.0,-14.74,1.015504800579495,-13.5,0.9828,1.0148,1.0977,0.8998,0.9947,0.9876,0
11597923,npp,260,580,2.50067448616028,29.98508644104,-94.987907409668,33030304,262,369,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.60462179825798,59.57349685503358,49.77241750669939,2.346203542017892e-13,4.0,-59.58,2.3545700244418297,-59.12,2.0534,2.3191,2.9022,0.3937,0.9901,0.9845,0
11598281,npp,675,3732,3.28276562690735,29.9848957061768,-94.9867858886719,33030304,677,3014,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-05 08:59:58.318157,-72.81470859724033,64.46130961149889,53.03394503003624,1.1159251066585208e-19,20.0,64.39,2.8345692104261015,64.76,2.7906,3.0893,3.6331,0.2955,0.9813,0.9702,0
11604532,npp,35,3160,2.13046956062317,29.9874477386475,-94.9895172119141,33030304,37,2523,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-06 08:41:16.904879,-75.10763585255398,51.109676051498155,43.56838883864574,3.479806155203359e-17,17.0,51.07,1.847645286154319,51.565,1.6673,1.7516,1.9765,0.5213,1.1181,1.1105,0
11613231,npp,136,2571,1.10621547698975,29.9878387451172,-94.9855346679688,33030304,136,2079,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-07 08:22:31.937751,-76.81883363747276,29.23703410461012,25.625345577944394,1.579928027020084e-13,14.0,29.22,1.184412938166907,29.81,1.0574,1.0923,1.1102,0.8359,0.9248,0.9247,0
11650044,npp,247,1384,1.42442488670349,29.9848442077637,-94.9892120361328,33030304,247,1042,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.03969571553452,34.371071431209685,29.991763717246158,0.0003140761470063935,8.0,-34.36,1.2937979144666532,-33.68,0.9055,1.1961,1.4244,0.7633,1.0895,1.0873,0
11710913,npp,641,3924,3.27450013160706,29.9879722595215,-94.9842147827148,33079456,645,3129,1040400131,1073479587,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-10 09:06:18.515588,-71.92542643894913,67.80866597090359,55.077594039690865,5.919162303301733e-09,21.0,67.74,3.3166247903554,67.94,2.758,2.9427,3.1541,0.3103,1.0131,1.016,0
13691719,npp,247,1989,1.16204082965851,29.9898300170898,-94.9839019775391,33030304,247,1558,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-24 08:04:04.395856,97.0204981942054,2.6161446770029047,2.316315260307312,8.872318183398131e-06,11.0,-2.62,1.0,-2.1,0.8525,0.913,1.1952,1.0,1.162,1.162,0
13747411,npp,297,1394,1.19442760944366,29.9879894256592,-94.9836807250977,33030304,297,1048,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.52491810157753,33.92842063510599,29.618187748352238,7.649439282282394e-11,8.0,-33.94,1.2937979144666532,-33.68,0.9055,1.1961,1.4244,0.7633,0.9117,0.9117,0
13754635,npp,322,790,2.05731964111328,29.9904804229736,-94.9911193847656,33030304,324,575,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.63761753077232,54.44467257451276,46.08339310092964,2.4809808288733482e-15,5.0,-54.45,1.9513309067639726,-54.275,1.6101,1.8073,1.9499,0.5052,1.0411,1.0393,0
13755073,npp,688,3932,2.85176157951355,29.9835338592529,-94.9851684570312,33079456,693,3133,1040400131,1073479587,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.30014699790581,67.93818859226282,55.15397756720686,3.825724868535125e-07,21.0,67.87,3.3166247903554,67.94,2.758,2.9427,3.1541,0.3103,0.8856,0.8848,0
13761432,npp,57,3365,2.49543237686157,29.9837684631348,-94.9852752685547,33030304,57,2714,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-27 08:47:56.301808,-74.20803860307397,56.58127228685162,47.65493478453609,1.1774378753435357e-12,18.0,56.53,2.1127631471468895,56.53,1.9286,2.065,2.5845,0.4421,1.1167,1.1033,0
13999845,npp,302,1595,1.08210468292236,29.9866333007812,-94.9887542724609,33030304,301,1199,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.15134492405681,24.50718960352204,21.548761400285326,2.372754622067184e-22,9.0,-24.51,1.1367971201176101,-24.11,0.9848,1.0454,1.1617,0.8733,0.9453,0.945,0
14006047,npp,335,993,3.03387951850891,29.9866313934326,-94.9888610839844,3670176,333,731,196611,3866787,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.5664290004432,48.66469775065884,41.67022607952961,3.596389744346055e-22,6.0,-48.67,1.7549928774784245,-48.43,1.2495,1.5586,1.8259,0.5858,1.7536,1.7772,0
14012363,npp,343,396,1.52886176109314,29.9905109405518,-94.9909057617188,3670176,344,224,196611,3866787,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-07-02 07:13:50.518677,93.69807299813756,63.42166191370186,52.36017647164119,7.051982938476894e-21,3.0,-63.43,2.7445598364131496,-63.265,1.896,2.0567,2.2344,0.4439,0.7207,0.6787,0
15650348,npp,204,419,1.89595854282379,29.9860801696777,-94.9856796264648,33030304,202,240,1040400131,1073430435,125,usa_houston_crop_5_5,29.9875,-94.9875,5,5,usa_houston_crop,2022-09-20 07:14:45.450340,93.618745054167,62.97948337444227,52.07166227752415,0.0001196765463666851,3.0,-62.99,2.6065528283652384,-63.265,1.896,2.0567,2.2344,0.4439,0.8514,0.8417,0
