lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.568,0.632,0.78
2,0.402,0.474,0.63
3,0.261,0.345,0.452
4,0.179,0.242,0.305
5,0.152,0.161,0.179
6,0.116,0.099,0.094
7,0.078,0.053,0.018
8,0.017,0.022,-0.051
9,-0.053,0.002,-0.112
10,-0.046,-0.008,-0.128
11,-0.036,-0.011,-0.137
12,0.039,-0.008,-0.11
13,0.088,0.0,-0.089
14,0.11,0.012,-0.081
15,0.136,0.025,-0.07
16,0.181,0.039,-0.048
17,0.09,0.054,-0.075
18,0.082,0.068,-0.063
19,0.07,0.081,-0.047
20,0.06,0.093,-0.035
21,0.044,0.103,-0.026
22,-0.02,0.111,-0.028
23,-0.015,0.117,0.005
24,0.024,0.121,0.075
25,0.028,0.123,0.137
26,0.089,0.116,0.237
27,0.09,0.114,0.307
28,0.108,0.11,0.356
29,0.091,0.106,0.364
30,0.132,0.103,0.374
31,0.199,0.097,0.366
32,0.183,0.093,0.315
33,0.2,0.089,0.258
34,0.161,0.09,0.174
35,0.111,0.091,0.104
36,0.11,0.092,0.061
37,0.071,0.091,0.027
38,0.057,0.09,-0.002
39,0.053,0.086,-0.017
40,0.001,0.082,-0.055
41,-0.014,0.075,-0.083
42,-0.051,0.065,-0.115
43,0.013,0.055,-0.102
44,0.069,0.045,-0.085
45,0.033,0.034,-0.103
46,0.067,0.024,-0.086
47,0.074,0.014,-0.083
48,0.049,0.01,-0.087
49,0.036,0.008,-0.077
50,0.057,0.009,-0.05
51,0.06,0.012,-0.026
52,0.054,0.013,0.0
53,0.026,0.016,0.026
54,-0.026,0.018,0.049
55,-0.042,0.021,0.084
56,-0.095,0.024,0.106
57,-0.058,0.022,0.158
58,-0.03,0.021,0.188
59,0.068,0.016,0.213
60,0.07,0.009,0.186
61,0.044,0.002,0.139
62,0.007,-0.007,0.066
63,0.008,-0.015,0.013
64,0.003,-0.021,-0.04
65,0.03,-0.026,-0.053
66,-0.002,-0.029,-0.085
67,0.023,-0.031,-0.078
68,-0.009,-0.03,-0.089
69,-0.025,-0.028,-0.093
70,-0.052,-0.027,-0.104
71,-0.062,-0.025,-0.11
72,-0.123,-0.024,-0.145
73,-0.103,-0.025,-0.149
74,-0.095,-0.028,-0.149
75,-0.052,-0.029,-0.136
76,-0.034,-0.032,-0.125
77,-0.028,-0.033,-0.114
78,-0.017,-0.037,-0.099
79,-0.008,-0.039,-0.087
80,-0.013,-0.039,-0.074
81,0.006,-0.037,-0.051
82,0.004,-0.031,-0.025
83,0.034,-0.024,0.02
84,0.039,-0.017,0.058
85,0.017,-0.013,0.086
86,-0.013,-0.01,0.103
87,-0.061,-0.009,0.102
88,-0.076,-0.01,0.099
89,-0.065,-0.012,0.09
90,-0.03,-0.016,0.073
91,-0.027,-0.022,0.035
92,-0.065,-0.027,-0.025
93,-0.066,-0.035,-0.066
94,-0.038,-0.044,-0.086
95,-0.004,-0.051,-0.088
96,0.007,-0.058,-0.09
97,0.037,-0.062,-0.079
98,0.003,-0.061,-0.091
99,-0.045,-0.057,-0.112
100,-0.062,-0.05,-0.118
101,-0.068,-0.042,-0.125
102,-0.05,-0.034,-0.121
103,-0.092,-0.024,-0.145
104,-0.087,-0.016,-0.144
105,-0.088,-0.007,-0.15
106,-0.064,-0.001,-0.136
107,-0.062,0.005,-0.13
108,-0.036,0.01,-0.108
109,-0.004,0.013,-0.077
110,0.047,0.014,-0.031
111,0.095,0.014,0.017
112,0.13,0.014,0.064
113,0.066,0.016,0.077
114,0.094,0.017,0.132
115,0.076,0.018,0.169
116,0.069,0.018,0.202
117,0.063,0.017,0.211
118,0.05,0.016,0.203
119,-0.013,0.016,0.149
120,-0.03,0.012,0.102
121,-0.079,0.004,0.031
122,-0.116,-0.01,-0.029
123,-0.097,-0.026,-0.064
124,-0.091,-0.043,-0.094
125,-0.092,-0.058,-0.12
126,-0.066,-0.07,-0.12
127,-0.059,-0.082,-0.129
128,-0.0,-0.093,-0.104
129,-0.049,-0.098,-0.127
130,0.004,-0.1,-0.1
131,-0.072,-0.095,-0.137
132,-0.07,-0.087,-0.137
133,-0.076,-0.075,-0.143
134,-0.091,-0.061,-0.151
135,-0.101,-0.047,-0.158
136,-0.097,-0.032,-0.149
137,-0.094,-0.02,-0.141
138,-0.075,-0.009,-0.129
139,-0.079,0.003,-0.117
140,-0.077,0.012,-0.102
141,-0.016,0.02,-0.049
142,0.027,0.024,0.01
143,0.078,0.026,0.081
144,0.17,0.026,0.177
145,0.176,0.027,0.226
146,0.169,0.027,0.258
147,0.092,0.029,0.232
148,0.075,0.03,0.208
149,0.049,0.029,0.16
150,0.033,0.028,0.109
151,0.027,0.027,0.058
152,-0.023,0.024,-0.002
153,-0.083,0.02,-0.07
154,-0.099,0.01,-0.106
155,-0.114,0.001,-0.13
156,-0.074,-0.012,-0.125
157,-0.057,-0.023,-0.123
158,-0.035,-0.034,-0.115
159,-0.02,-0.046,-0.112
160,-0.035,-0.055,-0.123
161,-0.018,-0.064,-0.116
162,-0.037,-0.071,-0.121
163,-0.034,-0.075,-0.107
164,-0.021,-0.077,-0.093
165,-0.012,-0.076,-0.074
166,-0.034,-0.071,-0.075
167,-0.058,-0.065,-0.08
168,-0.113,-0.058,-0.107
169,-0.104,-0.052,-0.101
170,-0.107,-0.049,-0.096
171,-0.072,-0.047,-0.063
172,-0.058,-0.048,-0.032
173,-0.065,-0.048,-0.008
174,-0.08,-0.049,0.011
175,-0.052,-0.052,0.035
176,-0.03,-0.054,0.055
177,-0.016,-0.057,0.065
178,-0.019,-0.06,0.056
179,-0.031,-0.06,0.031
180,-0.038,-0.059,0.005
181,-0.054,-0.056,-0.022
182,-0.051,-0.053,-0.046
183,-0.033,-0.049,-0.053
184,-0.055,-0.044,-0.073
185,-0.031,-0.041,-0.07
186,-0.078,-0.037,-0.1
187,-0.065,-0.035,-0.104
188,-0.055,-0.033,-0.103
189,-0.058,-0.032,-0.105
190,-0.06,-0.03,-0.107
191,-0.034,-0.031,-0.094
192,-0.028,-0.031,-0.089
193,-0.031,-0.033,-0.083
194,-0.019,-0.032,-0.07
195,-0.019,-0.032,-0.052
196,0.005,-0.031,-0.032
197,0.005,-0.03,-0.023
198,-0.013,-0.029,-0.024
199,-0.001,-0.028,-0.017
200,-0.043,-0.026,-0.028
201,-0.027,-0.024,-0.004
202,-0.026,-0.024,0.024
203,-0.031,-0.025,0.048
204,-0.027,-0.028,0.066
205,-0.059,-0.03,0.059
206,-0.065,-0.033,0.044
207,-0.056,-0.035,0.034
208,-0.059,-0.04,0.015
209,-0.027,-0.045,0.003
210,-0.033,-0.048,-0.024
211,-0.029,-0.054,-0.046
212,-0.038,-0.058,-0.069
213,-0.062,-0.062,-0.093
214,-0.071,-0.065,-0.105
215,-0.044,-0.064,-0.093
216,-0.043,-0.061,-0.092
217,-0.039,-0.057,-0.083
218,-0.048,-0.054,-0.086
219,-0.055,-0.049,-0.092
220,-0.074,-0.045,-0.107
221,-0.085,-0.039,-0.12
222,-0.062,-0.033,-0.113
223,-0.053,-0.029,-0.105
224,-0.047,-0.025,-0.095
225,-0.035,-0.022,-0.082
226,-0.022,-0.018,-0.06
227,-0.009,-0.015,-0.041
228,-0.009,-0.011,-0.021
229,0.001,-0.008,0.007
230,0.031,-0.005,0.05
231,0.02,0.0,0.081
232,0.064,0.002,0.15
233,-0.005,0.002,0.167
234,0.03,0.003,0.214
235,0.066,0.003,0.224
236,0.029,0.002,0.191
237,-0.027,0.001,0.128
238,-0.044,-0.003,0.074
239,-0.067,-0.009,0.018
240,-0.029,-0.013,-0.018
241,-0.036,-0.016,-0.05
242,0.003,-0.018,-0.055
243,-0.016,-0.019,-0.072
244,-0.035,-0.02,-0.086
245,-0.042,-0.021,-0.087
246,-0.017,-0.02,-0.072
247,0.01,-0.017,-0.056
248,0.005,-0.014,-0.058
249,-0.023,-0.011,-0.071
250,-0.027,-0.008,-0.077
251,-0.024,-0.005,-0.087
252,-0.055,-0.003,-0.102
253,-0.013,0.0,-0.079
254,-0.01,0.004,-0.063
255,0.02,0.008,-0.034
256,0.084,0.01,0.015
257,0.02,0.014,0.009
258,0.021,0.014,0.031
259,0.022,0.018,0.052
260,0.057,0.019,0.097
261,0.069,0.019,0.14
262,0.081,0.019,0.194
263,0.05,0.019,0.208
264,-0.039,0.019,0.17
265,-0.057,0.019,0.133
266,-0.026,0.017,0.116
267,-0.037,0.015,0.077
268,-0.019,0.009,0.045
269,-0.001,0.004,0.022
270,-0.021,-0.001,-0.014
271,-0.011,-0.007,-0.034
272,0.009,-0.014,-0.033
273,0.021,-0.023,-0.033
274,0.027,-0.029,-0.027
275,0.009,-0.033,-0.031
276,0.011,-0.036,-0.027
277,-0.031,-0.038,-0.049
278,-0.017,-0.036,-0.047
279,-0.025,-0.034,-0.056
280,-0.044,-0.03,-0.071
281,-0.059,-0.026,-0.085
282,-0.058,-0.024,-0.086
283,-0.074,-0.02,-0.091
284,-0.075,-0.015,-0.086
285,-0.068,-0.01,-0.072
286,-0.045,-0.007,-0.043
287,-0.016,-0.005,-0.008
288,-0.003,-0.005,0.023
289,0.016,-0.006,0.057
290,0.032,-0.003,0.089
291,0.039,0.002,0.119
292,0.046,0.007,0.146
293,0.049,0.012,0.164
294,0.077,0.016,0.162
295,0.075,0.019,0.143
296,0.033,0.022,0.1
297,0.017,0.023,0.063
298,-0.058,0.024,-0.0
299,-0.001,0.023,-0.002
300,-0.008,0.022,-0.02
301,-0.014,0.019,-0.032
302,-0.014,0.015,-0.035
303,-0.012,0.011,-0.032
304,-0.012,0.006,-0.03
305,-0.009,0.0,-0.024
306,0.001,-0.005,-0.017
307,0.004,-0.011,-0.014
308,0.001,-0.015,-0.011
309,-0.002,-0.018,-0.007
310,0.004,-0.02,-0.007
311,0.002,-0.019,-0.005
312,0.005,-0.014,-0.002
313,0.005,-0.005,0.001
314,-0.016,0.009,-0.009
315,0.006,0.029,0.003
