lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.029,1.0
1,0.827,0.784,0.85
2,0.612,0.58,0.662
3,0.411,0.412,0.48
4,0.257,0.276,0.322
5,0.138,0.168,0.188
6,0.049,0.084,0.078
7,-0.0,0.022,-0.002
8,-0.03,-0.023,-0.064
9,-0.045,-0.052,-0.105
10,-0.05,-0.069,-0.125
11,-0.05,-0.076,-0.132
12,-0.058,-0.074,-0.14
13,-0.054,-0.067,-0.138
14,-0.035,-0.055,-0.124
15,-0.012,-0.039,-0.106
16,-0.001,-0.022,-0.096
17,0.018,-0.005,-0.074
18,0.01,0.013,-0.073
19,0.007,0.029,-0.064
20,0.008,0.044,-0.048
21,0.009,0.057,-0.024
22,0.013,0.067,0.012
23,0.036,0.075,0.065
24,0.051,0.079,0.109
25,0.074,0.081,0.151
26,0.103,0.081,0.194
27,0.117,0.076,0.21
28,0.121,0.069,0.21
29,0.093,0.06,0.18
30,0.079,0.051,0.158
31,0.065,0.04,0.127
32,0.051,0.03,0.091
33,0.019,0.019,0.035
34,-0.015,0.008,-0.018
35,-0.033,-0.002,-0.051
36,-0.038,-0.011,-0.07
37,-0.043,-0.019,-0.086
38,-0.056,-0.025,-0.104
39,-0.069,-0.029,-0.119
40,-0.071,-0.033,-0.123
41,-0.061,-0.035,-0.115
42,-0.047,-0.037,-0.104
43,-0.044,-0.039,-0.104
44,-0.045,-0.039,-0.108
45,-0.041,-0.036,-0.104
46,-0.031,-0.033,-0.092
47,-0.018,-0.027,-0.077
48,-0.006,-0.02,-0.061
49,-0.003,-0.013,-0.047
50,0.003,-0.005,-0.025
51,0.01,0.003,0.003
52,0.017,0.01,0.035
53,0.041,0.015,0.079
54,0.053,0.019,0.11
55,0.057,0.022,0.127
56,0.039,0.023,0.12
57,0.037,0.023,0.114
58,0.017,0.021,0.083
59,0.006,0.019,0.062
60,-0.009,0.017,0.039
61,-0.012,0.013,0.024
62,-0.008,0.009,0.009
63,-0.002,0.004,-0.002
64,-0.001,-0.001,-0.015
65,-0.006,-0.006,-0.028
66,-0.012,-0.011,-0.041
67,-0.017,-0.015,-0.051
68,-0.025,-0.02,-0.058
69,-0.028,-0.024,-0.06
70,-0.026,-0.027,-0.056
71,-0.026,-0.03,-0.052
72,-0.02,-0.031,-0.044
73,-0.022,-0.032,-0.047
74,-0.025,-0.032,-0.052
75,-0.03,-0.031,-0.06
76,-0.03,-0.029,-0.062
77,-0.033,-0.027,-0.065
78,-0.032,-0.023,-0.063
79,-0.029,-0.02,-0.058
80,-0.025,-0.018,-0.05
81,-0.022,-0.017,-0.039
82,-0.025,-0.015,-0.033
83,-0.025,-0.013,-0.022
84,-0.015,-0.011,-0.001
85,-0.005,-0.009,0.025
86,0.001,-0.007,0.046
87,0.008,-0.005,0.063
88,-0.001,-0.004,0.055
89,0.003,-0.005,0.056
90,-0.005,-0.006,0.04
91,-0.001,-0.008,0.031
92,0.007,-0.01,0.022
93,-0.002,-0.013,-0.0
94,-0.01,-0.017,-0.019
95,-0.019,-0.021,-0.037
96,-0.021,-0.026,-0.046
97,-0.027,-0.031,-0.057
98,-0.035,-0.036,-0.067
99,-0.042,-0.04,-0.072
100,-0.044,-0.043,-0.07
101,-0.043,-0.045,-0.065
102,-0.05,-0.046,-0.066
103,-0.055,-0.047,-0.07
104,-0.055,-0.047,-0.073
105,-0.067,-0.048,-0.088
106,-0.071,-0.049,-0.095
107,-0.067,-0.049,-0.095
108,-0.058,-0.048,-0.087
109,-0.05,-0.045,-0.077
110,-0.044,-0.04,-0.064
111,-0.034,-0.035,-0.045
112,-0.024,-0.029,-0.024
113,-0.02,-0.023,-0.003
114,-0.016,-0.016,0.019
115,-0.003,-0.01,0.052
116,0.005,-0.004,0.076
117,0.019,0.002,0.096
118,0.03,0.006,0.107
119,0.021,0.008,0.099
120,0.008,0.006,0.073
121,-0.01,0.003,0.038
122,-0.025,-0.003,0.004
123,-0.036,-0.011,-0.023
124,-0.023,-0.02,-0.028
125,-0.013,-0.027,-0.033
126,-0.002,-0.033,-0.035
127,0.011,-0.038,-0.031
128,0.025,-0.04,-0.021
129,0.024,-0.041,-0.019
130,-0.017,-0.039,-0.047
131,-0.048,-0.035,-0.068
132,-0.059,-0.03,-0.072
133,-0.084,-0.023,-0.093
134,-0.088,-0.016,-0.099
135,-0.08,-0.01,-0.097
136,-0.08,-0.003,-0.099
137,-0.069,0.005,-0.09
138,-0.043,0.013,-0.063
139,-0.021,0.022,-0.033
140,0.0,0.031,-0.001
141,0.042,0.041,0.053
142,0.102,0.049,0.121
143,0.153,0.056,0.18
144,0.179,0.06,0.212
145,0.179,0.063,0.22
146,0.174,0.065,0.219
147,0.145,0.066,0.196
148,0.088,0.067,0.148
149,0.048,0.066,0.108
150,0.003,0.062,0.052
151,-0.003,0.056,0.024
152,-0.009,0.046,0.001
153,-0.027,0.035,-0.029
154,-0.023,0.023,-0.037
155,-0.016,0.012,-0.04
156,0.005,0.002,-0.03
157,0.023,-0.005,-0.017
158,0.03,-0.01,-0.012
159,0.017,-0.011,-0.021
160,-0.004,-0.01,-0.034
161,-0.019,-0.006,-0.04
162,-0.029,0.001,-0.047
163,-0.035,0.01,-0.051
164,-0.023,0.021,-0.04
165,-0.001,0.034,-0.02
166,0.024,0.048,0.002
167,0.034,0.061,0.013
168,0.046,0.073,0.03
169,0.06,0.082,0.051
170,0.079,0.087,0.08
171,0.111,0.09,0.12
172,0.143,0.089,0.157
173,0.174,0.086,0.192
174,0.198,0.082,0.218
175,0.205,0.076,0.224
176,0.157,0.07,0.181
177,0.097,0.064,0.125
178,0.029,0.056,0.067
179,0.01,0.049,0.04
180,-0.007,0.041,0.013
181,-0.027,0.033,-0.016
182,-0.045,0.023,-0.04
183,-0.056,0.012,-0.058
184,-0.054,0.001,-0.065
185,-0.052,-0.011,-0.069
186,-0.05,-0.022,-0.073
187,-0.05,-0.033,-0.078
188,-0.043,-0.041,-0.075
189,-0.033,-0.048,-0.068
190,-0.028,-0.051,-0.065
191,-0.02,-0.053,-0.059
192,-0.015,-0.053,-0.055
193,-0.015,-0.05,-0.053
194,-0.016,-0.045,-0.05
195,-0.02,-0.039,-0.047
196,-0.022,-0.031,-0.041
197,-0.021,-0.023,-0.031
198,-0.019,-0.015,-0.019
199,-0.022,-0.009,-0.01
200,-0.024,-0.006,-0.002
201,-0.028,-0.005,0.003
202,-0.028,-0.006,0.009
203,-0.024,-0.007,0.018
204,-0.015,-0.007,0.029
205,-0.009,-0.007,0.037
206,-0.002,-0.008,0.04
207,-0.001,-0.01,0.029
208,0.007,-0.012,0.024
209,0.014,-0.013,0.017
210,0.008,-0.014,0.0
211,0.005,-0.015,-0.008
212,-0.003,-0.015,-0.021
213,-0.017,-0.015,-0.039
214,-0.03,-0.015,-0.057
215,-0.035,-0.015,-0.067
216,-0.034,-0.016,-0.07
217,-0.026,-0.016,-0.067
218,-0.022,-0.016,-0.067
219,-0.021,-0.016,-0.069
220,-0.023,-0.016,-0.073
221,-0.019,-0.015,-0.071
222,-0.016,-0.014,-0.068
223,-0.012,-0.013,-0.064
224,-0.012,-0.012,-0.06
225,-0.016,-0.011,-0.058
226,-0.015,-0.01,-0.047
227,-0.014,-0.009,-0.03
228,-0.005,-0.007,0.0
229,0.003,-0.006,0.032
230,0.013,-0.004,0.063
231,0.013,-0.003,0.082
232,0.009,-0.002,0.09
233,-0.009,-0.002,0.077
234,-0.016,-0.003,0.067
235,-0.013,-0.005,0.062
236,-0.006,-0.007,0.055
237,-0.008,-0.012,0.035
238,-0.002,-0.017,0.023
239,-0.008,-0.023,-0.001
240,-0.019,-0.029,-0.024
241,-0.035,-0.034,-0.047
242,-0.049,-0.039,-0.068
243,-0.047,-0.044,-0.075
244,-0.046,-0.048,-0.08
245,-0.047,-0.051,-0.085
246,-0.05,-0.053,-0.089
247,-0.056,-0.054,-0.093
248,-0.062,-0.054,-0.095
249,-0.063,-0.055,-0.097
250,-0.058,-0.054,-0.093
251,-0.06,-0.052,-0.091
252,-0.065,-0.05,-0.09
253,-0.065,-0.046,-0.083
254,-0.061,-0.043,-0.072
255,-0.054,-0.039,-0.058
256,-0.047,-0.036,-0.042
257,-0.044,-0.032,-0.023
258,-0.033,-0.028,0.006
259,-0.016,-0.024,0.04
260,0.003,-0.02,0.074
261,0.018,-0.018,0.099
262,0.019,-0.017,0.103
263,0.007,-0.018,0.085
264,-0.007,-0.02,0.06
265,-0.02,-0.023,0.035
266,-0.018,-0.026,0.022
267,-0.02,-0.03,0.007
268,-0.043,-0.034,-0.029
269,-0.06,-0.038,-0.057
270,-0.055,-0.044,-0.061
271,-0.048,-0.05,-0.063
272,-0.048,-0.056,-0.069
273,-0.052,-0.06,-0.076
274,-0.064,-0.064,-0.088
275,-0.075,-0.066,-0.097
276,-0.079,-0.068,-0.098
277,-0.079,-0.069,-0.095
278,-0.086,-0.068,-0.101
279,-0.099,-0.068,-0.115
280,-0.106,-0.068,-0.124
281,-0.094,-0.069,-0.113
282,-0.078,-0.069,-0.098
283,-0.057,-0.068,-0.079
284,-0.039,-0.064,-0.057
285,-0.03,-0.061,-0.038
286,-0.026,-0.057,-0.018
287,-0.026,-0.053,0.005
288,-0.031,-0.048,0.026
289,-0.033,-0.044,0.048
290,-0.032,-0.04,0.064
291,-0.028,-0.036,0.07
292,-0.019,-0.032,0.065
293,-0.004,-0.027,0.058
294,-0.012,-0.023,0.031
295,-0.031,-0.019,-0.002
296,-0.054,-0.014,-0.032
297,-0.059,-0.01,-0.047
298,-0.053,-0.006,-0.053
299,-0.043,-0.001,-0.052
300,-0.022,0.003,-0.039
301,0.002,0.006,-0.021
302,0.032,0.01,0.002
303,0.065,0.013,0.031
304,0.08,0.016,0.046
305,0.059,0.018,0.034
306,0.02,0.019,0.01
307,-0.001,0.02,0.001
308,0.003,0.019,0.007
309,0.01,0.018,0.012
310,0.005,0.015,0.006
311,-0.002,0.011,-0.001
312,-0.005,0.005,-0.003
313,-0.001,-0.003,-0.001
314,0.001,-0.013,0.001
