gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,627,225,5.00260972976685,29.9569568634033,-94.9305419921875,33030304,630,113,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.30527102336015,66.5796336156534,54.342630765459674,7.406408145823233e-34,2.0,-66.59,3.0,-66.865,4.8907,7.6387,9.2199,0.4425,2.5015,2.2137,2.2137,0
8905466,npp,442,2808,2.13836264610291,29.9506759643555,-94.9327621459961,33030304,441,2261,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.43126383226208,39.380411224856296,34.1826732694697,4.3532812440476155e-33,15.0,39.34,1.4276677814245327,39.34,2.6304,3.2957,3.9682,1.0256,2.5695,2.1932,2.1932,0
8916109,npp,539,1622,2.23122549057007,29.9565677642822,-94.929328918457,33030304,539,1220,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.27599651936698,23.167844821875843,20.38787849024422,1.9152554956691252e-31,9.0,-23.16,1.0837787002826917,-23.72,2.2312,3.5509,3.8969,0.9519,2.1625,2.124,2.124,0
8926811,npp,538,419,8.06197166442871,29.9538669586182,-94.9366683959961,33030304,537,240,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.66662115663073,62.974913641787566,52.07154218221538,3.0020277154494507e-22,3.0,-62.99,2.6065528283652384,-63.14,7.6113,8.4391,12.7451,0.4005,3.2355,3.2291,3.2291,0
8927146,npp,220,3581,6.13025188446045,29.9561538696289,-94.9295349121094,33030304,219,2906,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.25214573330666,61.484198478506364,51.08844504569095,5.064337603297888e-28,19.0,61.43,2.5331140255951103,61.21,5.525,7.2186,8.9484,0.4683,2.9505,2.8706,2.8706,0
8948465,npp,434,1217,3.35643434524536,29.9546451568604,-94.9324035644531,33030272,435,903,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-11 07:39:38.389244,97.17463440562256,41.029988962259914,35.539848163618764,0.0006712370954943159,7.0,-41.04,1.4276677814245327,-41.3,3.7756,4.5029,5.7338,0.7507,2.5771,2.5196,2.5196,0
8960725,npp,398,19,6.69272613525391,29.9521389007568,-94.9363174438477,33030272,395,6,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-13 07:01:41.827584,91.9402375888684,69.93541802918611,56.27492769374204,0.03231557693100707,1.0,-69.94,3.5496478698597698,-69.975,6.7072,9.7676,10.9102,0.3461,2.5139,2.3161,1.8626408370302605,0
8961050,npp,171,3195,3.44215273857117,29.9543266296387,-94.9295501708984,33030272,170,2544,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-13 08:42:17.111531,-74.92449040104059,52.11902421368624,44.34124717384371,0.007814293641295055,17.0,52.07,1.847645286154319,51.855,3.8119,5.7731,8.0408,0.5855,2.1186,2.0154,1.9057481419704616,0
8967203,npp,249,2604,2.92033910751343,29.9550514221191,-94.9320297241211,33030272,249,2103,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-14 08:23:30.397521,-77.12647801099205,30.798469307506142,26.961566134496813,0.03239040143029911,14.0,30.77,1.2365102219381485,30.55,2.8055,3.9245,6.2948,0.8613,2.5681,2.5153,2.0607908834771784,0
8979168,npp,329,1415,4.50788831710815,29.9511337280273,-94.933952331543,33030272,329,1063,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-16 07:45:48.065694,97.61289595798681,33.000096210418064,28.833103952078492,0.1265617614329236,8.0,-33.01,1.2365102219381485,-32.945,3.4161,3.6594,5.1899,0.9237,4.0664,4.164,2.3880579976066385,0
8985017,npp,331,810,6.3472204208374,29.9529724121094,-94.9306030273438,33030272,330,597,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-17 07:26:52.450862,95.09440427546329,53.907287796319956,45.684544625935835,0.21038875930660889,5.0,-53.91,1.9513309067639726,-54.06,5.3129,6.1182,7.0687,0.5525,3.4976,3.5067,0.5544794378513118,0
8985422,npp,692,3953,18.2929954528809,29.9522171020508,-94.9346313476562,33030272,694,3144,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-17 09:07:08.162512,-71.82927630971652,68.27855918020346,55.35274917653916,0.16303387039283307,21.0,68.2,3.3166247903554,68.14,8.4515,10.6018,18.293,0.3188,5.6992,5.8324,3.544673478456286,0
8991297,npp,38,3384,11.1859264373779,29.9522342681885,-94.933235168457,33030272,39,2733,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-18 08:48:25.007189,-74.40284939122438,57.0563574527563,47.99892494107064,0.21625853082538687,18.0,57.0,2.1127631471468895,56.9,5.2205,5.8682,7.3403,0.576,5.8972,6.4433,3.408713534701529,0
9015355,npp,213,1009,4.98904228210449,29.9540615081787,-94.93310546875,33030272,214,742,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-22 07:33:03.923176,95.90808507084233,48.19325665770684,41.300651120444286,0.053314182808632676,6.0,-48.19,1.646109783506203,-48.19,4.6547,5.1684,5.6711,0.654,3.2712,3.2629,2.514783858907023,0
9021270,npp,198,410,12.9069957733154,29.9554786682129,-94.9324264526367,33030272,199,234,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-23 07:14:06.534777,93.77080472187242,63.15444158118805,52.18664184198072,0.027090452234187396,3.0,-63.16,2.7445598364131496,-63.14,7.6113,8.4391,12.7451,0.4005,5.0081,5.1697,4.7895609165848025,0
9021659,npp,650,3570,6.65729475021362,29.9582958221436,-94.935676574707,33030272,650,2898,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-23 08:54:31.142874,-73.35822724856418,61.25878456704759,50.93432696730017,0.04093015923938057,19.0,61.2,2.5331140255951103,61.21,5.525,7.2186,8.9484,0.4683,3.1586,3.1173,2.5429591553809137,0
9039501,npp,88,1806,1.44873631000519,29.9526329040527,-94.9311447143555,33030272,88,1384,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-26 07:58:07.451248,98.31753714686104,13.155011001658517,11.625718987269057,0.0005716964056871814,10.0,-13.16,1.015504800579495,-13.04,2.2792,3.1018,5.2988,1.0897,1.7523,1.5787,1.5787,0
9055514,npp,51,10,13.4993562698364,29.9552803039551,-94.9344711303711,33030304,54,1,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-29 07:01:18.816148,92.23721018453058,70.07774752666795,56.349993018965,2.764856678255058e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,610,3185,2.20537066459656,29.9553451538086,-94.9290466308594,33030304,612,2538,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.43350708957145,51.83171140716153,44.12080302597647,1.2893213376714991e-17,17.0,51.78,1.847645286154319,51.855,3.8119,5.7731,8.0408,0.5855,1.4493,1.2913,1.2913,0
9061237,npp,670,2593,1.97561681270599,29.9551887512207,-94.930793762207,33030304,670,2095,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46111292577748,30.295011542439642,26.53080396341003,8.82237237726918e-25,14.0,30.26,1.184412938166907,30.55,2.8055,3.9245,6.2948,0.8613,1.7347,1.7016,1.7016,0
9066524,npp,721,2001,2.8518705368042,29.9540157318115,-94.9347915649414,33030304,721,1570,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-01-31 08:04:17.081634,110.95495645330486,1.905730182272524,1.6873677719771836,1.5203376561957939e-30,11.0,-1.93,1.0,-1.53,2.7031,3.3802,5.4394,1.0,2.8519,2.8519,2.8519,0
9093555,npp,646,2199,1.88573467731476,29.953634262085,-94.9331512451172,33030304,646,1759,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-05 08:10:30.238507,-79.25500133764521,9.589073749762305,8.482023903893408,3.606997753738042e-26,12.0,9.57,1.0,9.745,2.4107,3.4493,3.8564,0.98,1.8166,1.848,1.848,0
9098736,npp,681,1604,2.03686857223511,29.9572277069092,-94.9330902099609,33030304,681,1206,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.25786311606343,24.078930669358424,21.177239819995812,5.091859392187108e-21,9.0,-24.07,1.1367971201176101,-23.72,2.2312,3.5509,3.8969,0.9519,2.0483,1.9389,1.9389,0
9109432,npp,710,404,8.75520801544189,29.9576530456543,-94.9365005493164,33030304,711,230,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.83493226767014,63.26785759233407,52.25882567340401,1.110738479968729e-07,3.0,-63.27,2.7445598364131496,-63.14,7.6113,8.4391,12.7451,0.4005,3.4954,3.5068,3.5068,0
9109876,npp,397,3565,3.99312663078308,29.9542961120605,-94.9304656982422,33030304,395,2893,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-08 08:54:16.855978,-73.02468811452248,61.149647007701105,50.85888954141605,4.792016574658248e-16,19.0,61.09,2.5331140255951103,61.21,5.525,7.2186,8.9484,0.4683,2.1069,1.8698,1.8698,0
9115259,npp,509,2987,2.47339487075806,29.9507064819336,-94.9328689575195,33030304,508,2406,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.32905272175039,45.77828938589448,39.388355101348495,1.1585088214245405e-09,16.0,45.74,1.5732132722552272,45.905,3.9611,6.0101,7.9869,0.5624,1.1321,1.3911,1.3911,0
9120523,npp,593,2397,2.03767418861389,29.9564380645752,-94.9316787719727,33030272,594,1939,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-10 08:16:48.740055,-78.49506527151259,20.57190517017784,18.12756671682151,0.0006882558926096966,13.0,20.56,1.0837787002826917,20.82,2.0377,3.175,4.01,1.0646,2.3308,2.1693,2.1693,0
9125861,npp,652,1803,1.86527526378632,29.9570941925049,-94.9310302734375,33030272,652,1381,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-11 07:57:58.454199,97.31286226289399,13.330764693130757,11.780224665747676,0.010613796739379018,10.0,-13.33,1.015504800579495,-13.04,2.2792,3.1018,5.2988,1.0897,2.1625,2.0327,1.8837649091722786,0
9131189,npp,687,1204,5.03939962387085,29.9542903900146,-94.9350509643555,33030272,686,892,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-12 07:39:06.384607,96.21959125605247,41.52471894922558,35.94366395727508,0.03141392438787985,7.0,-41.52,1.4867838833500562,-41.3,3.7756,4.5029,5.7338,0.7507,3.741,3.7829,3.3420930204763093,0
9136734,npp,697,604,10.9010744094849,29.9551239013672,-94.936164855957,33030272,697,390,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-13 07:20:12.532716,94.39289620792695,59.0413478929448,49.40098787214213,0.062205669023193196,4.0,-59.04,2.253202848596432,-58.935,5.5041,10.0886,11.045,0.3351,3.7408,3.6524,2.779516601772185,0
9136875,npp,338,3756,11.4753637313843,29.9570655822754,-94.9338912963867,33030272,341,3030,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-13 09:00:33.580490,-72.6752850442094,64.90041540721204,53.31082847743466,0.03089872521415584,20.0,64.84,2.898275349237888,64.93,9.8759,11.7444,13.2118,0.2878,3.2874,3.3028,2.8692224066815553,0
9141713,npp,666,11,9.28642559051514,29.9533882141113,-94.9296035766602,33030272,665,1,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-14 07:01:15.122639,92.20708009356201,70.06324375910711,56.34109481503067,0.10378672374259307,1.0,-70.06,3.5496478698597698,-69.975,6.7072,9.7676,10.9102,0.3461,3.2446,3.2137,1.7573422510368222,0
9142175,npp,458,3184,8.02158069610596,29.9577941894531,-94.9348449707031,33030272,458,2538,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-14 08:41:50.404630,-74.89736190818964,51.79760606234975,44.09416062924484,0.06936861832036631,17.0,51.75,1.847645286154319,51.855,3.8119,5.7731,8.0408,0.5855,4.5972,4.6967,3.7233045484170666,0
9147413,npp,535,2594,6.48393678665161,29.9575138092041,-94.9349670410156,33030272,536,2096,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-15 08:23:05.450757,-77.31134600925577,30.337688780187385,26.566921971187885,0.1269008852350484,14.0,30.31,1.184412938166907,30.55,2.8055,3.9245,6.2948,0.8613,5.5411,5.5846,3.8038993390877787,0
9152756,npp,603,2003,6.8867712020874,29.9518337249756,-94.9319076538086,33030272,603,1571,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-16 08:04:16.938923,80.47244238607189,1.9722133846507968,1.7462151439365734,0.21489602847658248,11.0,-1.82,1.0,-1.53,2.7031,3.3802,5.4394,1.0,6.8868,6.8868,3.8713324622686343,0
9163513,npp,663,803,11.1085357666016,29.9552021026611,-94.9347457885742,33030272,664,590,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-18 07:26:32.791295,95.1238134134449,54.09777878964823,45.824514883657486,0.14167643488785298,5.0,-54.1,1.9513309067639726,-54.06,5.3129,6.1182,7.0687,0.5525,5.9376,6.1372,4.1491656314989225,0
9163827,npp,258,3946,10.6017560958862,29.9553527832031,-94.9312286376953,33030272,261,3140,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-18 09:06:48.501029,-71.82430345065566,68.16884249809104,55.28620397810794,0.13142608555494817,21.0,68.09,3.3166247903554,68.14,8.4515,10.6018,18.293,0.3188,3.3802,3.3802,1.5360007497321528,0
9217720,npp,597,1209,1.80977654457092,29.9528484344482,-94.9298248291016,33030304,598,895,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.91450388974336,41.342318902748865,35.79443022718311,2.4514773729860557e-26,7.0,-41.34,1.4276677814245327,-41.3,3.7756,4.5029,5.7338,0.7507,1.4938,1.3585,1.3585,0
9223074,npp,605,607,9.94068622589111,29.9556140899658,-94.9358215332031,33030304,603,393,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.14520026811596,58.973630476268305,49.354036767437364,1.0912458670713282e-30,4.0,-58.97,2.253202848596432,-58.935,5.5041,10.0886,11.045,0.3351,3.3146,3.3306,3.3306,0
9223656,npp,246,3759,12.5540027618408,29.9534873962402,-94.9351043701172,33030304,247,3032,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.45270672573001,64.95557913248135,53.34593993113829,6.1929947922290075e-25,20.0,64.89,2.898275349237888,64.93,9.8759,11.7444,13.2118,0.2878,3.6595,3.6132,3.6132,0
9231413,npp,573,13,11.1416034698486,29.9547786712646,-94.9364700317383,33030304,571,3,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-02 07:01:18.356309,92.06811186706479,70.03254725525345,56.32500055137066,1.7258074362986723e-33,1.0,-70.03,3.5496478698597698,-69.975,6.7072,9.7676,10.9102,0.3461,3.7673,3.8557,3.8557,0
9232377,npp,365,3187,6.06684017181396,29.9535083770752,-94.9362335205078,33030304,363,2540,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.62356460231388,51.8840671495202,44.160420612510535,4.586950583037926e-30,17.0,51.84,1.847645286154319,51.855,3.8119,5.7731,8.0408,0.5855,3.5392,3.5522,3.5522,0
9247510,npp,507,2006,2.28583478927612,29.9549865722656,-94.9323501586914,33030304,507,1574,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-04 08:04:20.134284,91.84102471665581,1.6495041589794808,1.4605153794002315,1.7262522420393724e-30,11.0,-1.64,1.0,-1.53,2.7031,3.3802,5.4394,1.0,2.2858,2.2858,2.2858,0
9279936,npp,496,1611,1.2222146987915,29.9515686035156,-94.930419921875,33030304,495,1211,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-10 07:51:46.399678,96.98565675477974,23.725397513006733,20.870927033479955,1.936020419634136e-07,9.0,-23.72,1.1367971201176101,-23.72,2.2312,3.5509,3.8969,0.9519,1.3317,1.1635,1.1635,0
9285254,npp,520,1009,3.69352245330811,29.9554347991943,-94.9321136474609,33030272,520,742,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-11 07:32:54.294145,96.0434162858891,48.187310671383244,41.29559017881256,0.001578340545795765,6.0,-48.19,1.646109783506203,-48.19,4.6547,5.1684,5.6711,0.654,2.4842,2.4156,2.3934523841828423,0
9290507,npp,520,411,8.36145877838135,29.9551162719727,-94.9305267333984,33030272,520,234,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-12 07:13:58.630873,93.68195471795016,63.139443953230405,52.1765243652782,0.011217019986977696,3.0,-63.14,2.7445598364131496,-63.14,7.6113,8.4391,12.7451,0.4005,3.3519,3.3491,3.1917003501293135,0
9290850,npp,205,3571,6.13117170333862,29.9548149108887,-94.9316787719727,33030304,203,2898,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.21350865800518,61.27942393235892,50.94770630506307,0.00047552794962993675,19.0,61.22,2.5331140255951103,61.21,5.525,7.2186,8.9484,0.4683,2.9509,2.871,2.871,0
9296350,npp,314,2993,3.96113538742065,29.9540920257568,-94.9321441650391,33030272,314,2411,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-13 08:35:40.030108,-75.83277489881645,45.98897515782278,39.55738276714761,0.008471461576375001,16.0,45.94,1.5732132722552272,45.905,3.9611,6.0101,7.9869,0.5624,2.0778,2.2278,2.1089266194085052,0
9301529,npp,396,2402,4.00958156585693,29.9561309814453,-94.9336929321289,33030272,396,1943,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-14 08:16:53.270246,-77.4172452072964,20.847863596260247,18.368624862841266,0.02797075008174252,13.0,20.82,1.0837787002826917,20.82,2.0377,3.175,4.01,1.0646,4.1502,4.2687,3.8762083868444654,0
9330494,npp,486,1210,4.50291872024536,29.9511642456055,-94.9347229003906,33030272,486,897,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-16 07:39:12.619881,96.73248936133842,41.306594058488216,35.76584891389651,0.10040953528497973,7.0,-41.3,1.4276677814245327,-41.3,3.7756,4.5029,5.7338,0.7507,3.3802,3.3802,1.971231689710622,0
9371178,npp,476,609,8.56327533721924,29.9573364257812,-94.9322738647461,33030272,475,394,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-17 07:20:16.963642,94.13158069139232,58.931563621133265,49.32585251857098,0.16149757164920575,4.0,-58.92,2.253202848596432,-58.935,5.5041,10.0886,11.045,0.3351,2.7032,2.8691,0.6029311546148777,0
9371616,npp,132,3761,10.4970054626465,29.9567794799805,-94.9337539672852,33030272,134,3034,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-17 09:00:38.009980,-72.74579235191031,64.99601947330387,53.37266619640101,0.11699592925905007,20.0,64.93,2.898275349237888,64.93,9.8759,11.7444,13.2118,0.2878,2.9498,3.0212,1.3794878230538095,0
9421290,npp,234,3189,10.3029432296753,29.9539375305176,-94.9340591430664,3670144,233,2541,196611,3866755,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-18 08:41:54.812693,-74.68433886077855,51.93883345657401,44.20315328547109,0.19770532748094372,17.0,51.9,1.847645286154319,51.855,3.8119,5.7731,8.0408,0.5855,5.8319,6.0325,3.258256095719095,0
9441247,npp,325,2599,6.10560941696167,29.9510898590088,-94.9343872070312,33030272,325,2100,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-19 08:23:09.840518,-77.14934402142066,30.56519136527197,26.76203232230614,0.14567658028034527,14.0,30.55,1.184412938166907,30.55,2.8055,3.9245,6.2948,0.8613,5.2217,5.2587,3.2145347264153017,0
9446446,npp,389,2008,3.66506314277649,29.9542789459229,-94.9294738769531,33030272,389,1576,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-20 08:04:21.310264,101.02553955237036,1.4939383537827255,1.3228044779809367,0.0979849990098156,11.0,-1.53,1.0,-1.53,2.7031,3.3802,5.4394,1.0,3.6651,3.6651,2.290153306971949,0
9565272,npp,435,213,4.778724193573,29.9522399902344,-94.9320373535156,33030272,438,106,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-23 07:07:39.689843,93.07034102337668,66.78930180845418,54.46662610995369,0.009769694701672976,2.0,-66.8,3.1865100272627664,-66.865,4.8907,7.6387,9.2199,0.4425,2.4827,2.1146,1.977509531482331,0
9571322,npp,165,3382,5.15740251541138,29.9516468048096,-94.9324722290039,33030272,166,2731,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-23 08:48:09.632740,-74.21193884180596,56.998284407415994,47.95691163277435,0.021257608713280047,18.0,56.95,2.1127631471468895,56.9,5.2205,5.8682,7.3403,0.576,3.0438,2.9708,2.6725086380836647,0
9606468,npp,263,2796,2.63044619560242,29.9554710388184,-94.9323043823242,33030272,263,2250,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-24 08:29:24.655694,-76.424097818346,38.925320404309005,33.80468415974514,0.0075592294972322205,15.0,38.89,1.4276677814245327,39.34,2.6304,3.2957,3.9682,1.0256,2.9142,2.6978,2.5917272571914975,0
9660886,npp,320,2206,1.73104560375214,29.9519329071045,-94.9327774047852,33030272,320,1765,1040400131,1073430403,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-25 08:10:36.119147,-76.2232613194806,10.018569975501142,8.861406344263587,0.0006566501099588236,12.0,9.97,1.0,9.745,2.4107,3.4493,3.8564,0.98,1.6619,1.6964,1.6964,0
9685239,npp,367,1611,2.75104784965515,29.9563388824463,-94.9334564208984,33030304,367,1212,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.64839062193045,23.740972042139695,20.884925673058838,3.413356227046704e-09,9.0,-23.72,1.1367971201176101,-23.72,2.2312,3.5509,3.8969,0.9519,2.6766,2.6188,2.6188,0
9721291,npp,390,1009,4.65473031997681,29.9560699462891,-94.9347381591797,33030304,391,742,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.96097409656852,48.19290884744226,41.30105975194494,4.533287788749614e-16,6.0,-48.19,1.646109783506203,-48.19,4.6547,5.1684,5.6711,0.654,3.0682,3.0443,3.0443,0
9731604,npp,388,411,8.48035335540771,29.9571514129639,-94.9327011108398,33030304,390,234,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-28 07:13:58.051926,94.005742897277,63.132564388683264,52.17335213166794,3.955027148615818e-22,3.0,-63.14,2.7445598364131496,-63.14,7.6113,8.4391,12.7451,0.4005,3.3952,3.3967,3.3967,0
9831478,npp,261,2402,2.34046626091003,29.9541969299316,-94.937126159668,33030304,261,1944,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-30 08:16:52.696461,-77.89717001236704,20.838403590729595,18.360745597582238,2.2855780386762663e-24,13.0,20.82,1.0837787002826917,20.82,2.0377,3.175,4.01,1.0646,2.6101,2.4917,2.4917,0
9877645,npp,316,1808,3.99806094169617,29.9546356201172,-94.9339828491211,33030304,316,1386,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.4714222270887,13.041956271261554,11.526469273472465,3.4876786711855564e-28,10.0,-13.04,1.015504800579495,-13.04,2.2792,3.1018,5.2988,1.0897,4.2627,4.3568,4.3568,0
9924791,npp,330,1209,3.44974994659424,29.9575519561768,-94.9355850219727,33030304,330,896,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.65326290790823,41.33322021836906,35.78857916039664,4.026719560635733e-31,7.0,-41.34,1.4276677814245327,-41.3,3.7756,4.5029,5.7338,0.7507,2.6425,2.5896,2.5896,0
9983258,npp,336,608,5.5041356086731,29.9515171051025,-94.9316177368164,33030304,340,394,1040400131,1073430435,378,usa_houston_crop_18_13,29.95416667,-94.93333333,18,13,usa_houston_crop,2022-04-02 07:20:14.631655,94.08927809523264,58.94053126522277,49.33334748637418,6.735743390348013e-29,4.0,-58.95,2.253202848596432,-58.935,5.5041,10.0886,11.045,0.3351,1.3456,1.8442,1.8442,0
