gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,625,215,3.750736951828,29.9724922180176,-95.0070266723633,33030304,629,108,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.32019100973338,66.74775417814716,54.44391518551903,7.276290714257058e-34,2.0,-66.76,3.1865100272627664,-67.02,4.0833,4.3123,6.1044,0.5135,2.038,1.9259,1.9259,0
8905466,npp,441,2798,2.70493054389954,29.972225189209,-95.0038299560547,33030304,441,2252,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.53792134831382,39.004159225075796,33.871100819614966,4.267180176793103e-33,15.0,38.97,1.4276677814245327,38.97,2.1818,2.7147,3.0327,0.8156,2.2073,2.2062,2.2062,0
8916109,npp,538,1612,1.9012336730957,29.973705291748,-95.0055236816406,33030304,538,1213,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.4094223461546,23.67777170145898,20.830532484405076,1.9547203645798507e-31,9.0,-23.67,1.1367971201176101,-24.21,2.0401,2.3628,2.5304,0.9371,1.8081,1.7816,1.7816,0
8926811,npp,536,410,3.32016539573669,29.9719429016113,-95.0051574707031,33030304,536,234,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.70526061766195,63.14844046594424,52.184931172955274,3.1627444476832733e-22,3.0,-63.16,2.7445598364131496,-63.33,3.7035,5.1819,5.9326,0.4273,1.5358,1.4187,1.4187,0
8927146,npp,221,3571,4.17587089538574,29.969108581543,-95.0067901611328,33030304,219,2898,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.25288429928915,61.276457635858364,50.948369315749424,5.2415142573786305e-28,19.0,61.22,2.5331140255951103,61.01,3.5604,3.832,5.7766,0.5778,2.3499,2.4129,2.4129,0
8948465,npp,432,1207,2.93927264213562,29.9730491638184,-95.0018997192383,33030272,435,895,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-11 07:39:36.609963,96.022224574316,41.418102174794065,35.85825637440958,0.0006832680186684783,7.0,-41.42,1.4867838833500562,-41.63,2.8606,3.376,4.6645,0.6559,1.9204,1.9277,1.9277,0
8960725,npp,396,11,6.49372148513794,29.9682712554932,-95.001091003418,33030272,394,1,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-13 07:01:41.827584,91.96566888380607,70.05978852011656,56.34283458544906,0.03238499614250051,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.41953664562672016,0
8961050,npp,171,3185,3.54251933097839,29.9720783233643,-95.0060043334961,33030272,170,2539,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-13 08:42:17.111531,-74.96156475691012,51.832624364646236,44.123215238248065,0.007886644925664685,17.0,51.78,1.847645286154319,51.58,3.4781,4.023,5.9988,0.5504,1.9541,1.9497,1.847531188776332,0
8967203,npp,249,2595,3.57125520706177,29.9682331085205,-95.0009689331055,33030272,249,2097,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-14 08:23:30.397521,-77.15331258690804,30.381706505278995,26.605704486830735,0.03248838245588117,14.0,30.36,1.184412938166907,30.0,3.0432,3.3516,5.9068,0.6606,2.3996,2.3593,1.9384240197342213,0
8979168,npp,327,1406,5.43700456619263,29.9731884002686,-95.0027770996094,33030272,327,1056,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-16 07:45:48.065694,97.7651187667854,33.403579937990756,29.17491701888055,0.12667957257018175,8.0,-33.42,1.2365102219381485,-33.35,2.5058,2.8516,4.7285,0.7765,4.305,4.2216,2.5805090851928947,0
8985017,npp,329,801,7.65575408935547,29.9725341796875,-95.0005035400391,33030272,329,587,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-17 07:26:52.450862,95.15539222755778,54.150170195309755,45.86565825363444,0.21048713225616478,5.0,-54.15,1.9513309067639726,-54.3,3.5133,4.1857,6.1375,0.529,3.9925,4.0498,1.3230105625157318,0
8985422,npp,692,3944,9.58908081054688,29.9714546203613,-95.0022125244141,33030272,694,3139,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-17 09:07:08.162512,-71.86278042742974,68.13276355361795,55.26852363399622,0.16322523088792176,21.0,68.06,3.3166247903554,67.99,4.3623,4.9857,7.5417,0.4441,3.6021,4.2585,2.1439724716642123,0
8991297,npp,38,3375,9.70873737335205,29.9691486358643,-95.0028533935547,33030272,39,2724,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-18 08:48:25.007189,-74.43768296849554,56.83263558931739,47.8376881372343,0.21640100218423983,18.0,56.78,2.1127631471468895,56.63,3.5374,3.9101,4.8676,0.5663,4.9587,5.4977,2.6942983825611604,0
9015355,npp,211,999,5.0322380065918,29.9737453460693,-95.0054092407227,33030272,213,735,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-22 07:33:03.923176,95.97844291232883,48.49075622070509,41.53413341231177,0.05324913597762277,6.0,-48.49,1.7549928774784245,-48.49,2.5652,3.2385,4.4724,0.6837,3.2363,3.4406,2.7507754963232784,0
9021270,npp,196,401,5.51156663894653,29.9732093811035,-95.0004425048828,33030272,198,227,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-23 07:14:06.534777,93.80707011744259,63.325641086699896,52.29810665485113,0.027033794316434004,3.0,-63.33,2.7445598364131496,-63.33,3.7035,5.1819,5.9326,0.4273,2.3343,2.355,2.004786359826205,0
9021659,npp,651,3561,5.50996923446655,29.9690456390381,-95.0047149658203,33030272,650,2890,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-23 08:54:31.142874,-73.35494160661207,61.072437814622276,50.80821833241034,0.04089402193155846,19.0,61.01,2.5331140255951103,61.01,3.5604,3.832,5.7766,0.5778,2.8766,3.1837,2.653931810068486,0
9039501,npp,87,1796,2.4582884311676,29.9704627990723,-95.0074615478516,33030272,87,1375,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-26 07:58:07.451248,98.56494912054953,13.718465613533374,12.121585597146545,0.0005621186229260099,10.0,-13.72,1.015504800579495,-13.55,2.3917,2.816,4.405,0.7863,1.8619,1.9329,1.9329,0
9061565,npp,610,3175,3.27317500114441,29.9725608825684,-95.0047836303711,33030304,612,2532,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-29 08:41:54.097776,-75.47206161757623,51.54601918338422,43.90274151016915,1.2052586009268482e-17,17.0,51.5,1.847645286154319,51.58,3.4781,4.023,5.9988,0.5504,1.8083,1.8015,1.8015,0
9061237,npp,670,2584,3.04324102401733,29.9687194824219,-95.000617980957,33030304,669,2088,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.4797472130467,29.86931286363456,26.16681599263171,8.40125522346479e-25,14.0,29.84,1.184412938166907,30.0,3.0432,3.3516,5.9068,0.6606,1.9538,2.0104,2.0104,0
9066524,npp,720,1991,2.07564115524292,29.9708423614502,-95.0018768310547,33030304,720,1560,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-01-31 08:04:15.302404,86.30554943596101,2.5944709654116815,2.29711962151726,1.4746156245697441e-30,11.0,-2.51,1.0,-2.1,2.0756,2.2142,4.0393,1.0,2.0756,2.0756,2.0756,0
9093555,npp,645,2190,2.5967755317688,29.9719009399414,-95.0014343261719,33030304,645,1750,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-05 08:10:30.238507,-79.66361007784336,9.06547080852963,8.019744112501932,3.7440363547304604e-26,12.0,9.05,1.0,9.42,2.1829,2.5882,2.972,0.8555,2.2227,2.2215,2.2215,0
9098736,npp,680,1594,1.91123676300049,29.973690032959,-95.0073928833008,33030304,680,1199,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.37686989226647,24.570181468923852,21.60291914850302,5.38090673773635e-21,9.0,-24.56,1.1367971201176101,-24.21,2.0401,2.3628,2.5304,0.9371,1.8169,1.791,1.791,0
9109432,npp,709,395,5.19598817825317,29.9685745239258,-95.005615234375,33030304,710,223,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.83530736496627,63.439862009085076,52.37055275032648,1.184720009887252e-07,3.0,-63.45,2.7445598364131496,-63.33,3.7035,5.1819,5.9326,0.4273,2.2193,2.2202,2.2202,0
9109876,npp,397,3555,3.83198761940002,29.9734420776367,-95.0042877197266,33030304,395,2886,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.05916853757539,60.9426880956309,50.71855341272394,5.101209047447743e-16,19.0,60.89,2.5331140255951103,61.01,3.5604,3.832,5.7766,0.5778,2.2142,2.2142,2.2142,0
9115259,npp,508,2978,3.39174270629883,29.9724884033203,-94.9998550415039,33030304,507,2399,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.4189621459051,45.4711963828555,39.14272630142037,1.2376861329729601e-09,16.0,45.43,1.5732132722552272,45.6,3.1895,3.8043,4.7462,0.582,1.9519,1.9741,1.9741,0
9120523,npp,593,2387,2.58085632324219,29.9699096679688,-95.0077514648438,33030272,593,1931,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-10 08:16:48.740055,-78.53334151515976,20.046109145580346,17.668734940141086,0.0007012012842189394,13.0,20.03,1.0837787002826917,20.03,2.381,2.5809,4.9735,0.8579,2.2142,2.2142,2.2142,0
9125861,npp,652,1794,2.8656120300293,29.9669971466064,-95.0009613037109,33030272,652,1373,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-11 07:57:58.454199,97.35140610055709,13.838995684026976,12.227421694830728,0.010670956982610676,10.0,-13.84,1.015504800579495,-13.55,2.3917,2.816,4.405,0.7863,2.263,2.2532,2.114961370036531,0
9131189,npp,686,1195,4.02467060089111,29.9679851531982,-95.0020751953125,33030272,685,884,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-12 07:39:06.384607,96.25938985618413,41.84866976064639,36.20869421423946,0.03148915610714742,7.0,-41.85,1.4867838833500562,-41.63,2.8606,3.376,4.6645,0.6559,2.6505,2.6396,2.2316686583170076,0
9136734,npp,695,595,4.61562919616699,29.9737586975098,-95.0056686401367,33030272,696,382,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-13 07:20:12.532716,94.43908875579942,59.244590019538045,49.54302477600045,0.062293454370810394,4.0,-59.24,2.3545700244418297,-59.16,3.7452,4.6156,6.544,0.4797,2.2142,2.2142,1.4072094178108165,0
9136875,npp,339,3747,7.77390670776367,29.9689712524414,-95.0045166015625,33030272,341,3024,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-13 09:00:33.580490,-72.67687557009633,64.73334522170757,53.20559619284839,0.03100217198450934,20.0,64.67,2.898275349237888,64.76,5.264,6.7223,7.9124,0.3294,2.577,2.5605,2.158877372524848,0
9142175,npp,458,3175,6.36187219619751,29.9735069274902,-95.0028762817383,33030272,458,2532,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-14 08:41:50.404630,-74.92952358909419,51.540589864979694,43.89795536241971,0.06949112493752994,17.0,51.5,1.847645286154319,51.58,3.4781,4.023,5.9988,0.5504,3.48,3.5014,2.6011660358261324,0
9147413,npp,535,2585,6.29391622543335,29.9708805084229,-95.0048828125,33030272,535,2089,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-15 08:23:05.450757,-77.34148339316228,29.911957038908856,26.202953526885654,0.12703581006111106,14.0,29.88,1.184412938166907,30.0,3.0432,3.3516,5.9068,0.6606,4.6984,4.1579,2.512194149272158,0
9163513,npp,662,794,7.34917545318604,29.9680423736572,-95.0060424804688,33030272,663,580,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-18 07:26:32.791295,95.13730835872184,54.341664123105126,46.00599022616149,0.14163501104362092,5.0,-54.34,1.9513309067639726,-54.3,3.5133,4.1857,6.1375,0.529,3.8353,3.8876,2.0527664500721423,0
9163827,npp,259,3936,9.1092472076416,29.9698486328125,-95.0083084106445,33030272,262,3135,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-18 09:06:48.501029,-71.83166698304954,68.00738791411777,55.19262557358558,0.131476058076103,21.0,67.93,3.3166247903554,67.99,4.3623,4.9857,7.5417,0.4441,3.4575,4.0455,2.3422722416034487,0
9168801,npp,654,200,6.91684722900391,29.9694080352783,-95.002799987793,33030272,651,99,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-19 07:07:35.373596,92.74546757098794,67.01336879943412,54.598373427605985,0.09020382172549078,2.0,-67.02,3.1865100272627664,-67.02,4.0833,4.3123,6.1044,0.5135,3.0316,3.5515,2.3829400711087727,0
9169195,npp,388,3369,6.81299734115601,29.9678516387939,-95.0017395019531,33030272,389,2718,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-19 08:48:07.096656,-74.51130192543391,56.68929301664794,47.73194760123914,0.0969642628345838,18.0,56.63,2.1127631471468895,56.63,3.5374,3.9101,4.8676,0.5663,3.5881,3.858,2.601860848514897,0
9217720,npp,595,1199,2.571049451828,29.9736289978027,-95.0033264160156,33030304,596,887,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.0081943434323,41.70311452434335,36.08985359111282,2.3429184210973154e-26,7.0,-41.7,1.4867838833500562,-41.63,2.8606,3.376,4.6645,0.6559,1.6728,1.6862,1.6862,0
9223074,npp,604,598,4.01254892349243,29.9684867858887,-95.0068511962891,33030304,602,385,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.15842844569524,59.18022897147644,49.49856393176534,1.0629399653773247e-30,4.0,-59.18,2.3545700244418297,-59.16,3.7452,4.6156,6.544,0.4797,1.958,1.9249,1.9249,0
9223656,npp,246,3750,5.08830785751343,29.9720211029053,-95.0035705566406,33030304,247,3026,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.48551508669334,64.78828116137441,53.24069252552369,5.906312546153251e-25,20.0,64.72,2.898275349237888,64.76,5.264,6.7223,7.9124,0.3294,1.6504,1.676,1.676,0
9232377,npp,365,3178,3.72110748291016,29.9693775177002,-95.0044631958008,33030304,363,2534,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.65443769249575,51.626826196760014,43.96419783884576,4.44643266459856e-30,17.0,51.58,1.847645286154319,51.58,3.4781,4.023,5.9988,0.5504,2.0508,2.048,2.048,0
9247510,npp,506,1996,2.21417260169983,29.9733257293701,-95.0068054199219,33030304,506,1565,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-04 08:04:20.134284,95.44152599484823,2.2060118659314045,1.9532162949997185,1.7359464345194257e-30,11.0,-2.22,1.0,-2.1,2.0756,2.2142,4.0393,1.0,2.2142,2.2142,2.2142,0
9279936,npp,495,1601,2.1755518913269,29.9678516387939,-95.0043487548828,33030304,494,1204,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.1108162525995,24.21605433220864,21.29639075538358,2.071620682190666e-07,9.0,-24.21,1.1367971201176101,-24.21,2.0401,2.3628,2.5304,0.9371,2.0494,2.0387,2.0387,0
9290507,npp,518,401,5.18188714981079,29.9732532501221,-95.0062255859375,33030272,519,228,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-12 07:13:58.630873,93.71474602394807,63.329676686259006,52.300393357358175,0.011269325380083234,3.0,-63.33,2.7445598364131496,-63.33,3.7035,5.1819,5.9326,0.4273,2.2142,2.2142,2.068209710310525,0
9290850,npp,205,3561,3.65941429138184,29.9741039276123,-95.0059509277344,33030304,203,2890,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.24956616748916,61.07212382444385,50.80744501804328,0.00048676708600029536,19.0,61.01,2.5331140255951103,61.01,3.5604,3.832,5.7766,0.5778,2.146,2.1145,2.1145,0
9296350,npp,314,2984,4.26788663864136,29.9692344665527,-95.0015182495117,33030272,314,2404,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-13 08:35:40.030108,-75.8666713041575,45.68200823621759,39.312182247851474,0.008529128836884822,16.0,45.63,1.5732132722552272,45.6,3.1895,3.8043,4.7462,0.582,2.5089,2.484,2.373508027526092,0
9330494,npp,484,1201,5.16531848907471,29.9713306427002,-95.0009689331055,33030272,485,889,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-16 07:39:12.619881,96.83351814393323,41.632900338812505,36.033110987185545,0.10050068114220094,7.0,-41.63,1.4867838833500562,-41.63,2.8606,3.376,4.6645,0.6559,3.4177,3.3877,2.085747748282239,0
9371178,npp,475,600,7.16232395172119,29.9700126647949,-95.0038681030273,33030272,474,386,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-17 07:20:16.963642,94.14333734837011,59.14004560416832,49.471793128052106,0.16157923775113428,4.0,-59.13,2.3545700244418297,-59.16,3.7452,4.6156,6.544,0.4797,3.2958,3.4359,1.342695754714606,0
9371616,npp,133,3752,10.0483798980713,29.9688415527344,-95.0046768188477,33030272,135,3028,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-17 09:00:38.009980,-72.74835481077137,64.82872527623758,53.26751182566534,0.11716408068779646,20.0,64.76,2.898275349237888,64.76,5.264,6.7223,7.9124,0.3294,3.3618,3.3097,1.7918790565172138,0
9421290,npp,234,3180,8.83805561065674,29.9697742462158,-95.0024719238281,3670144,233,2535,196611,3866755,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-18 08:41:54.812693,-74.71524998344267,51.68137437603552,44.00685670468073,0.19784788252287774,17.0,51.64,1.847645286154319,51.58,3.4781,4.023,5.9988,0.5504,4.8202,4.8642,2.301147757759141,0
9441247,npp,324,2590,5.90677452087402,29.9712009429932,-95.0029067993164,33030272,325,2093,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-19 08:23:09.840518,-77.27993717685602,30.138538089580262,26.397490663392183,0.14569899564445798,14.0,30.12,1.184412938166907,30.0,3.0432,3.3516,5.9068,0.6606,4.3715,3.9022,2.014718907370222,0
9446446,npp,388,1998,4.7017879486084,29.9726428985596,-95.0039215087891,33030272,388,1567,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-20 08:04:21.310264,102.32233553143752,2.0682525377712895,1.8312886270008801,0.09795133116801874,11.0,-2.1,1.0,-2.1,2.0756,2.2142,4.0393,1.0,4.7018,4.7018,3.4328737128984077,0
9565272,npp,432,203,4.94289064407349,29.9710330963135,-95.0023727416992,33030272,437,101,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-23 07:07:37.910563,92.55086285621543,66.96284003867925,54.570811242804474,0.009719330859722037,2.0,-66.97,3.1865100272627664,-67.02,4.0833,4.3123,6.1044,0.5135,2.4121,2.538,2.4120893638312717,0
9571322,npp,165,3373,4.74429368972778,29.9684925079346,-95.0019378662109,33030272,166,2722,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-23 08:48:09.632740,-74.24519127715502,56.77465981337443,47.79562573992669,0.021218549906035902,18.0,56.73,2.1127631471468895,56.63,3.5374,3.9101,4.8676,0.5663,2.609,2.6865,2.4116208796360192,0
9606468,npp,263,2786,2.71469926834106,29.9711780548096,-95.0077972412109,33030272,263,2242,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-24 08:29:24.655694,-76.46023531940719,38.5317520750324,33.47811721042344,0.007524866939270327,15.0,38.5,1.357151599901897,38.97,2.1818,2.7147,3.0327,0.8156,2.2142,2.2142,2.116717899937439,0
9660886,npp,319,2197,2.97198510169983,29.9703540802002,-95.0011596679688,33030272,319,1757,1040400131,1073430403,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-25 08:10:36.119147,-76.45138823371818,9.492915806608783,8.397428107845984,0.0006467753395452222,12.0,9.45,1.0,9.42,2.1829,2.5882,2.972,0.8555,2.5979,2.5424,2.5424,0
9685239,npp,366,1601,2.40390801429749,29.9726390838623,-95.0073547363281,33030304,366,1204,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.78139616903543,24.23102457950169,21.3098637877288,3.181092334651543e-09,9.0,-24.21,1.1367971201176101,-24.21,2.0401,2.3628,2.5304,0.9371,2.2503,2.2527,2.2527,0
9721291,npp,389,999,3.91258358955383,29.9692344665527,-95.0078811645508,33030304,390,735,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-27 07:32:53.705450,95.97719794011775,48.490843390677085,41.53488928440639,4.246040249891916e-16,6.0,-48.49,1.7549928774784245,-48.49,2.5652,3.2385,4.4724,0.6837,2.5983,2.6751,2.6751,0
9731604,npp,387,402,4.44123792648315,29.9681148529053,-95.0012588500977,33030304,389,228,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-28 07:13:58.051926,94.0060211229833,63.304156549278375,52.28512482686385,3.7571210770420703e-22,3.0,-63.31,2.7445598364131496,-63.33,3.7035,5.1819,5.9326,0.4273,1.9443,1.8977,1.8977,0
9735139,npp,73,3562,3.57083964347839,29.9730281829834,-95.0050201416016,33030304,73,2891,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-28 08:54:22.657074,-73.25084348340779,61.08528501904319,50.817727005970696,2.4339555980041455e-13,19.0,61.03,2.5331140255951103,61.01,3.5604,3.832,5.7766,0.5778,2.1111,2.0633,2.0633,0
9877645,npp,315,1799,2.85947775840759,29.9713134765625,-95.0024337768555,33030304,315,1377,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.75360404635086,13.547595467996066,11.971525669759354,3.3941023656190465e-28,10.0,-13.55,1.015504800579495,-13.55,2.3917,2.816,4.405,0.7863,2.257,2.2483,2.2483,0
9924791,npp,329,1200,3.34634470939636,29.9716796875,-95.0023422241211,33030304,329,888,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.69373591696557,41.65798270668573,36.054550739937596,3.985730832949506e-31,7.0,-41.67,1.4867838833500562,-41.63,2.8606,3.376,4.6645,0.6559,2.1942,2.1947,2.1947,0
9983258,npp,334,599,6.14105796813965,29.9719123840332,-95.0020599365234,33030304,332,385,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.14705631761731,59.147365654414926,49.47812345690506,6.810995090966991e-29,4.0,-59.16,2.3545700244418297,-59.16,3.7452,4.6156,6.544,0.4797,2.862,2.9459,2.9459,0
9983615,npp,744,3752,6.48458528518677,29.9691257476807,-95.0036087036133,33030304,744,3027,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-04-02 09:00:35.679047,-72.44962469613783,64.81972370961638,53.263377801919624,1.9625234759348635e-26,20.0,64.76,2.898275349237888,64.76,5.264,6.7223,7.9124,0.3294,2.1321,2.1359,2.1359,0
9988999,npp,91,3179,3.22324895858765,29.9711093902588,-95.0055236816406,33030304,90,2535,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.80873745368145,51.66175864574319,43.99302255516164,6.472830891147531e-26,17.0,51.61,1.847645286154319,51.58,3.4781,4.023,5.9988,0.5504,1.7813,1.774,1.774,0
10049914,npp,279,1401,2.41103053092957,29.9695377349854,-95.0061798095703,33030304,279,1053,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.08206902077033,33.64286059501146,29.377786050356693,8.599415585801707e-17,8.0,-33.64,1.2365102219381485,-33.35,2.5058,2.8516,4.7285,0.7765,1.8579,1.8721,1.8721,0
10088366,npp,291,797,4.47170734405518,29.973503112793,-95.0015487670898,33030304,293,583,1040400131,1073430435,241,usa_houston_crop_1_9,29.97083333,-95.00416667,1,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.60663068629883,54.24915426990635,45.94002975566942,1.5631662960718914e-11,5.0,-54.26,1.9513309067639726,-54.3,3.5133,4.1857,6.1375,0.529,2.3607,2.3655,2.3655,0
