gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,658,815,2.38516783714294,29.8928413391113,-94.9786529541016,33030304,660,604,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-01 07:27:17.181053,95.66355755113015,53.75985678122691,45.57571865337402,4.5135928048472414e-29,5.0,-53.77,1.9513309067639726,-54.085,2.8647,3.8535,4.5133,0.6388,1.7093,1.5237,1.5237,0
8899864,npp,636,220,3.47863698005676,29.8963661193848,-94.9736022949219,33030304,634,110,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-02 07:08:18.019335,92.99838629473558,66.6657925267977,54.39459212154816,7.311275682820617e-34,2.0,-66.68,3.1865100272627664,-66.93,3.7503,5.0056,6.7388,0.4918,1.9826,1.7108,1.7108,0
8905466,npp,451,2805,1.68191480636597,29.8984832763672,-94.9772415161133,33030304,452,2258,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.11764542139849,39.27079987201739,34.09184896104372,4.2870680278539775e-33,15.0,39.23,1.4276677814245327,39.23,1.7167,2.1779,2.4107,1.1303,2.1143,1.9011,1.9011,0
8916109,npp,549,1619,1.55159878730774,29.8959217071533,-94.9712905883789,33030304,549,1218,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.3720624150364,23.31172041050047,20.512754463716778,1.914897249859982e-31,9.0,-23.32,1.0837787002826917,-23.92,1.4254,1.6263,1.862,1.5138,2.3929,2.3487,2.3487,0
8921517,npp,561,1015,1.72347939014435,29.8950691223145,-94.9752807617188,33030304,563,746,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-06 07:33:28.673553,96.28628364108165,47.989601978007784,41.14190482170012,9.741405842653235e-28,6.0,-48.0,1.646109783506203,-48.31,2.0406,2.7956,3.5623,0.8806,1.8105,1.5177,1.5177,0
8926811,npp,548,416,3.14526677131653,29.8926277160645,-94.9752426147461,33030304,550,238,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-07 07:14:31.295092,93.95003964377567,63.03827722610681,52.11278074958298,3.050419990514496e-22,3.0,-63.04,2.7445598364131496,-63.23,3.2143,4.2457,5.4951,0.5798,2.0608,1.8237,1.8237,0
8927146,npp,231,3579,3.7438337802887,29.8926296234131,-94.9745483398438,33030304,231,2904,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.21455323712325,61.43581617158304,51.055766762215455,5.0509136712748055e-28,19.0,61.38,2.5331140255951103,61.2,3.4497,3.7438,7.0225,0.6576,2.4618,2.4618,2.4618,0
8948465,npp,443,1213,2.6870334148407,29.8963489532471,-94.9724960327148,33030272,443,899,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-11 07:39:38.389244,96.51722008855,41.184896786147746,35.66696143471132,0.0006752727063945073,7.0,-41.19,1.4276677814245327,-41.45,2.3814,2.687,4.3433,0.9162,2.4618,2.4618,2.4618,0
8960725,npp,408,16,5.24854326248169,29.8926410675049,-94.9728240966797,33030272,408,4,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-13 07:01:43.606822,92.17836511546136,69.98334410014105,56.300883105469616,0.03234545021212521,1.0,-69.98,3.5496478698597698,-69.84,4.9641,6.368,10.0733,0.3866,2.1464,2.029,1.6280260269099216,0
8961050,npp,181,3193,3.11746430397034,29.8976154327393,-94.9718856811523,33030272,182,2543,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-13 08:42:18.890769,-74.91821502891798,52.04622127414686,44.28579946021216,0.007833565297922422,17.0,52.01,1.847645286154319,51.78,2.9695,3.7144,5.214,0.6628,2.1387,2.0662,1.9690903360327616,0
8967203,npp,259,2601,2.67381906509399,29.8959426879883,-94.9772033691406,33030272,260,2102,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-14 08:23:32.176796,-77.95043411386348,30.66926096277167,26.851200506022785,0.032429828062833475,14.0,30.64,1.2365102219381485,30.21,1.7977,2.2042,4.85,1.1169,2.8416,2.9863,2.5842800274937003,0
8979168,npp,338,1412,3.64381432533264,29.8971271514893,-94.9734191894531,33030272,339,1061,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-16 07:45:49.844976,97.6213124695026,33.15157543279161,28.961436979423492,0.12662203559677607,8.0,-33.15,1.2365102219381485,-33.15,1.6932,2.0343,3.9176,1.2101,3.7634,4.4095,2.8398158447007846,0
8985017,npp,341,806,5.01310253143311,29.892879486084,-94.9752044677734,33030272,342,593,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-17 07:26:54.230137,95.46798552321094,54.00763046499451,45.75925697673012,0.2104674404573017,5.0,-54.02,1.9513309067639726,-54.085,2.8647,3.8535,4.5133,0.6388,3.056,3.2026,0.5935169526838724,0
8985422,npp,701,3951,8.37441921234131,29.8965129852295,-94.9726333618164,33030272,699,3143,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-17 09:07:08.162512,-71.57467463094865,68.2465780254864,55.33430439037039,0.1631214882938286,21.0,68.17,3.3166247903554,68.085,4.9969,5.503,6.9511,0.4473,3.3275,3.7463,1.7241463175317282,0
8991297,npp,47,3381,7.2824387550354,29.8969535827637,-94.9762802124023,33030272,52,2731,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-18 08:48:25.007189,-74.02964557852069,56.982861821484086,47.94600780421585,0.21636411939811448,18.0,56.93,2.1127631471468895,56.78,3.2461,4.089,5.8595,0.602,3.9733,4.3844,1.702218115987268,0
9015355,npp,222,1004,3.49053621292114,29.8965682983398,-94.9779739379883,33030272,220,739,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-22 07:33:03.923176,95.38674630168501,48.348061653679345,41.422209811670776,0.05330625288933733,6.0,-48.34,1.7549928774784245,-48.31,2.0406,2.7956,3.5623,0.8806,2.8578,3.0737,2.412883103917054,0
9021270,npp,207,405,4.21480274200439,29.8963775634766,-94.9759216308594,33030272,204,230,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-23 07:14:06.534777,93.43590367356573,63.25244657196064,52.25049764205144,0.02707741270058789,3.0,-63.25,2.7445598364131496,-63.23,3.2143,4.2457,5.4951,0.5798,2.4505,2.4438,2.108131840170695,0
9039501,npp,98,1803,1.28763318061829,29.8925113677979,-94.9731063842773,33030272,98,1381,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-26 07:58:09.230522,100.3136478899449,13.310635482499737,11.76266802854334,0.0005700544804728641,10.0,-13.33,1.015504800579495,-13.21,1.5903,1.8078,2.7082,1.3618,1.9496,1.7535,1.7535,0
9061565,npp,620,3182,2.50638103485107,29.8940811157227,-94.9722061157227,33030304,619,2536,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.95041966532474,51.746695803661105,44.055972904128296,1.2660142939926153e-17,17.0,51.69,1.847645286154319,51.78,2.9695,3.7144,5.214,0.6628,1.808,1.6612,1.6612,0
9061237,npp,680,2590,1.5657354593277,29.8968963623047,-94.97802734375,33030304,680,2093,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.30440319768773,30.14672579068757,26.40398144207083,8.610091127937148e-25,14.0,30.12,1.184412938166907,30.21,1.7977,2.2042,4.85,1.1169,1.9228,1.7487,1.7487,0
9066524,npp,730,1997,1.29699516296387,29.8993244171143,-94.9772262573242,33030304,730,1566,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-01-31 08:04:17.081634,96.03417060074179,2.149496444278865,1.903182158302029,1.4897643837531789e-30,11.0,-2.16,1.0,-1.56,1.3082,2.4618,4.0266,1.0,1.297,1.297,1.297,0
9093555,npp,655,2195,1.31619167327881,29.8988876342773,-94.9773559570312,33030304,655,1755,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.06641799949972,9.379122900889431,8.296680418709446,3.580517305763825e-26,12.0,9.34,1.0,9.565,1.3831,1.6016,2.1473,1.5371,2.1764,2.0231,2.0231,0
9098736,npp,691,1601,1.49607491493225,29.8958873748779,-94.9734802246094,33030304,691,1204,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.2989574600998,24.211196380079333,21.2918286286715,5.0674675409775366e-21,9.0,-24.21,1.1367971201176101,-23.92,1.4254,1.6263,1.862,1.5138,2.3472,2.2647,2.2647,0
9109432,npp,719,400,3.01331305503845,29.8979549407959,-94.9725646972656,33030304,716,227,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.50372022997021,63.34684270637945,52.310179166956466,1.1181943689697079e-07,3.0,-63.35,2.7445598364131496,-63.23,3.2143,4.2457,5.4951,0.5798,2.0127,1.7472,1.7472,0
9109876,npp,407,3563,3.7889301776886,29.8978691101074,-94.9720993041992,33030304,408,2892,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.35971681968579,61.111504946350976,50.83286755825771,4.761770266528732e-16,19.0,61.05,2.5331140255951103,61.2,3.4497,3.7438,7.0225,0.6576,2.4796,2.4914,2.4914,0
9115259,npp,519,2985,2.10874605178833,29.8927326202393,-94.9728012084961,33030304,519,2405,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.8451596352676,45.71193626718067,39.33519277006009,1.1583921233057439e-09,16.0,45.67,1.5732132722552272,45.87,2.3441,3.7812,4.0763,0.6511,1.3987,1.3729,1.3729,0
9120523,npp,603,2393,1.70397055149078,29.8957099914551,-94.9778137207031,33030272,603,1936,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-10 08:16:48.740055,-76.93217959350183,20.371866110190496,17.953048057862667,0.0006903209088466656,13.0,20.35,1.0837787002826917,20.35,1.6939,2.4263,11.6315,1.0146,1.7953,1.7289,1.7289,0
9125861,npp,662,1800,1.91785383224487,29.8970355987549,-94.9736785888672,33030272,662,1378,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-11 07:58:00.233428,99.29304831333845,13.483336719185404,11.914463090690411,0.010443500607207676,10.0,-13.5,1.015504800579495,-13.21,1.5903,1.8078,2.7082,1.3618,2.5702,2.6117,2.482235982526812,0
9131189,npp,696,1201,2.61944079399109,29.8988018035889,-94.9728164672852,33030272,696,889,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-12 07:39:08.163881,96.82450694098128,41.624668888687886,36.02536558170678,0.031436485619928095,7.0,-41.63,1.4867838833500562,-41.45,2.3814,2.687,4.3433,0.9162,2.4163,2.3999,2.0101941076304324,0
9136734,npp,707,601,4.15295600891113,29.8954029083252,-94.9731979370117,33030272,709,387,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-13 07:20:14.311997,94.7218800173163,59.107690460752124,49.44721225559626,0.06223879796283339,4.0,-59.11,2.253202848596432,-59.04,3.2778,4.153,6.1199,0.5928,2.4618,2.4618,1.690249814862903,0
9136875,npp,348,3754,6.41722822189331,29.8964729309082,-94.9725646972656,33030272,346,3029,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-13 09:00:33.580490,-72.36605029810626,64.86402964576719,53.28794378510236,0.03092284365587287,20.0,64.8,2.898275349237888,64.89,3.9383,6.8268,8.0821,0.3606,2.3205,2.3141,1.9307615273980447,0
9142175,npp,468,3182,5.20613574981689,29.8994293212891,-94.9758224487305,33030272,470,2537,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-14 08:41:52.183905,-75.32513711887418,51.74353631955251,44.052768920269195,0.06942137407389308,17.0,51.69,1.847645286154319,51.78,2.9695,3.7144,5.214,0.6628,3.2692,3.4505,2.5899102107953773,0
9147413,npp,545,2592,4.74151372909546,29.8980464935303,-94.9732818603516,33030272,546,2094,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-15 08:23:07.230031,-78.1600243236619,30.248614411114808,26.490725828139695,0.12698028964945957,14.0,30.21,1.184412938166907,30.21,1.7977,2.2042,4.85,1.1169,4.6041,5.2957,3.7215747084687,0
9152756,npp,612,2000,5.45012903213501,29.8974361419678,-94.9742584228516,33030272,612,1568,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-16 08:04:18.718161,96.2835028396243,1.9906623762741151,1.7625437279813627,0.21502204269942093,11.0,-1.99,1.0,-1.56,1.3082,2.4618,4.0266,1.0,5.4501,5.4501,2.784555319134468,0
9163513,npp,672,799,5.71637868881226,29.8957347869873,-94.9737319946289,33030272,676,586,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-18 07:26:32.791295,94.68179087280781,54.21061960121864,45.908539308590306,0.1417375086012646,5.0,-54.21,1.9513309067639726,-54.085,2.8647,3.8535,4.5133,0.6388,3.4164,3.6518,1.894735201488294,0
9163827,npp,268,3943,7.43475770950317,29.8952522277832,-94.9790878295898,33030272,266,3139,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-18 09:06:48.501029,-71.54375957152264,68.12086993066058,55.25844476227384,0.13153751569730077,21.0,68.04,3.3166247903554,68.085,4.9969,5.503,6.9511,0.4473,3.0442,3.3259,1.6952805486196751,0
9168801,npp,665,205,7.39945077896118,29.898365020752,-94.9745330810547,33030272,665,102,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-19 07:07:37.152870,92.99921255572016,66.92532753577063,54.545539660991444,0.09029996952706625,2.0,-66.93,3.1865100272627664,-66.93,3.7503,5.0056,6.7388,0.4918,3.213,3.6391,2.519686378803668,0
9169195,npp,397,3375,4.30783128738403,29.8959197998047,-94.9753799438477,33030272,395,2724,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-19 08:48:07.096656,-74.10262281582192,56.83901801272147,47.84009609342267,0.09704406427913033,18.0,56.78,2.1127631471468895,56.78,3.2461,4.089,5.8595,0.602,2.5653,2.5935,1.3904824576989507,0
9217720,npp,606,1204,1.85467791557312,29.8960151672363,-94.9761581420898,33030304,605,892,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.2706271614948,41.52801624679648,35.946549025045016,2.3857658289151196e-26,7.0,-41.52,1.4867838833500562,-41.45,2.3814,2.687,4.3433,0.9162,1.9019,1.6992,1.6992,0
9223074,npp,615,604,3.18621492385864,29.8950519561768,-94.9729309082031,33030304,616,389,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.47045551099843,59.03926710717393,49.39981708041545,1.0661976195384293e-30,4.0,-59.04,2.253202848596432,-59.04,3.2778,4.153,6.1199,0.5928,2.0327,1.8887,1.8887,0
9223656,npp,256,3757,3.51568198204041,29.8928356170654,-94.9737854003906,33030304,261,3031,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.14351555115795,64.92000301968419,53.32359211535941,6.0221602432554665e-25,20.0,64.85,2.898275349237888,64.89,3.9383,6.8268,8.0821,0.3606,1.3193,1.2678,1.2678,0
9232377,npp,375,3185,3.71436381340027,29.8953113555908,-94.977424621582,33030304,375,2539,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.05081817482493,51.828239859456325,44.11772335964736,4.439110076992843e-30,17.0,51.78,1.847645286154319,51.78,2.9695,3.7144,5.214,0.6628,2.4618,2.4618,2.4618,0
9279936,npp,505,1607,1.36022698879242,29.8975238800049,-94.9774551391602,33030304,505,1209,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.16874363072758,23.906007431810234,21.027525773983342,1.9452242210510903e-07,9.0,-23.92,1.1367971201176101,-23.92,1.4254,1.6263,1.862,1.5138,2.2277,2.059,2.059,0
9285254,npp,530,1005,2.94757556915283,29.8940505981445,-94.9776382446289,33030272,532,739,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-11 07:32:56.073374,96.4750856065883,48.306011029725326,41.388675158270516,0.001581170756697994,6.0,-48.31,1.7549928774784245,-48.31,2.0406,2.7956,3.5623,0.8806,2.5484,2.5956,2.5759988407553727,0
9290507,npp,530,407,5.16163873672485,29.893928527832,-94.9730224609375,33030272,533,232,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-12 07:14:00.410154,93.96087485453474,63.2123510578715,52.223850199100944,0.011078227091360353,3.0,-63.22,2.7445598364131496,-63.23,3.2143,4.2457,5.4951,0.5798,2.7955,2.9928,2.8554675250310253,0
9290850,npp,215,3569,3.8587920665741,29.8978042602539,-94.9744873046875,33030304,216,2896,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.54352575631316,61.239722075954575,50.920690525592214,0.00047615883749743156,19.0,61.18,2.5331140255951103,61.2,3.4497,3.7438,7.0225,0.6576,2.5072,2.5374,2.5374,0
9296350,npp,324,2991,2.75738406181335,29.8957176208496,-94.9723815917969,33030272,325,2409,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-13 08:35:41.809388,-75.81072417685587,45.90875175610152,39.493284467780846,0.008481896789256869,16.0,45.87,1.5732132722552272,45.87,2.3441,3.7812,4.0763,0.6511,1.811,1.7952,1.6900532225514246,0
9330494,npp,495,1206,3.40095186233521,29.8938179016113,-94.9739074707031,33030272,493,893,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-16 07:39:12.619881,96.09399608321105,41.45931497579561,35.89099052023398,0.10049241431884445,7.0,-41.45,1.4867838833500562,-41.45,2.3814,2.687,4.3433,0.9162,2.942,3.1158,1.8700346026849812,0
9371178,npp,486,605,6.26456451416016,29.8980941772461,-94.9758758544922,33030272,487,391,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-17 07:20:18.742924,94.45925235852336,59.01618829723568,49.384962551930144,0.1616301422618967,4.0,-59.02,2.253202848596432,-59.04,3.2778,4.153,6.1199,0.5928,3.3989,3.7135,1.7098339545797256,0
9371616,npp,142,3759,7.95597648620605,29.8960971832275,-94.9725341796875,33030272,139,3032,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-17 09:00:38.009980,-72.43712689298556,64.95937414936026,53.349666386510776,0.11713793950423367,20.0,64.89,2.898275349237888,64.89,3.9383,6.8268,8.0821,0.3606,2.8514,2.869,1.4168864973414217,0
9421290,npp,244,3187,8.32480144500732,29.8964958190918,-94.9747924804688,3670144,245,2540,196611,3866755,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-18 08:41:56.591974,-75.11693994761326,51.88419784501213,44.16138492270078,0.19792936327772417,17.0,51.84,1.847645286154319,51.78,2.9695,3.7144,5.214,0.6628,4.9571,5.5175,3.0638466217295863,0
9441247,npp,334,2596,4.9585132598877,29.8950004577637,-94.9732208251953,33030272,333,2097,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-19 08:23:09.840518,-76.23606555863533,30.431979057186542,26.648259024691104,0.14582658283025418,14.0,30.4,1.184412938166907,30.21,1.7977,2.2042,4.85,1.1169,4.7873,5.538,3.7302445377595337,0
9446446,npp,399,2004,3.80692005157471,29.893030166626,-94.9732818603516,33030272,399,1572,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-20 08:04:21.310264,82.48274676079295,1.8632772027245115,1.6498123211617757,0.09808865119787358,11.0,-1.76,1.0,-1.56,1.3082,2.4618,4.0266,1.0,3.8069,3.8069,2.590933119714798,0
9451848,npp,439,1408,11.7284307479858,29.8924121856689,-94.9752502441406,33030272,439,1058,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-21 07:45:31.000147,97.83322243055116,33.3068233213133,29.092654796263894,0.06015939021062948,8.0,-33.33,1.2365102219381485,-33.15,1.6932,2.0343,3.9176,1.2101,10.3017,14.1929,13.447127424468192,0
9565272,npp,444,208,4.37934446334839,29.8930778503418,-94.9751358032227,33030272,442,103,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-23 07:07:39.689843,92.77256040432992,66.87562141175603,54.51839802632731,0.009777722831399438,2.0,-66.88,3.1865100272627664,-66.93,3.7503,5.0056,6.7388,0.4918,2.2653,2.1538,2.0325893708151233,0
9571322,npp,174,3379,3.46814846992493,29.8963928222656,-94.9754409790039,33030272,172,2728,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-23 08:48:09.632740,-73.83782327533498,56.925601072712155,47.90454069821578,0.021282606453067045,18.0,56.88,2.1127631471468895,56.78,3.2461,4.089,5.8595,0.602,2.1679,2.088,1.8241678006880917,0
9606468,npp,273,2793,2.41068434715271,29.8971996307373,-94.9779815673828,33030272,275,2248,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-24 08:29:26.434975,-77.0526226120697,38.8163937197891,33.71425299894228,0.0075678800083409156,15.0,38.78,1.4276677814245327,39.23,1.7167,2.1779,2.4107,1.1303,2.6248,2.7249,2.6310839332916167,0
9660886,npp,329,2203,1.28031885623932,29.8985424041748,-94.9764404296875,33030272,329,1763,1040400131,1073430403,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-25 08:10:37.898384,-76.2055124811207,9.81769152867527,8.684104473360751,0.0006565489318738636,12.0,9.8,1.0,9.565,1.3831,1.6016,2.1473,1.5371,2.1405,1.9679,1.9679,0
9685239,npp,377,1608,1.72629475593567,29.8945999145508,-94.9749984741211,33030304,377,1209,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.69923849512641,23.876118599663616,21.00209468796297,3.3888899175507665e-09,9.0,-23.87,1.1367971201176101,-23.92,1.4254,1.6263,1.862,1.5138,2.5498,2.6132,2.6132,0
9721291,npp,399,1005,2.79559874534607,29.898120880127,-94.9722213745117,33030304,403,739,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.44428685097867,48.31774770146364,41.39910154539755,4.458828865837978e-16,6.0,-48.31,1.7549928774784245,-48.31,2.0406,2.7956,3.5623,0.8806,2.4618,2.4618,2.4618,0
9731604,npp,397,406,4.26316738128662,29.8981189727783,-94.9761810302734,33030304,395,231,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.67024032846561,63.22991165816789,52.236809629843016,3.8417519484847404e-22,3.0,-63.24,2.7445598364131496,-63.23,3.2143,4.2457,5.4951,0.5798,2.4681,2.4719,2.4719,0
9735139,npp,83,3570,3.15247368812561,29.8967723846436,-94.9729919433594,33030304,85,2897,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54545876266907,61.25425280482312,50.9318774023955,2.5536618619143806e-13,19.0,61.2,2.5331140255951103,61.2,3.4497,3.7438,7.0225,0.6576,2.2283,2.0729,2.0729,0
9877645,npp,326,1805,1.41805827617645,29.8945255279541,-94.9765930175781,33030304,326,1383,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.4936718254745,13.195418039637582,11.661533680055628,3.3389429511858153e-28,10.0,-13.21,1.015504800579495,-13.21,1.5903,1.8078,2.7082,1.3618,2.078,1.9311,1.9311,0
9924791,npp,340,1206,2.53531122207642,29.8957653045654,-94.9742050170898,33030304,341,893,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.1959258883528,41.435733097151676,35.87246777258826,3.8580405707734033e-31,7.0,-41.45,1.4867838833500562,-41.45,2.3814,2.687,4.3433,0.9162,2.3597,2.3228,2.3228,0
9983258,npp,346,604,5.33648872375488,29.8926677703857,-94.9774856567383,33030304,345,390,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.4172936330281,59.031599239369584,49.396962035794544,6.479587997111758e-29,4.0,-59.04,2.253202848596432,-59.04,3.2778,4.153,6.1199,0.5928,2.987,3.1634,3.1634,0
9983615,npp,754,3759,6.82682943344116,29.8951854705811,-94.9785308837891,33030304,757,3032,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-04-02 09:00:37.458329,-72.7203006359016,64.95229623580197,53.346551767074565,1.8961615894670162e-26,20.0,64.89,2.898275349237888,64.89,3.9383,6.8268,8.0821,0.3606,2.4618,2.4618,2.4618,0
9988999,npp,101,3187,2.82158493995667,29.8963527679443,-94.9718780517578,33030304,102,2539,1040400131,1073430435,788,usa_houston_crop_8_27,29.89583333,-94.975,8,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.20647987990505,51.88761798212985,44.165137404667604,6.168521540535097e-26,17.0,51.84,1.847645286154319,51.78,2.9695,3.7144,5.214,0.6628,1.9786,1.8701,1.8701,0
