lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.597,0.586,0.781
2,0.264,0.417,0.545
3,0.147,0.282,0.407
4,0.086,0.175,0.28
5,0.067,0.093,0.173
6,0.005,0.032,0.065
7,-0.025,-0.01,-0.015
8,-0.016,-0.038,-0.061
9,-0.004,-0.054,-0.087
10,0.008,-0.06,-0.101
11,0.018,-0.058,-0.112
12,0.02,-0.05,-0.118
13,0.004,-0.039,-0.125
14,0.018,-0.025,-0.116
15,0.034,-0.009,-0.106
16,0.052,0.006,-0.096
17,0.062,0.021,-0.086
18,0.054,0.035,-0.084
19,0.022,0.047,-0.088
20,-0.003,0.057,-0.087
21,-0.022,0.065,-0.072
22,-0.014,0.069,-0.03
23,0.001,0.072,0.027
24,-0.006,0.072,0.08
25,-0.008,0.069,0.14
26,0.025,0.056,0.228
27,0.046,0.047,0.308
28,0.059,0.044,0.362
29,-0.006,0.041,0.345
30,-0.008,0.036,0.331
31,0.07,0.029,0.32
32,0.158,0.024,0.306
33,0.207,0.018,0.267
34,0.076,0.014,0.126
35,-0.006,0.011,0.017
36,-0.022,0.008,-0.038
37,-0.032,-0.001,-0.075
38,-0.032,-0.01,-0.098
39,-0.05,-0.015,-0.123
40,-0.084,-0.018,-0.149
41,-0.064,-0.022,-0.145
42,-0.045,-0.025,-0.137
43,-0.033,-0.028,-0.13
44,-0.03,-0.03,-0.125
45,-0.031,-0.03,-0.12
46,-0.035,-0.029,-0.12
47,-0.03,-0.026,-0.118
48,-0.027,-0.022,-0.114
49,-0.033,-0.019,-0.108
50,-0.038,-0.015,-0.095
51,-0.035,-0.009,-0.072
52,-0.016,-0.003,-0.034
53,0.039,0.003,0.034
54,0.067,0.008,0.099
55,0.035,0.016,0.129
56,0.016,0.024,0.162
57,0.021,0.031,0.194
58,0.013,0.032,0.197
59,0.049,0.026,0.2
60,0.098,0.019,0.209
61,0.138,0.013,0.204
62,0.002,0.003,0.109
63,-0.069,-0.007,0.028
64,-0.027,-0.017,-0.004
65,-0.031,-0.025,-0.046
66,-0.04,-0.031,-0.08
67,-0.068,-0.036,-0.111
68,-0.073,-0.039,-0.122
69,-0.045,-0.041,-0.115
70,-0.049,-0.041,-0.117
71,-0.043,-0.04,-0.111
72,-0.022,-0.037,-0.098
73,-0.04,-0.034,-0.104
74,-0.056,-0.03,-0.108
75,-0.063,-0.025,-0.111
76,-0.059,-0.018,-0.109
77,-0.046,-0.011,-0.1
78,-0.032,-0.005,-0.086
79,-0.026,0.001,-0.077
80,-0.013,0.006,-0.065
81,0.019,0.013,-0.035
82,0.074,0.021,0.015
83,0.11,0.029,0.059
84,0.129,0.036,0.1
85,0.123,0.042,0.138
86,0.108,0.043,0.168
87,0.063,0.039,0.167
88,0.008,0.037,0.142
89,0.002,0.037,0.119
90,0.007,0.033,0.085
91,-0.024,0.025,0.031
92,-0.048,0.016,-0.019
93,-0.058,0.005,-0.057
94,-0.046,-0.007,-0.079
95,-0.028,-0.021,-0.089
96,-0.024,-0.034,-0.099
97,-0.023,-0.046,-0.105
98,-0.016,-0.057,-0.102
99,-0.02,-0.067,-0.1
100,-0.013,-0.074,-0.09
101,-0.023,-0.08,-0.088
102,-0.052,-0.082,-0.101
103,-0.111,-0.082,-0.131
104,-0.124,-0.08,-0.136
105,-0.121,-0.077,-0.135
106,-0.116,-0.072,-0.138
107,-0.106,-0.066,-0.137
108,-0.106,-0.061,-0.138
109,-0.107,-0.058,-0.137
110,-0.096,-0.057,-0.124
111,-0.081,-0.057,-0.102
112,-0.063,-0.058,-0.072
113,-0.037,-0.057,-0.033
114,0.005,-0.055,0.022
115,0.045,-0.052,0.084
116,0.028,-0.049,0.114
117,0.032,-0.045,0.137
118,0.009,-0.04,0.131
119,-0.029,-0.036,0.104
120,-0.059,-0.033,0.055
121,-0.081,-0.034,0.001
122,-0.078,-0.036,-0.04
123,-0.078,-0.039,-0.073
124,-0.079,-0.043,-0.099
125,-0.087,-0.048,-0.124
126,-0.085,-0.052,-0.136
127,-0.064,-0.056,-0.131
128,-0.038,-0.06,-0.119
129,-0.033,-0.06,-0.115
130,-0.042,-0.058,-0.113
131,-0.026,-0.055,-0.1
132,-0.014,-0.051,-0.091
133,-0.007,-0.047,-0.086
134,-0.024,-0.041,-0.091
135,-0.045,-0.034,-0.103
136,-0.082,-0.026,-0.127
137,-0.084,-0.018,-0.133
138,-0.068,-0.009,-0.126
139,-0.053,-0.002,-0.115
140,-0.038,0.005,-0.095
141,-0.014,0.01,-0.06
142,0.028,0.014,-0.009
143,0.083,0.016,0.053
144,0.106,0.017,0.102
145,0.11,0.018,0.139
146,0.084,0.019,0.157
147,0.061,0.018,0.162
148,0.026,0.017,0.139
149,-0.003,0.016,0.102
150,-0.022,0.015,0.059
151,-0.026,0.012,0.02
152,-0.038,0.008,-0.018
153,-0.044,0.003,-0.047
154,-0.035,-0.003,-0.063
155,-0.021,-0.009,-0.071
156,-0.012,-0.014,-0.076
157,-0.016,-0.02,-0.082
158,-0.016,-0.025,-0.083
159,-0.001,-0.03,-0.077
160,-0.009,-0.035,-0.079
161,-0.01,-0.038,-0.078
162,-0.017,-0.038,-0.081
163,-0.03,-0.035,-0.087
164,-0.051,-0.031,-0.097
165,-0.049,-0.025,-0.099
166,-0.042,-0.018,-0.098
167,-0.044,-0.01,-0.098
168,-0.038,-0.002,-0.092
169,-0.029,0.003,-0.08
170,-0.006,0.006,-0.054
171,0.015,0.008,-0.018
172,-0.0,0.009,0.011
173,0.011,0.009,0.056
174,0.056,0.009,0.094
175,0.077,0.009,0.109
176,0.072,0.009,0.11
177,0.033,0.008,0.089
178,0.014,0.006,0.075
179,0.014,0.003,0.057
180,0.005,0.002,0.025
181,-0.01,0.002,-0.007
182,-0.019,0.003,-0.03
183,-0.023,0.002,-0.046
184,-0.025,-0.001,-0.058
185,-0.028,-0.006,-0.068
186,-0.033,-0.011,-0.078
187,-0.039,-0.016,-0.087
188,-0.041,-0.02,-0.093
189,-0.034,-0.024,-0.091
190,-0.019,-0.027,-0.085
191,-0.011,-0.028,-0.081
192,-0.004,-0.028,-0.079
193,-0.016,-0.027,-0.085
194,-0.015,-0.025,-0.083
195,-0.018,-0.021,-0.08
196,-0.015,-0.017,-0.074
197,-0.012,-0.013,-0.066
198,-0.004,-0.007,-0.053
199,-0.001,0.0,-0.039
200,-0.002,0.006,-0.016
201,0.029,0.009,0.039
202,0.029,0.011,0.083
203,-0.029,0.013,0.084
204,-0.052,0.014,0.079
205,-0.044,0.014,0.094
206,0.01,0.012,0.123
207,0.065,0.008,0.13
208,0.068,0.006,0.109
209,0.054,0.002,0.076
210,0.014,-0.003,0.029
211,-0.002,-0.008,-0.002
212,0.003,-0.013,-0.019
213,0.008,-0.015,-0.033
214,-0.006,-0.013,-0.053
215,-0.014,-0.009,-0.065
216,-0.017,-0.006,-0.073
217,-0.02,-0.003,-0.081
218,-0.019,-0.001,-0.083
219,-0.024,0.001,-0.088
220,-0.045,0.004,-0.099
221,-0.044,0.008,-0.1
222,-0.039,0.01,-0.099
223,-0.025,0.013,-0.093
224,-0.003,0.016,-0.079
225,0.022,0.02,-0.056
226,0.033,0.023,-0.038
227,0.05,0.025,-0.012
228,0.069,0.026,0.02
229,0.084,0.028,0.054
230,0.11,0.032,0.096
231,0.091,0.037,0.131
232,0.059,0.041,0.173
233,0.099,0.042,0.222
234,0.064,0.041,0.233
235,0.043,0.038,0.226
236,-0.025,0.035,0.176
237,-0.077,0.032,0.104
238,-0.07,0.027,0.061
239,-0.011,0.019,0.053
240,0.03,0.011,0.038
241,0.024,0.005,0.007
242,0.006,-0.002,-0.02
243,-0.004,-0.01,-0.038
244,0.001,-0.018,-0.045
245,0.004,-0.025,-0.051
246,-0.001,-0.028,-0.061
247,-0.016,-0.03,-0.074
248,-0.025,-0.029,-0.082
249,-0.03,-0.028,-0.085
250,-0.025,-0.025,-0.082
251,-0.016,-0.021,-0.076
252,-0.023,-0.016,-0.076
253,-0.032,-0.011,-0.078
254,-0.042,-0.005,-0.076
255,-0.038,-0.001,-0.068
256,-0.025,0.002,-0.052
257,-0.012,0.005,-0.03
258,0.004,0.009,-0.001
259,0.015,0.01,0.029
260,0.027,0.011,0.063
261,0.039,0.011,0.101
262,0.061,0.012,0.147
263,0.06,0.015,0.17
264,0.009,0.019,0.16
265,-0.007,0.021,0.147
266,0.059,0.02,0.157
267,0.059,0.018,0.126
268,0.026,0.015,0.074
269,-0.022,0.013,0.022
270,-0.031,0.009,-0.007
271,-0.002,0.004,-0.013
272,0.007,0.001,-0.022
273,0.001,-0.002,-0.033
274,-0.006,-0.003,-0.04
275,-0.015,-0.005,-0.047
276,-0.006,-0.006,-0.048
277,-0.006,-0.007,-0.049
278,-0.007,-0.007,-0.05
279,-0.012,-0.007,-0.051
280,-0.021,-0.005,-0.053
281,-0.029,-0.003,-0.055
282,-0.02,-0.001,-0.052
283,-0.017,0.002,-0.049
284,-0.01,0.006,-0.041
285,0.002,0.009,-0.025
286,0.015,0.011,-0.005
287,0.028,0.013,0.019
288,0.039,0.014,0.043
289,0.047,0.013,0.068
290,0.057,0.014,0.091
291,0.048,0.014,0.106
292,0.035,0.014,0.117
293,0.013,0.013,0.118
294,0.044,0.012,0.116
295,-0.001,0.01,0.078
296,-0.035,0.009,0.043
297,-0.029,0.006,0.022
298,-0.024,0.004,0.001
299,-0.003,0.001,-0.011
300,-0.016,-0.002,-0.026
301,-0.023,-0.005,-0.033
302,-0.016,-0.007,-0.032
303,-0.012,-0.01,-0.032
304,-0.01,-0.013,-0.031
305,-0.011,-0.015,-0.03
306,-0.011,-0.016,-0.028
307,-0.007,-0.017,-0.024
308,-0.003,-0.017,-0.018
309,-0.001,-0.015,-0.013
310,0.001,-0.012,-0.008
311,0.002,-0.008,-0.003
312,0.001,-0.001,-0.001
313,0.001,0.008,-0.0
314,0.0,0.019,0.0
