gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,216,1.95965111255646,30.0012645721436,-94.9914016723633,33030304,618,108,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.90357614409638,66.73610270646404,54.43713790636476,7.3127453068366466e-34,2.0,-66.75,3.1865100272627664,-66.97,2.3448,3.7133,5.0384,0.2888,0.5221,0.566,0.566,0
8905466,npp,436,2798,1.37192451953888,30.004955291748,-94.9948959350586,33030304,437,2252,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-03 08:30:01.255004,-76.90468383456792,39.00338671740594,33.8704605721829,4.284538548147676e-33,15.0,38.97,1.4276677814245327,38.97,1.3579,1.5764,1.676,0.6803,0.9292,0.9333,0.9333,0
8916109,npp,533,1613,1.08891713619232,30.0059223175049,-94.992301940918,33030304,533,1213,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.08278635400065,23.62300434608517,20.783010634959762,1.959057628382895e-31,9.0,-23.62,1.1367971201176101,-24.485,1.0889,1.2124,1.4894,0.8846,0.9639,0.9633,0.9633,0
8921517,npp,544,1010,1.24604952335358,30.0038528442383,-94.9891815185547,33030304,547,743,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-06 07:33:25.114988,95.66767521807535,48.151025125263914,41.26907142973209,1.0011285972602391e-27,6.0,-48.16,1.646109783506203,-48.46,1.4069,1.6522,2.1548,0.6491,0.8258,0.8088,0.8088,0
8926811,npp,531,411,2.46505880355835,30.0054893493652,-94.9947662353516,33030304,534,235,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.88475183356225,63.128511031066864,52.171928232525765,3.159274327391754e-22,3.0,-63.14,2.7445598364131496,-63.31,2.1402,2.7914,4.3087,0.3842,0.9536,0.9471,0.9471,0
8927146,npp,215,3571,2.18640804290771,30.0083408355713,-94.9932708740234,33030304,216,2898,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.46894649981226,61.2759502375207,50.94802656637978,5.27968256297893e-28,19.0,61.22,2.5331140255951103,61.01,2.3427,2.8471,4.4974,0.3767,0.8116,0.8236,0.8236,0
8948465,npp,427,1208,1.71558845043182,30.0056400299072,-94.9896697998047,33030272,427,895,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-11 07:39:36.609963,96.3697643653742,41.37836646134253,35.825697666660574,0.0006826489103051181,7.0,-41.38,1.4867838833500562,-41.63,1.6747,2.1113,3.364,0.508,0.8063,0.8715,0.8715,0
8960725,npp,391,12,3.51219463348389,30.0030136108398,-94.9910278320312,33030272,392,2,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-13 07:01:41.827584,92.1129724584528,70.04296605859798,56.33366607390256,0.03237920559577617,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.30690991423502395,0
8961050,npp,166,3186,2.33003711700439,30.003589630127,-94.988151550293,33030272,167,2539,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-13 08:42:17.111531,-75.20477978758004,51.860717690241955,44.14462813738107,0.00788086402031845,17.0,51.81,1.847645286154319,51.58,2.2113,2.7337,5.1189,0.3923,0.854,0.9141,0.839400350763104,0
8967203,npp,244,2595,2.22200775146484,30.0018615722656,-94.9924011230469,33030272,244,2097,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-14 08:23:30.397521,-77.66647960586073,30.379869103361955,26.60413466821693,0.032489073857363826,14.0,30.36,1.184412938166907,30.0,1.1156,1.818,4.5192,0.5899,1.4136,1.3108,1.0028486871846038,0
8979168,npp,322,1407,3.8331413269043,30.006404876709,-94.9894943237305,33030272,323,1057,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-16 07:45:48.065694,98.23396283581147,33.35816519435381,29.136465984854475,0.12666084595881721,8.0,-33.37,1.2365102219381485,-33.485,1.1576,1.2791,2.1652,0.8384,3.138,3.2139,2.0133310343664776,0
8985017,npp,324,802,5.43208456039429,30.0063285827637,-94.9887008666992,33030272,326,588,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-17 07:26:52.450862,95.39669829104635,54.121822266457634,45.84454389155096,0.21046224313959008,5.0,-54.13,1.9513309067639726,-54.29,1.8048,2.4425,4.1346,0.4391,2.6045,2.3851,0.3902101377203515,0
8985422,npp,686,3943,8.44149875640869,30.0046119689941,-94.9913635253906,33030272,683,3139,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-17 09:07:06.383238,-71.47209663194933,68.114559544769,55.25821628753524,0.16320528608023455,21.0,68.04,3.3166247903554,67.98,3.2031,3.4437,5.8744,0.3114,2.5794,2.6289,1.0819404797787433,0
8991218,npp,301,207,7.30887603759766,30.0042495727539,-94.9891815185547,33030272,299,103,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-18 07:07:53.281897,92.81999367330191,66.89492381907337,54.53018377408062,0.2544118717983631,2.0,-66.9,3.1865100272627664,-66.97,2.3448,3.7133,5.0384,0.2888,2.2008,2.1109,-0.3005713229466376,0
8991297,npp,32,3374,6.80499839782715,30.0037651062012,-94.9934234619141,33030272,36,2724,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-18 08:48:23.227906,-73.89419053344956,56.805052791017744,47.81795683955146,0.21637173575637178,18.0,56.75,2.1127631471468895,56.64,2.1547,2.9359,3.1598,0.3653,2.9038,2.4858,0.43489635236591484,0
9015355,npp,206,1000,3.16714715957642,30.0031566619873,-94.9883117675781,33030272,204,735,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-22 07:33:02.143894,95.74615960292981,48.454462416573584,41.50575005887762,0.053248642352576474,6.0,-48.46,1.7549928774784245,-48.46,1.4069,1.6522,2.1548,0.6491,1.9357,2.0559,1.5511768001296309,0
9021270,npp,191,401,3.1177396774292,30.0010757446289,-94.9932098388672,33030272,188,228,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-23 07:14:04.755496,93.33259284287462,63.335108186832954,52.30447130872198,0.02703001244205528,3.0,-63.33,2.7445598364131496,-63.31,2.1402,2.7914,4.3087,0.3842,1.1914,1.1978,0.9415930101211318,0
9021659,npp,646,3561,3.48140645027161,30.0015964508057,-94.9934768676758,33030272,647,2890,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-23 08:54:31.142874,-73.5354000222014,61.07222367133963,50.808073180798424,0.04088258778820532,19.0,61.01,2.5331140255951103,61.01,2.3427,2.8471,4.4974,0.3767,1.3229,1.3114,0.9238898285515469,0
9039501,npp,82,1797,0.965723812580109,30.0032558441162,-94.9933242797852,33030272,82,1376,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-26 07:58:07.451248,99.79218579177447,13.6579714875444,12.068360582374547,0.000562018434926136,10.0,-13.67,1.015504800579495,-13.5,1.0392,1.1136,3.261,0.963,0.9268,0.93,0.93,0
9061565,npp,605,3174,2.63843035697937,30.0028381347656,-94.9957504272461,33030304,603,2532,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.80380805344727,51.518377457101224,43.88176895517364,1.2039082334819884e-17,17.0,51.47,1.847645286154319,51.58,2.2113,2.7337,5.1189,0.3923,1.0209,1.0351,1.0351,0
9061237,npp,665,2584,1.2562073469162,30.0022106170654,-94.9921112060547,33030304,665,2089,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.00104104649895,29.864552357557297,26.162743212691485,8.413286954887542e-25,14.0,29.84,1.184412938166907,30.0,1.1156,1.818,4.5192,0.5899,0.5981,0.7411,0.7411,0
9066524,npp,715,1991,0.911192238330841,30.0038471221924,-94.9951553344727,33030304,715,1560,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-01-31 08:04:15.302404,92.70442758909662,2.5230239852864047,2.2338701199804736,1.479955582790751e-30,11.0,-2.51,1.0,-2.1,0.9112,1.0725,2.4849,1.0,0.9112,0.9112,0.9112,0
9071526,npp,740,1396,1.91129755973816,30.0058689117432,-94.9891586303711,33030304,741,1049,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-01 07:45:23.232595,97.86042078634246,33.84263745772653,29.545473017637587,2.2772143467343012e-34,8.0,-33.86,1.2937979144666532,-33.485,1.1576,1.2791,2.1652,0.8384,1.5611,1.6025,1.6025,0
9093555,npp,640,2189,1.00604319572449,30.0040588378906,-94.9953079223633,33030304,640,1750,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-05 08:10:28.459231,-74.8770458942439,9.038835552080062,7.996246827837852,3.791772375599003e-26,12.0,8.99,1.0,9.39,1.047,1.2273,1.4937,0.8739,0.8512,0.8791,0.8791,0
9098736,npp,675,1595,1.08772552013397,30.0061168670654,-94.9940872192383,33030304,676,1199,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.02732072857555,24.515575939997348,21.555622667689292,5.4222047782598255e-21,9.0,-24.51,1.1367971201176101,-24.485,1.0889,1.2124,1.4894,0.8846,0.9628,0.9622,0.9622,0
9109432,npp,703,396,1.31489551067352,30.0032253265381,-94.9888916015625,33030304,700,224,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.40409954934461,63.426770975163905,52.36227110431943,1.184444367531558e-07,3.0,-63.43,2.7445598364131496,-63.31,2.1402,2.7914,4.3087,0.3842,0.5345,0.5052,0.5052,0
9109876,npp,392,3555,2.51226472854614,30.005916595459,-94.9930877685547,33030304,392,2886,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23993976418275,60.94190063225083,50.71801850065974,5.164912844311378e-16,19.0,60.89,2.5331140255951103,61.01,2.3427,2.8471,4.4974,0.3767,0.9403,0.9463,0.9463,0
9115259,npp,503,2978,1.60397863388062,30.0058917999268,-94.9902038574219,33030304,504,2399,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.72199007464623,45.469377968715555,39.14127040037129,1.2511541108346419e-09,16.0,45.43,1.5732132722552272,45.63,1.565,2.4154,3.4796,0.444,0.5567,0.7122,0.7122,0
9120523,npp,587,2387,1.03740394115448,30.0071620941162,-94.9920959472656,33030272,587,1930,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-10 08:16:46.960774,-76.59300239513819,20.052685630419365,17.67452705033292,0.0007018954558264295,13.0,20.03,1.0837787002826917,20.03,0.9866,1.3299,2.001,0.8064,0.8026,0.8366,0.8366,0
9125861,npp,646,1794,1.48683047294617,30.0077056884766,-94.9933166503906,33030272,646,1373,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-11 07:57:58.454199,98.80501857886678,13.827703471613622,12.217487941688844,0.010678058581476323,10.0,-13.84,1.015504800579495,-13.5,1.0392,1.1136,3.261,0.963,1.4399,1.4318,1.330586829907125,0
9131189,npp,681,1196,2.11129879951477,30.0007629394531,-94.9897613525391,33030272,681,885,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-12 07:39:06.384607,96.60431805617232,41.80980492153001,36.176921501598656,0.03148638185079383,7.0,-41.81,1.4867838833500562,-41.63,1.6747,2.1113,3.364,0.508,1.0725,1.0725,0.7740528152840496,0
9136734,npp,690,596,3.50291728973389,30.0071830749512,-94.9946899414062,33030272,693,383,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-13 07:20:12.532716,94.64208000459885,59.22143290129848,49.526863101702766,0.06228666406367496,4.0,-59.22,2.3545700244418297,-59.13,1.9299,2.9964,5.155,0.3579,1.2876,1.2538,0.6634089025648628,0
9136875,npp,333,3746,5.44568634033203,30.0043678283691,-94.9907073974609,33030272,331,3024,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-13 09:00:31.801252,-72.25594378198817,64.71910647338281,53.19682136255847,0.03100019669642854,20.0,64.65,2.898275349237888,64.74,3.2689,6.4474,7.0312,0.1663,0.7268,0.9058,0.6119611755351132,0
9142175,npp,453,3175,5.51811170578003,30.0066165924072,-94.9926986694336,33030272,454,2533,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-14 08:41:50.404630,-75.17762261547195,51.5399476779857,43.8974645387183,0.06948374149775416,17.0,51.5,1.847645286154319,51.58,2.2113,2.7337,5.1189,0.3923,2.5795,2.1648,1.5061906008062733,0
9147413,npp,530,2586,4.66226148605347,30.0029239654541,-94.9886245727539,33030272,531,2090,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-15 08:23:05.450757,-77.85800048702043,29.958008773461803,26.24234458793043,0.1270014846521942,14.0,29.93,1.184412938166907,30.0,1.1156,1.818,4.5192,0.5899,3.4739,2.7503,1.5465022524910166,0
9163513,npp,656,795,4.68351650238037,30.0020294189453,-94.9883041381836,33030272,660,581,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-18 07:26:31.012013,94.97429615490003,54.30884706164607,45.98168130302951,0.14159843730121593,5.0,-54.32,1.9513309067639726,-54.29,1.8048,2.4425,4.1346,0.4391,2.2209,2.0565,0.71434340757271,0
9163827,npp,253,3936,6.54313278198242,30.002046585083,-94.9891891479492,33030272,251,3135,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-18 09:06:46.721748,-71.44145575805167,68.0062471276464,55.192189610779565,0.13142196353526683,21.0,67.93,3.3166247903554,67.98,3.2031,3.4437,5.8744,0.3114,2.007,2.0377,0.7920022500073689,0
9169195,npp,382,3368,4.63519859313965,30.0025424957275,-94.9918441772461,33030272,380,2717,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-19 08:48:05.317382,-73.96660381850747,56.6626601445374,47.71286246752821,0.09692386356872995,18.0,56.6,2.1127631471468895,56.64,2.1547,2.9359,3.1598,0.3653,1.8768,1.6932,0.774496341035417,0
9195989,npp,618,400,1.63058769702911,30.0058708190918,-94.9886016845703,33030304,617,227,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-24 07:13:55.585402,93.57318596780595,63.344008937866796,52.30859614595602,1.120779946721057e-06,3.0,-63.35,2.7445598364131496,-63.31,2.1402,2.7914,4.3087,0.3842,0.6495,0.6265,0.6265,0
9217720,npp,590,1199,1.14647531509399,30.0041942596436,-94.9910507202148,33030304,589,887,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.11831670079704,41.70845579041129,36.09433821202202,2.359166648184166e-26,7.0,-41.7,1.4867838833500562,-41.63,1.6747,2.1113,3.364,0.508,0.4235,0.5824,0.5824,0
9223074,npp,599,600,1.8078076839447,30.0013332366943,-94.9880981445312,33030304,599,386,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.36516888710499,59.13410135700203,49.46633365212413,1.0758491937177302e-30,4.0,-59.13,2.3545700244418297,-59.13,1.9299,2.9964,5.155,0.3579,0.5677,0.6471,0.6471,0
9223656,npp,241,3750,2.68443298339844,30.004280090332,-94.9917526245117,33030304,245,3026,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-01 09:00:36.822925,-72.64391343818713,64.7882153227743,53.24065102854363,5.958502648958983e-25,20.0,64.72,2.898275349237888,64.74,3.2689,6.4474,7.0312,0.1663,-0.2259,0.4465,0.4465,0
9232377,npp,360,3178,2.09255361557007,30.002534866333,-94.9942779541016,33030304,360,2534,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.9022216884883,51.6254697102386,43.963161878257395,4.500083633747954e-30,17.0,51.58,1.847645286154319,51.58,2.2113,2.7337,5.1189,0.3923,0.7255,0.8209,0.8209,0
9247510,npp,501,1997,1.11317980289459,30.00514793396,-94.9924850463867,33030304,501,1566,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-04 08:04:20.134284,103.02650056110141,2.1220164485173094,1.8788537387769086,1.7639847823406783e-30,11.0,-2.16,1.0,-2.1,0.9112,1.0725,2.4849,1.0,1.1132,1.1132,1.1132,0
9274591,npp,456,2197,1.40631520748138,30.0062198638916,-94.9888610839844,33030304,456,1757,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-09 08:10:36.747286,-76.94030442116645,9.468275580605617,8.375503675755096,1.4475934974791755e-13,12.0,9.45,1.0,9.39,1.047,1.2273,1.4937,0.8739,1.2515,1.2289,1.2289,0
9290507,npp,513,403,3.31202340126038,30.0064716339111,-94.9880447387695,33030272,517,229,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-12 07:13:58.630873,93.89775234890509,63.29064014908444,52.275013270949245,0.011266382841469105,3.0,-63.29,2.7445598364131496,-63.31,2.1402,2.7914,4.3087,0.3842,1.2622,1.2725,1.1657103327431453,0
9290850,npp,200,3561,2.98760890960693,30.006664276123,-94.9947128295898,33030304,200,2891,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4300664883558,61.07170707250422,50.80716253691311,0.0004881153117201551,19.0,61.01,2.5331140255951103,61.01,2.3427,2.8471,4.4974,0.3767,1.1279,1.1254,1.1254,0
9296350,npp,309,2984,2.41535353660583,30.0027198791504,-94.991813659668,33030272,310,2404,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-13 08:35:40.030108,-76.16845285162296,45.68165383525066,39.311898875554185,0.008533250671967207,16.0,45.63,1.5732132722552272,45.63,1.565,2.4154,3.4796,0.444,1.0725,1.0725,0.991616631069508,0
9301529,npp,391,2393,2.16280770301819,30.0015850067139,-94.9944915771484,33030272,391,1936,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-14 08:16:53.270246,-78.2191288793431,20.370008531995065,17.95181317893449,0.028052922836001037,13.0,20.35,1.0837787002826917,20.03,0.9866,1.3299,2.001,0.8064,1.841,1.7441,1.4781972397802758,0
9330494,npp,479,1201,3.36395263671875,30.0017700195312,-94.9892196655273,33030272,477,889,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-16 07:39:10.840645,95.93950485172957,41.64224437529784,36.040871913507644,0.1004702326133764,7.0,-41.63,1.4867838833500562,-41.63,1.6747,2.1113,3.364,0.508,1.915,1.7088,0.7564816862188033,0
9371178,npp,470,601,4.98245716094971,30.0040264129639,-94.9926452636719,33030272,471,387,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-17 07:20:16.963642,94.35045139959159,59.11565920318454,49.45474561347788,0.16152181250214054,4.0,-59.11,2.253202848596432,-59.13,1.9299,2.9964,5.155,0.3579,1.9539,1.7833,0.25229747198911334,0
9371616,npp,127,3751,7.13649082183838,30.0055198669434,-94.992431640625,33030272,124,3027,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-17 09:00:36.230698,-72.33330147003835,64.80956577132234,53.2556517188868,0.11710611214689347,20.0,64.74,2.898275349237888,64.74,3.2689,6.4474,7.0312,0.1663,1.3102,1.1871,0.077096645251586,0
9421290,npp,229,3180,7.78051853179932,30.0029544830322,-94.9922561645508,3670144,230,2535,196611,3866755,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-18 08:41:54.812693,-74.96283482211457,51.68025401310833,44.00600147381977,0.1977525124799621,17.0,51.64,1.847645286154319,51.58,2.2113,2.7337,5.1189,0.3923,3.804,3.0524,1.1779807383704655,0
9441247,npp,318,2589,4.51922082901001,30.0082168579102,-94.9939041137695,33030272,318,2093,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-19 08:23:08.061281,-76.9366776761395,30.11499706951877,26.377403031606306,0.1456152775665116,14.0,30.07,1.184412938166907,30.0,1.1156,1.818,4.5192,0.5899,3.3531,2.666,1.285769338779666,0
9446446,npp,383,1998,3.98057579994202,30.0042839050293,-94.9902191162109,33030272,383,1566,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-20 08:04:19.530983,82.45317103193987,2.2327264578881563,1.976908493945809,0.0978974861276116,11.0,-2.1,1.0,-2.1,0.9112,1.0725,2.4849,1.0,3.9806,3.9806,3.052667750940463,0
9565272,npp,427,204,3.26338934898376,30.0046691894531,-94.9922180175781,33030272,426,101,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-23 07:07:37.910563,92.70934308864389,66.94440851907038,54.559791560868504,0.009706610359028481,2.0,-66.95,3.1865100272627664,-66.97,2.3448,3.7133,5.0384,0.2888,0.9313,0.9425,0.8504948103115031,0
9571322,npp,159,3372,2.87000584602356,30.0027122497559,-94.9906921386719,33030272,157,2721,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-23 08:48:07.853503,-73.70007945004986,56.75385299097384,47.780767479504384,0.021197216383323003,18.0,56.7,2.1127631471468895,56.64,2.1547,2.9359,3.1598,0.3653,1.0413,1.0484,0.8474798185896333,0
9606468,npp,258,2787,1.67595529556274,30.0031490325928,-94.9909591674805,33030272,259,2242,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-24 08:29:24.655694,-76.8381902409126,38.5708493973949,33.5105835768276,0.007517126948424298,15.0,38.54,1.357151599901897,38.97,1.3579,1.5764,1.676,0.6803,1.1458,1.1402,1.0689480731974585,0
9660886,npp,314,2197,0.973783731460571,30.00364112854,-94.9938278198242,33030272,314,1757,1040400131,1073430403,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-25 08:10:36.119147,-78.2103612280929,9.47883485340218,8.384997096639307,0.0006444943162779731,12.0,9.45,1.0,9.39,1.047,1.2273,1.4937,0.8739,0.819,0.851,0.851,0
9685239,npp,361,1602,1.19349801540375,30.0049877166748,-94.9940795898438,33030304,361,1205,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.43905697011242,24.173688910246952,21.26016723987036,3.170099021413019e-09,9.0,-24.16,1.1367971201176101,-24.485,1.0889,1.2124,1.4894,0.8846,1.0559,1.0558,1.0558,0
9721291,npp,383,1000,2.15479326248169,30.0058746337891,-94.9890975952148,33030304,387,736,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.31454302437301,48.47108364717771,41.51953669934411,4.27295899387996e-16,6.0,-48.46,1.7549928774784245,-48.46,1.4069,1.6522,2.1548,0.6491,1.3589,1.3987,1.3987,0
9877645,npp,310,1800,1.05533623695374,30.004077911377,-94.9882888793945,33030304,310,1378,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-03-31 07:58:02.379471,98.99276017063927,13.482912685891986,11.914604532159306,3.460351899896973e-28,10.0,-13.5,1.015504800579495,-13.5,1.0392,1.1136,3.261,0.963,1.015,1.0163,1.0163,0
9983258,npp,329,600,2.99635004997253,30.0052738189697,-94.9910583496094,33030304,329,386,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.35017215750898,59.12347188990837,49.46142149439527,6.959702234154062e-29,4.0,-59.13,2.3545700244418297,-59.13,1.9299,2.9964,5.155,0.3579,1.0725,1.0725,1.0725,0
9988999,npp,86,3179,1.46060693264008,30.0042724609375,-94.9953155517578,33030304,87,2535,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.05638214792923,51.6608642281072,43.99233965014419,6.64034612075677e-26,17.0,51.61,1.847645286154319,51.58,2.2113,2.7337,5.1189,0.3923,0.3834,0.573,0.573,0
10049914,npp,274,1402,1.09596121311188,30.0028247833252,-94.9928588867188,33030304,275,1054,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-04-06 07:45:26.901943,97.54688779769346,33.594830891372354,29.33715210987546,8.769693487594499e-17,8.0,-33.6,1.2365102219381485,-33.485,1.1576,1.2791,2.1652,0.8384,0.9243,0.9189,0.9189,0
10088366,npp,286,797,2.4561026096344,30.0015640258789,-94.9908981323242,33030304,284,583,1040400131,1073430435,4,usa_houston_crop_4_1,30.00416667,-94.99166667,4,1,usa_houston_crop,2022-04-07 07:26:31.254829,94.98473720289826,54.25257881326317,45.9427409071774,1.5833772250726116e-11,5.0,-54.26,1.9513309067639726,-54.29,1.8048,2.4425,4.1346,0.4391,1.0794,1.0784,1.0784,0
