gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,443,2799,1.70329070091248,29.957633972168,-95.000129699707,33030304,443,2253,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.38795062075344,39.04248561851173,33.902862640739656,4.269112290177658e-33,15.0,39.0,1.4276677814245327,39.0,1.5975,1.8412,2.0689,0.8104,1.3955,1.3804,1.3804,0
8916109,npp,541,1613,1.35680997371674,29.9528255462646,-95.0015106201172,33030304,540,1213,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.00762809464274,23.63335889409502,20.791995693640633,1.946258983879998e-31,9.0,-23.62,1.1367971201176101,-24.11,1.3568,1.6007,1.9727,0.9322,1.2776,1.2648,1.2648,0
8921517,npp,552,1010,2.31837892532349,29.9549694061279,-95.0013885498047,33030304,552,743,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-06 07:33:26.894271,95.74951547226041,48.158963886447076,41.27523920049858,9.978374836088265e-28,6.0,-48.16,1.646109783506203,-48.46,1.8383,2.1991,2.8795,0.6785,1.5646,1.573,1.573,0
8926811,npp,539,411,4.1947021484375,29.9511032104492,-94.9992599487305,33030304,538,234,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.60349162403188,63.13031498662825,52.173105432649976,3.13720360001719e-22,3.0,-63.14,2.7445598364131496,-63.31,2.3477,3.9398,4.9696,0.3787,1.585,1.5886,1.5886,0
8927146,npp,223,3572,2.82938098907471,29.9540748596191,-95.003791809082,33030304,228,2900,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.17721495217567,61.29760396612247,50.96265105757717,5.210267418790765e-28,19.0,61.24,2.5331140255951103,61.05,2.9171,3.7271,5.2703,0.4003,1.1377,1.1327,1.1327,0
8948465,npp,435,1208,1.93148076534271,29.95432472229,-95.0038604736328,33030272,436,895,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-11 07:39:38.389244,97.05674985917413,41.37024044155656,35.818920251659684,0.0006827988865496605,7.0,-41.38,1.4867838833500562,-41.615,1.9442,2.6671,3.4659,0.5595,0.9973,1.0806,1.0806,0
8960725,npp,398,11,3.99999022483826,29.9542598724365,-95.0019378662109,33030272,405,2,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-13 07:01:41.827584,91.90829041797821,70.06052672582895,56.34323679998073,0.03238399468767608,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2685433549798005,0
8961050,npp,173,3186,3.29097032546997,29.9569988250732,-95.0024566650391,33030272,172,2539,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-13 08:42:17.111531,-74.85911871689704,51.86174095851494,44.14540797278417,0.007878832877169912,17.0,51.81,1.847645286154319,51.61,2.6927,3.3122,5.316,0.4505,1.4807,1.4826,1.4172650024320332,0
8967203,npp,251,2596,2.61509418487549,29.953275680542,-94.9965896606445,33030272,251,2097,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-14 08:23:30.397521,-76.94518031198528,30.430379584159915,26.64728633552633,0.032477003122771665,14.0,30.4,1.184412938166907,30.05,1.9013,2.2915,4.4611,0.6512,1.7653,1.7028,1.4334853752172345,0
8979168,npp,330,1407,3.89233756065369,29.9517555236816,-94.9980926513672,33030272,330,1057,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-16 07:45:48.065694,97.49013004201643,33.359871787320316,29.137910998678386,0.12666941433075896,8.0,-33.37,1.2365102219381485,-33.305,1.5413,2.0184,2.9088,0.7393,3.0076,2.8774,1.8269974840110292,0
8985017,npp,332,801,4.59678983688354,29.9518623352051,-95.0028610229492,33030272,331,588,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-17 07:26:52.450862,95.01293356595932,54.15139886068748,45.86657325383939,0.21049517792142644,5.0,-54.15,1.9513309067639726,-54.29,2.4064,3.2124,3.9936,0.4645,2.2016,2.1352,0.3896747233545719,0
8985422,npp,694,3945,8.78755378723145,29.9560279846191,-94.9998245239258,33030272,695,3140,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-17 09:07:08.162512,-71.80077863268592,68.14895696767839,55.27789611636272,0.16321407845094574,21.0,68.08,3.3166247903554,68.055,3.9315,5.2226,6.7283,0.2857,2.567,2.5107,1.1572518960873253,0
8991218,npp,309,207,6.73349380493164,29.9552211761475,-94.9989471435547,33030272,311,103,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-18 07:07:55.061171,93.14725908318464,66.89122323856347,54.52773750689753,0.25444873320922273,2.0,-66.9,3.1865100272627664,-66.985,3.441,4.5035,5.2974,0.3313,2.192,2.231,0.1209911161247681,0
8991297,npp,40,3376,6.77425336837769,29.9537715911865,-94.9995269775391,33030272,40,2725,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-18 08:48:25.007189,-74.34819243025271,56.85759122866111,47.85569672034206,0.21639811811070844,18.0,56.8,2.1127631471468895,56.675,2.6738,3.577,3.9133,0.4171,3.0054,2.8258,1.0313247597085444,0
9015355,npp,214,1000,3.17343235015869,29.952917098999,-95.0005798339844,33030272,215,736,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-22 07:33:03.923176,95.81615763562748,48.462208890198625,41.51175177049462,0.05326256873771389,6.0,-48.46,1.7549928774784245,-48.46,1.8383,2.1991,2.8795,0.6785,2.0473,2.1532,1.7115216634755954,0
9021270,npp,199,401,4.37800788879395,29.9527187347412,-95.0021820068359,33030272,200,228,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-23 07:14:06.534777,93.70175585729045,63.32642047323711,52.29861322753914,0.027039242461386427,3.0,-63.33,2.7445598364131496,-63.31,2.3477,3.9398,4.9696,0.3787,1.6518,1.6581,1.4338778508574086,0
9039501,npp,89,1797,1.36534321308136,29.9557991027832,-95.0022354125977,33030272,89,1376,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-26 07:58:07.451248,98.07540992930154,13.665277365208228,12.074788733269381,0.0005634650080118726,10.0,-13.67,1.015504800579495,-13.585,1.4703,1.6646,2.8051,0.8964,1.1974,1.2238,1.2238,0
9061565,npp,612,3176,2.65932416915894,29.957592010498,-95.0012893676758,33030304,614,2533,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.36901593482986,51.57455492487782,43.9245478787535,1.2138795157027136e-17,17.0,51.52,1.847645286154319,51.61,2.6927,3.3122,5.316,0.4505,1.1388,1.198,1.198,0
9061237,npp,672,2585,1.36303472518921,29.9538192749023,-94.9962692260742,33030304,674,2090,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.2695633348541,29.919212406481176,26.20950366442672,8.442168433177059e-25,14.0,29.88,1.184412938166907,30.05,1.9013,2.2915,4.4611,0.6512,0.7082,0.8876,0.8876,0
9066524,npp,722,1993,1.12954068183899,29.9568138122559,-94.9968185424805,33030304,722,1561,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-01-31 08:04:17.081634,107.48957875782551,2.3627089588915955,2.0919402152084983,1.4777140390899046e-30,11.0,-2.39,1.0,-2.05,1.1389,1.4921,2.6011,1.0,1.1295,1.1295,1.1295,0
9093555,npp,648,2191,1.75616180896759,29.9506530761719,-94.9980850219727,33030304,648,1751,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55970118841553,9.126839859150325,8.073933619912486,3.7013456556506164e-26,12.0,9.1,1.0,9.275,1.5682,1.7411,1.9413,0.857,1.5072,1.505,1.505,0
9098736,npp,683,1595,1.37390244007111,29.9526672363281,-95.0032730102539,33030304,683,1199,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-06 07:51:39.946588,96.98894138454509,24.525509830183505,21.56422727129373,5.3112710793709465e-21,9.0,-24.51,1.1367971201176101,-24.11,1.3568,1.6007,1.9727,0.9322,1.2926,1.2807,1.2807,0
9109432,npp,711,396,2.28864312171936,29.9544296264648,-94.9989624023438,33030304,712,224,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.76908280740369,63.42109039281821,52.35837827813487,1.1710548582194044e-07,3.0,-63.43,2.7445598364131496,-63.31,2.3477,3.9398,4.9696,0.3787,0.8905,0.8668,0.8668,0
9109876,npp,400,3556,3.00483226776123,29.9520225524902,-95.0035629272461,33030304,404,2887,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-08 08:54:16.855978,-72.94726835801231,60.96426060112603,50.73320451949194,5.031545211406822e-16,19.0,60.91,2.5331140255951103,61.05,2.9171,3.7271,5.2703,0.4003,1.207,1.203,1.203,0
9115259,npp,511,2979,2.27578926086426,29.9507656097412,-94.9979705810547,33030304,509,2400,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.234018250241,45.506981854074944,39.17137426511396,1.2209534662822336e-09,16.0,45.47,1.5732132722552272,45.67,2.1528,2.6686,3.6695,0.5591,1.2425,1.2725,1.2725,0
9120523,npp,595,2388,1.52925908565521,29.9553623199463,-95.003288269043,33030272,595,1932,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-10 08:16:48.740055,-78.20986507239509,20.09958043775595,17.715413146594805,0.0006992795988659521,13.0,20.09,1.0837787002826917,20.09,1.4148,1.951,4.7437,0.7648,1.103,1.1696,1.1696,0
9125861,npp,654,1794,1.62408936023712,29.953426361084,-95.0035095214844,33030272,654,1373,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-11 07:57:58.454199,96.8672833635633,13.84467820046982,12.2324205602225,0.0106685887983687,10.0,-13.84,1.015504800579495,-13.585,1.4703,1.6646,2.8051,0.8964,1.4522,1.4558,1.367331030793303,0
9131189,npp,688,1196,2.54898142814636,29.9537811279297,-94.9964065551758,33030272,691,885,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-12 07:39:06.384607,96.12591844589149,41.81409444548195,36.180428579431606,0.03147870876381575,7.0,-41.81,1.4867838833500562,-41.615,1.9442,2.6671,3.4659,0.5595,1.4127,1.426,1.1649637027984037,0
9136734,npp,698,596,4.01474761962891,29.9528427124023,-94.9999160766602,33030272,697,383,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-13 07:20:12.532716,94.32330826381636,59.223283228283265,49.52815467742745,0.06228241520905626,4.0,-59.22,2.3545700244418297,-59.13,2.9526,4.0147,4.797,0.3717,1.4921,1.4921,0.9756248431272156,0
9136875,npp,341,3748,6.0016074180603,29.9540328979492,-95.0016403198242,33030272,343,3025,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-13 09:00:33.580490,-72.60978107626379,64.75196995493151,53.21734680510729,0.03099096373899239,20.0,64.69,2.898275349237888,64.78,5.0408,6.0016,6.7313,0.2486,1.4921,1.4921,1.2351083145457808,0
9142175,npp,461,3176,5.38821744918823,29.9518795013428,-95.0013885498047,33030272,459,2533,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-14 08:41:50.404630,-74.77713863119408,51.5700675922706,43.92048209579114,0.06948186941162088,17.0,51.52,1.847645286154319,51.61,2.6927,3.3122,5.316,0.4505,2.6157,2.4274,1.8512235738975775,0
9147413,npp,537,2586,4.46105766296387,29.9559898376465,-95.0005416870117,33030272,537,2090,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-15 08:23:05.450757,-77.13017136104226,29.960358706636903,26.24435450823994,0.12702861333337717,14.0,29.93,1.184412938166907,30.05,1.9013,2.2915,4.4611,0.6512,3.3239,2.9049,1.8515188364970705,0
9163513,npp,664,795,4.88638782501221,29.953556060791,-94.9995422363281,33030272,664,581,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-18 07:26:32.791295,95.04638157888625,54.3151978775744,45.98631984254438,0.14165557943646256,5.0,-54.32,1.9513309067639726,-54.29,2.4064,3.2124,3.9936,0.4645,2.35,2.2697,1.0950251360632204,0
9163827,npp,261,3938,6.94176483154297,29.9523906707764,-94.9985885620117,33030272,263,3136,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-18 09:06:48.501029,-71.76607623230447,68.03956041897193,55.21130732658404,0.13148797823411856,21.0,67.96,3.3166247903554,68.055,3.9315,5.2226,6.7283,0.2857,2.0105,1.9833,0.8929396798774585,0
9168801,npp,657,201,4.91565179824829,29.9542388916016,-95.0021896362305,33030272,661,100,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-19 07:07:37.152870,93.2310883170156,66.99148917531352,54.585086677051386,0.09021993814684368,2.0,-67.0,3.1865100272627664,-66.985,3.441,4.5035,5.2974,0.3313,1.6215,1.6287,0.8805537286802492,0
9169195,npp,390,3370,5.05944633483887,29.9525203704834,-94.9984512329102,33030272,391,2719,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-19 08:48:07.096656,-74.42162131360844,56.71413862357174,47.74990819787699,0.09698147903453053,18.0,56.65,2.1127631471468895,56.675,2.6738,3.577,3.9133,0.4171,2.1938,2.1105,1.306283843160427,0
9217720,npp,598,1200,1.72090327739716,29.9527187347412,-94.9986419677734,33030304,598,888,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.80626782226759,41.667933668663544,36.061071068754245,2.3505745626971993e-26,7.0,-41.67,1.4867838833500562,-41.615,1.9442,2.6671,3.4659,0.5595,0.8557,0.9628,0.9628,0
9223074,npp,606,599,2.57327508926392,29.9543991088867,-95.0004425048828,33030304,604,385,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.08234777554858,59.15880645417827,49.483598359727,1.0635127727870207e-30,4.0,-59.16,2.3545700244418297,-59.13,2.9526,4.0147,4.797,0.3717,0.8799,0.9564,0.9564,0
9223656,npp,248,3751,5.17118549346924,29.9570465087891,-95.0006561279297,33030304,248,3027,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.41850917535659,64.80710316068807,53.25255321604554,5.916779171118147e-25,20.0,64.74,2.898275349237888,64.78,5.0408,6.0016,6.7313,0.2486,1.2056,1.2857,1.2857,0
9232377,npp,367,3179,2.37864065170288,29.9543437957764,-95.0009536743164,33030304,365,2535,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.55192187153061,51.65623729570069,43.98665617592984,4.44047791358885e-30,17.0,51.61,1.847645286154319,51.61,2.6927,3.3122,5.316,0.4505,0.9869,1.0716,1.0716,0
9247510,npp,509,1997,1.4824982881546,29.9523525238037,-95.0032653808594,33030304,509,1566,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-04 08:04:20.134284,90.76102181717515,2.183282503063273,1.9330936958057905,1.7186947493360924e-30,11.0,-2.16,1.0,-2.05,1.1389,1.4921,2.6011,1.0,1.4825,1.4825,1.4825,0
9279936,npp,497,1603,1.28774321079254,29.9547309875488,-94.9982833862305,33030304,498,1205,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-10 07:51:48.178951,99.21231383316201,24.101056359088307,21.19664767034814,2.0457509015421593e-07,9.0,-24.11,1.1367971201176101,-24.11,1.3568,1.6007,1.9727,0.9322,1.2168,1.2004,1.2004,0
9285254,npp,521,1000,2.87952065467834,29.954870223999,-94.9995193481445,33030272,521,736,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-11 07:32:54.294145,95.95513127385827,48.45620270379902,41.50665017133103,0.001596292090473615,6.0,-48.46,1.7549928774784245,-48.46,1.8383,2.1991,2.8795,0.6785,1.8798,1.9538,1.9405627932366651,0
9290507,npp,521,402,3.81815123558044,29.952320098877,-95.0002288818359,33030272,521,228,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-12 07:13:58.630873,93.61322495864418,63.31140628762185,52.288517104181544,0.011260188001959024,3.0,-63.31,2.7445598364131496,-63.31,2.3477,3.9398,4.9696,0.3787,1.4478,1.446,1.3526252112220079,0
9290850,npp,208,3563,3.9673216342926,29.9507064819336,-94.9978485107422,33030304,212,2892,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.13415037204854,61.1140941972036,50.83588290777488,0.000483705840819614,19.0,61.05,2.5331140255951103,61.05,2.9171,3.7271,5.2703,0.4003,1.5869,1.5883,1.5883,0
9296350,npp,316,2985,2.66857719421387,29.9541530609131,-94.9976959228516,33030272,315,2405,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-13 08:35:40.030108,-75.74225711148536,45.71661570181564,39.339850601403796,0.008521069583680351,16.0,45.67,1.5732132722552272,45.67,2.1528,2.6686,3.6695,0.5591,1.4921,1.4921,1.4214392728078518,0
9330494,npp,486,1201,4.58440399169922,29.9579448699951,-95.0028991699219,33030272,487,889,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-16 07:39:12.619881,96.69634257821497,41.633789747241714,36.03383885288803,0.10050919911993482,7.0,-41.63,1.4867838833500562,-41.615,1.9442,2.6671,3.4659,0.5595,2.7817,2.5648,1.7313303246769702,0
9371178,npp,477,601,4.8115439414978,29.9547004699707,-94.997428894043,33030272,475,387,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-17 07:20:16.963642,94.0600542376675,59.1182499409314,49.45655698462456,0.1615894605058132,4.0,-59.11,2.253202848596432,-59.13,2.9526,4.0147,4.797,0.3717,1.8458,1.7883,0.4483239941948609,0
9371616,npp,135,3753,7.65384197235107,29.9538593292236,-95.0017700195312,33030272,136,3028,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-17 09:00:38.009980,-72.68123446682164,64.84734324611873,53.27923392487868,0.11716800165821827,20.0,64.78,2.898275349237888,64.78,5.0408,6.0016,6.7313,0.2486,2.0622,1.9029,0.9312876783875947,0
9421290,npp,236,3181,7.92446708679199,29.954740524292,-94.9989700317383,3670144,235,2536,196611,3866755,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-18 08:41:54.812693,-74.61282906287529,51.71065365500194,44.029203957438405,0.1978702275336938,17.0,51.67,1.847645286154319,51.61,2.6927,3.3122,5.316,0.4505,3.9884,3.57,1.929166765404142,0
9441247,npp,326,2591,4.57835340499878,29.9562911987305,-94.9985427856445,33030272,327,2094,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-19 08:23:09.840518,-77.0703078012999,30.18703208969804,26.438946525157792,0.14572532514609243,14.0,30.17,1.184412938166907,30.05,1.9013,2.2915,4.4611,0.6512,3.4229,2.9812,1.7727768855055286,0
9446446,npp,391,1999,3.9081289768219,29.9516773223877,-95.0003814697266,33030272,391,1567,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-20 08:04:21.310264,97.50588420074769,2.024875800661271,1.7928851438223579,0.09798737865868734,11.0,-2.05,1.0,-2.05,1.1389,1.4921,2.6011,1.0,3.9081,3.9081,3.0955424491338652,0
9565272,npp,435,204,4.8141918182373,29.9556255340576,-95.0021896362305,33030272,438,101,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-23 07:07:39.689843,93.03588661898846,66.9408793753176,54.557460193688804,0.009727907010164712,2.0,-66.95,3.1865100272627664,-66.985,3.441,4.5035,5.2974,0.3313,1.5896,1.5951,1.514431607769955,0
9571322,npp,167,3374,3.36762380599976,29.9531326293945,-94.9986343383789,33030272,167,2723,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-23 08:48:09.632740,-74.15576939967315,56.79974540042185,47.81374136965878,0.02123130507848496,18.0,56.75,2.1127631471468895,56.675,2.6738,3.577,3.9133,0.4171,1.393,1.4048,1.2287400064333085,0
9606468,npp,265,2788,2.06886839866638,29.9546070098877,-94.9960021972656,33030272,265,2243,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-24 08:29:24.655694,-76.30113463465194,38.61331123067264,33.54583761382297,0.007536365232056042,15.0,38.58,1.357151599901897,39.0,1.5975,1.8412,2.0689,0.8104,1.6599,1.6766,1.6141049056397099,0
9660886,npp,322,2199,2.10082340240479,29.9503517150879,-94.9971923828125,33030272,321,1758,1040400131,1073430403,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58878239815981,9.566506009329466,8.462381842133423,0.000649139574939482,12.0,9.57,1.0,9.275,1.5682,1.7411,1.9413,0.857,1.8518,1.8004,1.8004,0
9685239,npp,369,1603,1.60069108009338,29.9527702331543,-95.003303527832,33030304,370,1206,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-26 07:51:47.580076,98.74430612474382,24.116983437220203,21.210950521295086,3.221217319243632e-09,9.0,-24.11,1.1367971201176101,-24.11,1.3568,1.6007,1.9727,0.9322,1.4921,1.4921,1.4921,0
9721291,npp,391,1000,2.64182710647583,29.9551239013672,-95.0021896362305,33030304,392,736,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.87023288228792,48.46184929644794,41.51215679857022,4.282380812014686e-16,6.0,-48.46,1.7549928774784245,-48.46,1.8383,2.1991,2.8795,0.6785,1.7444,1.7925,1.7925,0
9731604,npp,389,402,3.60057759284973,29.9544639587402,-95.0024108886719,33030304,391,228,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-28 07:13:58.051926,93.93580952864741,63.304512546713006,52.28535632104962,3.7566141317163456e-22,3.0,-63.31,2.7445598364131496,-63.31,2.3477,3.9398,4.9696,0.3787,1.3685,1.3636,1.3636,0
9735139,npp,75,3563,4.36926221847534,29.9580764770508,-95.0020599365234,33030304,74,2892,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-28 08:54:22.657074,-73.17512454728755,61.10640383944763,50.83203652364355,2.4496842726653144e-13,19.0,61.05,2.5331140255951103,61.05,2.9171,3.7271,5.2703,0.4003,1.7456,1.7492,1.7492,0
9877645,npp,317,1800,1.23719727993011,29.9566669464111,-94.9972305297852,33030304,317,1378,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.25467304664883,13.496178048969023,11.926278394878056,3.3839361143817484e-28,10.0,-13.5,1.015504800579495,-13.585,1.4703,1.6646,2.8051,0.8964,1.0712,1.109,1.109,0
9924791,npp,332,1201,3.12153625488281,29.9508056640625,-94.9976806640625,33030304,331,889,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.49141587717928,41.623494716962675,36.02632690692983,3.946948513293017e-31,7.0,-41.63,1.4867838833500562,-41.615,1.9442,2.6671,3.4659,0.5595,1.7978,1.7463,1.7463,0
9983258,npp,337,600,4.62416839599609,29.9562969207764,-95.0036315917969,33030304,340,386,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-04-02 07:20:16.410893,94.7631740274524,59.1223568583648,49.4604573039984,6.743169051300174e-29,4.0,-59.13,2.3545700244418297,-59.13,2.9526,4.0147,4.797,0.3717,1.7509,1.7186,1.7186,0
9988999,npp,93,3180,2.69080996513367,29.9560794830322,-95.0020141601562,33030304,92,2536,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.7061933490648,51.69098763616684,44.01533635463754,6.406959802861734e-26,17.0,51.64,1.847645286154319,51.61,2.6927,3.3122,5.316,0.4505,1.1558,1.2122,1.2122,0
10049914,npp,281,1402,1.43490731716156,29.9549045562744,-95.000373840332,33030304,281,1054,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-04-06 07:45:26.901943,96.90022747213196,33.599649274937555,29.34122883417646,8.473781950344069e-17,8.0,-33.6,1.2365102219381485,-33.305,1.5413,2.0184,2.9088,0.7393,1.0202,1.0608,1.0608,0
10088366,npp,294,797,3.1887891292572,29.9527931213379,-95.00390625,33030304,295,583,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.46433280978985,54.249731410779134,45.94045911164741,1.5425354997771678e-11,5.0,-54.26,1.9513309067639726,-54.29,2.4064,3.2124,3.9936,0.4645,1.48,1.4812,1.4812,0
10088840,npp,658,3942,5.2655668258667,29.9503688812256,-94.9978485107422,33030304,661,3138,1040400131,1073430435,362,usa_houston_crop_2_13,29.95416667,-95.0,2,13,usa_houston_crop,2022-04-07 09:06:48.743132,-71.7787550673663,68.09518722629426,55.24755116605622,2.0083289624548983e-17,21.0,68.03,3.3166247903554,68.055,3.9315,5.2226,6.7283,0.2857,1.5051,1.5044,1.5044,0
