gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,225,3.12057280540466,29.9969825744629,-94.9218444824219,33030304,618,113,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.93291473084103,66.58455159316398,54.34582705485944,7.434744800950836e-34,2.0,-66.59,3.0,-66.81,2.7518,3.1206,3.3756,0.5326,1.662,1.662,0
8905466,npp,435,2807,1.74193918704987,29.9981937408447,-94.9275512695312,33030304,436,2260,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.94425098289011,39.34142140714448,34.15041040169233,4.368977619861488e-33,15.0,39.31,1.4276677814245327,39.065,1.5188,1.6338,1.9301,1.0173,1.7378,1.772,0
8916109,npp,533,1622,1.10468506813049,29.9972858428955,-94.9222259521484,33030304,533,1221,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-05 07:52:20.715392,98.1187249531826,23.160376437627782,20.381392274463618,1.924909451731962e-31,9.0,-23.16,1.0837787002826917,-23.72,1.1965,1.5141,2.0724,1.0977,1.2843,1.2126,0
8926811,npp,532,420,1.96720576286316,29.9957942962646,-94.9250183105469,33030304,534,241,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.89111415320072,62.953144977910966,52.05729042997141,3.0008307258405444e-22,3.0,-62.96,2.6065528283652384,-63.115,2.341,2.519,2.805,0.6598,1.4503,1.2979,0
8927146,npp,214,3580,2.35969209671021,29.9975109100342,-94.9235305786133,33030304,215,2905,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.47143810303065,61.46279362499236,51.0740356466956,5.119785982880776e-28,19.0,61.4,2.5331140255951103,61.2,2.5568,2.9337,3.5656,0.5665,1.4354,1.3368,0
9055514,npp,44,10,2.65486288070679,29.9951305389404,-94.9260482788086,33030304,42,1,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-29 07:01:17.036867,92.15345702047163,70.07305920814343,56.34756265141384,2.7689103727577095e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3183,1.91062521934509,29.9937171936035,-94.9258422851562,33030304,603,2537,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.82142582791633,51.77473016973902,44.0775137674027,1.2787262344196593e-17,17.0,51.72,1.847645286154319,51.78,2.0469,2.2113,2.3138,0.7516,1.4993,1.436,0
9061237,npp,664,2592,1.37612020969391,29.9970226287842,-94.928352355957,33030304,664,2095,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-01-30 08:23:05.591315,-77.0815629700775,30.242076256750707,26.485565353342928,8.789267263331411e-25,14.0,30.21,1.184412938166907,30.12,1.4851,1.9012,2.6126,0.8742,1.2187,1.203,0
9093555,npp,639,2198,1.13321781158447,29.9990177154541,-94.9241027832031,33030304,639,1758,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-05 08:10:28.459231,-75.42636780937332,9.554783713506298,8.451778420431213,3.671495429009129e-26,12.0,9.51,1.0,9.51,1.1332,1.4031,2.8968,1.1845,1.3921,1.3423,0
9098736,npp,675,1604,1.28841388225555,29.9971828460693,-94.9261779785156,33030304,676,1206,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-06 07:51:39.946588,98.05005744458146,24.071902084756896,21.171146432654627,5.171110300851098e-21,9.0,-24.07,1.1367971201176101,-23.72,1.1965,1.5141,2.0724,1.0977,1.4635,1.4143,0
9109432,npp,704,404,2.34098196029663,29.9930076599121,-94.9274215698242,33030304,709,230,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.39915572916968,63.27388326144342,52.26295363522004,1.1182194557611526e-07,3.0,-63.27,2.7445598364131496,-63.115,2.341,2.519,2.805,0.6598,1.5971,1.5446,0
9109876,npp,391,3564,2.4147846698761,29.9953708648682,-94.9244842529297,33030304,392,2893,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.24465710832507,61.12768716432495,50.84402236555474,4.895354128714959e-16,19.0,61.07,2.5331140255951103,61.2,2.5568,2.9337,3.5656,0.5665,1.4572,1.368,0
9115259,npp,502,2986,1.71126651763916,29.9993457794189,-94.9270324707031,33030304,503,2406,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.7544903327223,45.741384870679134,39.35886264565582,1.1847609912675588e-09,16.0,45.7,1.5732132722552272,45.975,1.7942,1.9771,2.1963,0.8406,1.493,1.4385,0
9217720,npp,590,1208,1.36375117301941,29.9971866607666,-94.9232940673828,33030304,589,895,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.14543459632507,41.38389189682669,35.82861235636886,2.4591435520085485e-26,7.0,-41.38,1.4867838833500562,-41.3,1.563,1.863,2.3508,0.8921,1.3262,1.2166,0
9223074,npp,599,608,2.39754462242126,29.9972076416016,-94.9235992431641,33030304,600,393,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.39844424763514,58.94802050540478,49.336090289824156,1.1030152338132814e-30,4.0,-58.95,2.253202848596432,-58.95,2.1897,2.8469,3.3363,0.5838,1.4626,1.3997,0
9223656,npp,239,3758,2.68296432495117,29.9958343505859,-94.9218826293945,33030304,236,3031,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-01 09:00:35.043643,-72.361938448302,64.94224335034791,53.33767005134842,6.254835562920948e-25,20.0,64.87,2.898275349237888,64.965,3.2974,4.2328,4.9715,0.3926,1.1273,1.0535,0
9231413,npp,567,14,3.20442986488342,29.9965038299561,-94.9258499145508,33030304,568,3,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-02 07:01:18.356309,92.24428999930545,70.01529664850948,56.31559103614106,1.748347612132429e-33,1.0,-70.01,3.5496478698597698,-70.01,3.2044,3.8524,4.4648,0.4314,1.4795,1.3825,0
9232377,npp,359,3187,2.18323731422424,29.9934787750244,-94.9239959716797,33030304,359,2540,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.91978506845848,51.88228869174349,44.15906561723961,4.653618301737665e-30,17.0,51.84,1.847645286154319,51.78,2.0469,2.2113,2.3138,0.7516,1.6468,1.6409,0
9247510,npp,501,2006,1.54403817653656,29.9945640563965,-94.9242324829102,33030304,501,1574,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-04 08:04:20.134284,103.99975077189282,1.6009739399777836,1.4175478704452407,1.760253326202036e-30,11.0,-1.64,1.0,-1.415,1.4153,1.662,2.2026,1.0,1.544,1.544,0
9279936,npp,489,1611,1.03208827972412,29.998067855835,-94.9223327636719,33030304,489,1211,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.92294329070731,23.71564391218067,20.862465329884596,1.9778016020915683e-07,9.0,-23.72,1.1367971201176101,-23.72,1.1965,1.5141,2.0724,1.0977,1.238,1.1329,0
9290850,npp,199,3570,2.69887971878052,29.9960060119629,-94.9257049560547,33030304,200,2897,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.43329433121805,61.257851932817864,50.933133820681824,0.0004782847292247268,19.0,61.2,2.5331140255951103,61.2,2.5568,2.9337,3.5656,0.5665,1.5693,1.529,0
9685239,npp,361,1611,1.51407206058502,29.9961891174316,-94.926513671875,33030304,361,1212,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.45115697534271,23.730407476310024,20.87576044931894,3.3715869573381233e-09,9.0,-23.72,1.1367971201176101,-23.72,1.1965,1.5141,2.0724,1.0977,1.662,1.662,0
9721291,npp,383,1009,2.3058488368988,29.9983654022217,-94.9226531982422,33030304,387,742,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-27 07:32:51.926168,95.33054292739902,48.20262982983897,41.30883562756345,4.529379959892277e-16,6.0,-48.19,1.646109783506203,-48.295,1.8539,2.1537,2.5571,0.7717,1.7544,1.7794,0
9735139,npp,67,3571,2.74318099021912,29.9950046539307,-94.9246063232422,33030304,69,2898,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-28 08:54:22.657074,-73.4350334488067,61.27131149541767,50.943595047724855,2.600661272308986e-13,19.0,61.22,2.5331140255951103,61.2,2.5568,2.9337,3.5656,0.5665,1.5868,1.5541,0
9877645,npp,310,1808,1.18255960941315,29.9952030181885,-94.9263000488281,33030304,310,1386,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-03-31 07:58:02.379471,99.01189285309661,13.030902910074126,11.516737944867685,3.554989486673569e-28,10.0,-13.04,1.015504800579495,-13.04,1.1826,2.3277,2.619,0.714,0.5343,0.8443,0
9924791,npp,324,1210,1.86300683021545,29.997917175293,-94.9218139648438,33030304,325,896,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-01 07:39:10.282806,97.08372795564432,41.293128891411094,35.75571511541762,4.128457650510166e-31,7.0,-41.3,1.4276677814245327,-41.3,1.563,1.863,2.3508,0.8921,1.662,1.662,0
9983258,npp,330,608,3.2963011264801,29.9936389923096,-94.9274063110352,33030304,329,394,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.33879396497588,58.937961772380085,49.331546152476555,6.920126067288785e-29,4.0,-58.95,2.253202848596432,-58.95,2.1897,2.8469,3.3363,0.5838,1.8614,1.9243,0
9988595,npp,310,14,4.46482229232788,29.9971733093262,-94.928825378418,33030304,311,3,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-03 07:01:17.208498,92.31940590658462,70.01016258871245,56.316127648024406,8.051760867803503e-26,1.0,-70.01,3.5496478698597698,-70.01,3.2044,3.8524,4.4648,0.4314,1.8345,1.9262,0
9988999,npp,85,3188,2.23935127258301,29.9952430725098,-94.9249649047852,33030304,86,2540,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-03 08:41:52.489667,-75.07295746585486,51.917763145469216,44.188254782757504,6.6748492280818e-26,17.0,51.87,1.847645286154319,51.78,2.0469,2.2113,2.3138,0.7516,1.6772,1.6831,0
10049914,npp,274,1411,1.51276886463165,29.9942226409912,-94.9215774536133,33030304,275,1060,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-06 07:45:26.901943,97.5776801802348,33.19026188218961,28.9946262600518,8.391231727793154e-17,8.0,-33.19,1.2365102219381485,-33.19,1.4146,1.7285,2.2119,0.9615,1.4875,1.4546,0
10088366,npp,286,805,2.35698270797729,29.9965038299561,-94.9269714355469,33030304,284,592,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-07 07:26:31.254829,95.01539984220658,54.03552114436709,45.7810793785138,1.5093789203965284e-11,5.0,-54.04,1.9513309067639726,-53.935,2.6672,3.0515,3.5614,0.5446,1.3061,1.2837,0
10088840,npp,648,3948,3.48386478424072,29.9959735870361,-94.9240570068359,33030304,648,3141,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-07 09:06:46.963851,-71.4830623216092,68.19023381352093,55.30278697023289,2.024622626306358e-17,21.0,68.12,3.3166247903554,68.05,3.3327,3.6141,4.1087,0.4599,1.6227,1.6021,0
10130798,npp,259,212,3.37557816505432,29.9932689666748,-94.9234085083008,33030304,262,106,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-08 07:07:35.608466,93.08415583533812,66.80731659916329,54.47912590928277,1.2389184857061202e-05,2.0,-66.81,3.1865100272627664,-66.81,2.7518,3.1206,3.3756,0.5326,1.742,1.7978,0
10135189,npp,5,3380,3.59052538871765,29.9934158325195,-94.9243392944336,33030304,6,2729,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-08 08:48:05.551422,-74.23402112596385,56.948672421318044,47.92253793664545,2.715359485892409e-13,18.0,56.9,2.1127631471468895,56.7,2.5396,3.0783,3.4108,0.5399,1.9044,1.9385,0
10191222,npp,85,2794,2.11824440956116,29.996223449707,-94.9250259399414,33030304,86,2249,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-09 08:29:20.577867,-76.62523165489301,38.846230674045884,33.7398086712355,2.825188340191741e-08,15.0,38.82,1.4276677814245327,39.065,1.5188,1.6338,1.9301,1.0173,2.0013,2.1549,0
10515129,npp,5,1605,2.60375618934631,29.9936923980713,-94.9271774291992,33030304,5,1207,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-27 07:51:34.042600,98.8467966990104,24.0054685155438,21.114661960584947,1.3681104057128214e-18,9.0,-24.02,1.1367971201176101,-23.72,1.1965,1.5141,2.0724,1.0977,2.6206,2.8581,0
10520637,npp,23,1002,2.69467711448669,29.9948196411133,-94.9267501831055,33030304,23,737,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-28 07:32:40.163258,96.14930961845417,48.39033950303999,41.45691168168354,9.117874859313001e-23,6.0,-48.4,1.7549928774784245,-48.295,1.8539,2.1537,2.5571,0.7717,1.9703,2.0795,0
10527260,npp,470,3564,4.34724140167236,29.9958724975586,-94.9270706176758,33030304,471,2893,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-04-29 08:54:09.109247,-73.52325690337152,61.13308999037796,50.851394954861746,4.905442445152486e-19,19.0,61.07,2.5331140255951103,61.2,2.5568,2.9337,3.5656,0.5665,2.22,2.4628,0
10632660,npp,708,1201,2.77218556404114,29.9972953796387,-94.9263534545898,33030304,709,889,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-05-03 07:38:54.969364,96.6239646530714,41.632711964294444,36.034234125001284,2.990862513854458e-22,7.0,-41.63,1.4867838833500562,-41.3,1.563,1.863,2.3508,0.8921,2.2735,2.4731,0
10779043,npp,544,2588,2.20831394195557,29.9974365234375,-94.9282455444336,33030304,546,2093,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-05-06 08:22:48.644574,-76.2113544079321,30.06131647380442,26.33217696871497,1.2774487561361153e-16,14.0,30.03,1.184412938166907,30.12,1.4851,1.9012,2.6126,0.8742,1.9213,1.9305,0
10849517,npp,343,3370,3.23100423812866,29.9936008453369,-94.9263763427734,33030304,343,2719,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-05-10 08:47:46.677078,-74.13988849113247,56.69597676344628,47.739880348906645,2.511211904586593e-07,18.0,56.65,2.1127631471468895,56.7,2.5396,3.0783,3.4108,0.5399,1.7343,1.7444,0
11287653,npp,347,193,2.75183129310608,29.9985084533691,-94.9230804443359,33030304,346,95,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-05-26 07:07:00.397352,92.81278007407424,67.13525424377035,54.67347206785634,6.100573003501478e-17,2.0,-67.14,3.1865100272627664,-66.81,2.7518,3.1206,3.3756,0.5326,1.5463,1.4656,0
11287763,npp,82,3362,2.71817278862,29.9922561645508,-94.9228973388672,33030304,84,2711,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-05-26 08:47:32.120241,-74.60585764988654,56.508803938045716,47.60333018197918,1.807514394336557e-07,18.0,56.46,2.1127631471468895,56.7,2.5396,3.0783,3.4108,0.5399,1.4915,1.4675,0
11327977,npp,170,2775,1.52559232711792,29.9959201812744,-94.9212188720703,33030304,170,2230,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-05-27 08:28:45.387207,-76.431969273662,38.08990385398391,33.11077878611269,2.0480601867714326e-12,15.0,38.06,1.357151599901897,39.065,1.5188,1.6338,1.9301,1.0173,1.5823,1.552,0
11379828,npp,233,2185,1.40307414531708,29.9947338104248,-94.9219360351562,33030304,233,1745,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-05-28 08:09:56.876856,-75.9890936903393,8.77626180135485,7.764561949947486,6.596916886669036e-17,12.0,8.76,1.0,9.51,1.1332,1.4031,2.8968,1.1845,1.662,1.662,0
11394647,npp,270,1588,1.78338265419006,29.9986724853516,-94.9257965087891,33030304,270,1194,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-05-29 07:51:04.808055,96.77219797613004,24.874178682461945,21.866753954603965,1.2008959407277531e-20,9.0,-24.85,1.1367971201176101,-23.72,1.1965,1.5141,2.0724,1.0977,1.8989,1.9576,0
11400912,npp,283,985,1.76255786418915,29.9969348907471,-94.9238510131836,33030304,282,726,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-05-30 07:32:10.954551,95.48159821616615,48.91225663464584,41.864196971264974,1.3822076900646398e-24,6.0,-48.91,1.7549928774784245,-48.295,1.8539,2.1537,2.5571,0.7717,1.4391,1.3602,0
11407098,npp,255,387,3.33574318885803,29.995677947998,-94.9216613769531,33030304,252,217,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-05-31 07:13:13.535766,93.36714723913744,63.5947458112632,52.472842031843946,2.943056257433236e-23,3.0,-63.6,2.7445598364131496,-63.115,2.341,2.519,2.805,0.6598,1.9596,2.2009,0
11407523,npp,729,3548,2.93860340118408,29.9918384552002,-94.9222030639648,33030304,729,2879,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-05-31 08:53:39.920076,-73.20101504098096,60.79294405307148,50.61846894211162,1.5231978511366826e-20,19.0,60.74,2.4157378735459294,61.2,2.5568,2.9337,3.5656,0.5665,1.664,1.6648,0
11444378,npp,42,2969,2.31543612480164,29.9963493347168,-94.9226379394531,33030304,42,2392,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-01 08:34:54.947485,-75.4159267192457,45.1631306315305,38.89700387502041,3.2512337176365316e-21,16.0,45.13,1.5732132722552272,45.975,1.7942,1.9771,2.1963,0.8406,1.877,1.9464,0
11538136,npp,196,1785,2.61900568008423,29.9939250946045,-94.9287796020508,33030304,196,1365,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-03 07:57:21.447755,99.26824106563527,14.332068058760607,12.661145573498038,1.4957388226950335e-19,10.0,-14.34,1.015504800579495,-13.04,1.1826,2.3277,2.619,0.714,1.9488,1.87,0
11597923,npp,258,588,3.37639212608337,29.9942798614502,-94.9236450195312,33030304,260,375,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-05 07:19:37.272349,94.71556791320738,59.39420971192011,49.647763780729505,2.2521238386031066e-13,4.0,-59.4,2.3545700244418297,-58.95,2.1897,2.8469,3.3363,0.5838,1.8869,1.9711,0
11598281,npp,670,3738,3.91188287734985,29.997579574585,-94.927001953125,33030304,668,3019,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-05 08:59:56.538876,-72.3206698673709,64.5691078199505,53.102511671770344,1.0975858830865342e-19,20.0,64.5,2.8345692104261015,64.965,3.2974,4.2328,4.9715,0.3926,1.5488,1.536,0
11604532,npp,31,3167,2.38824462890625,29.9982070922852,-94.9235382080078,33030304,29,2527,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-06 08:41:15.125598,-74.81153696940598,51.32069218514657,43.730221971798315,3.356693789791512e-17,17.0,51.27,1.847645286154319,51.78,2.0469,2.2113,2.3138,0.7516,1.7578,1.795,0
11613231,npp,133,2578,3.01695871353149,29.9976577758789,-94.9268035888672,33030304,134,2084,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-07 08:22:31.937751,-77.11867043601168,29.5649572940377,25.906241093684343,1.5124147629261977e-13,14.0,29.55,1.184412938166907,30.12,1.4851,1.9012,2.6126,0.8742,2.6041,2.6374,0
11650044,npp,244,1392,2.0638906955719,29.9977912902832,-94.9254837036133,33030304,245,1047,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-09 07:44:54.890613,97.32879620784924,34.03042527408236,29.704148085118774,0.00030608371913309104,8.0,-34.03,1.2937979144666532,-33.19,1.4146,1.7285,2.2119,0.9615,1.9212,1.9845,0
11710913,npp,637,3930,4.47322940826416,29.9923686981201,-94.9234313964844,33079456,635,3132,1040400131,1073479587,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-10 09:06:16.736350,-71.44687388494687,67.91071774217792,55.13735880297846,5.589774522841053e-09,21.0,67.83,3.3166247903554,68.05,3.3327,3.6141,4.1087,0.4599,1.921,2.0571,0
13691719,npp,245,1996,2.62528920173645,29.9948139190674,-94.9280853271484,33030304,245,1565,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-24 08:04:04.395856,99.47682030407456,2.2010237863784785,1.9488130530415286,9.340349262283495e-06,11.0,-2.22,1.0,-1.415,1.4153,1.662,2.2026,1.0,2.6253,2.6253,0
13747411,npp,295,1401,2.35982418060303,29.9953937530518,-94.9287567138672,33030304,295,1053,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-25 07:45:14.091763,97.73306016052867,33.63033464354117,29.366146965524308,8.034002883898733e-11,8.0,-33.64,1.2365102219381485,-33.19,1.4146,1.7285,2.2119,0.9615,2.1726,2.269,0
13754635,npp,320,797,2.9774808883667,29.9934196472168,-94.9254531860352,33030304,324,584,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-26 07:26:20.227053,94.90595620935146,54.255614156347555,45.94307376065057,2.5986001343553922e-15,5.0,-54.26,1.9513309067639726,-53.935,2.6672,3.0515,3.5614,0.5446,1.6241,1.6217,0
13755073,npp,684,3939,3.74425101280212,29.9951515197754,-94.9234161376953,33079456,682,3137,1040400131,1073479587,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-26 09:06:35.935027,-71.39229641549389,68.04996131503852,55.21893960631271,4.0900186684927066e-07,21.0,67.98,3.3166247903554,68.05,3.3327,3.6141,4.1087,0.4599,1.7013,1.7219,0
13761432,npp,53,3372,3.07833909988403,29.9977169036865,-94.9231185913086,33030304,54,2721,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-27 08:47:56.301808,-74.35374452922997,56.75403906090374,47.779884669105506,1.2437936680031165e-12,18.0,56.7,2.1127631471468895,56.7,2.5396,3.0783,3.4108,0.5399,1.662,1.662,0
13991274,npp,242,2198,2.89680218696594,29.9936141967773,-94.9261093139648,33030304,242,1758,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-29 08:10:26.770214,-78.95325401156329,9.517247435330109,8.418761084199684,7.321115654844921e-22,12.0,9.51,1.0,9.51,1.1332,1.4031,2.8968,1.1845,3.1557,3.4314,0
13999845,npp,299,1603,1.47262561321259,29.9988594055176,-94.9248733520508,33030304,299,1205,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-06-30 07:51:36.465875,97.55503128613485,24.108394635532242,21.203178416900084,2.4148125708773307e-22,9.0,-24.11,1.1367971201176101,-23.72,1.1965,1.5141,2.0724,1.0977,1.6255,1.6165,0
14006047,npp,333,1001,2.55714845657349,29.994649887085,-94.9277572631836,3670176,332,737,196611,3866787,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-07-01 07:32:44.379830,95.70393072405335,48.42555448651089,41.482832530309146,3.5898948111298677e-22,6.0,-48.43,1.7549928774784245,-48.295,1.8539,2.1537,2.5571,0.7717,1.8919,1.9733,0
14012363,npp,342,404,2.62687921524048,29.9937171936035,-94.9283218383789,3670176,343,230,196611,3866787,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-07-02 07:13:50.518677,93.76362187360075,63.2681466381488,52.26043608385618,6.902148066904653e-21,3.0,-63.27,2.7445598364131496,-63.115,2.341,2.519,2.805,0.6598,1.7013,1.7332,0
14012710,npp,28,3563,2.93366694450378,29.9974765777588,-94.9274749755859,3670176,27,2892,196611,3866787,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-07-02 08:54:15.124199,-73.28956484160982,61.119033966139575,50.83937208926771,4.137199569481418e-23,19.0,61.05,2.5331140255951103,61.2,2.5568,2.9337,3.5656,0.5665,1.662,1.662,0
15650348,npp,202,426,2.41107630729675,29.9969367980957,-94.92822265625,33030304,201,246,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-09-20 07:14:45.450340,93.71978444236163,62.83757394343924,51.97866447779393,0.00012151880971668541,3.0,-62.84,2.6065528283652384,-63.115,2.341,2.519,2.805,0.6598,1.6206,1.5908,0
15662687,npp,763,3007,2.07716369628906,29.9966506958008,-94.9247817993164,33030304,762,2421,1040400131,1073430435,80,usa_houston_crop_20_3,29.99583333,-94.925,20,3,usa_houston_crop,2022-09-21 08:36:26.889391,-75.24967626933166,46.44465907911258,39.920423352877336,0.00023210979318787807,16.0,46.41,1.646109783506203,45.975,1.7942,1.9771,2.1963,0.8406,1.7228,1.7461,0
