gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,652,817,3.41924405097961,29.9270648956299,-94.9531631469727,33030304,651,606,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-01 07:27:15.401778,95.08980988180942,53.71490581606147,45.54226032586178,4.571097855109486e-29,5.0,-53.72,1.9513309067639726,-54.015,3.618,5.4034,6.7519,0.4918,1.6404,1.6814,1.6814,0
8899864,npp,632,223,3.40130972862244,29.9222621917725,-94.9486312866211,33030304,632,112,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-02 07:08:18.019335,93.13404274087758,66.61460215719256,54.36373371860688,7.363351367853026e-34,2.0,-66.63,3.1865100272627664,-66.87,5.0564,7.2244,9.1081,0.3678,1.4574,1.251,1.251,0
8905466,npp,446,2807,4.81188774108887,29.9258899688721,-94.9472274780273,33030304,445,2260,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.14336775843624,39.344692535158835,34.153117377058294,4.330162531359711e-33,15.0,39.31,1.4276677814245327,39.08,3.4949,3.814,4.6599,0.6967,3.3561,3.3524,3.3524,0
8916109,npp,544,1620,2.04185652732849,29.924690246582,-94.9511795043945,33030304,544,1219,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.57538756056032,23.283054485117557,20.487925623446824,1.9149530406355546e-31,9.0,-23.27,1.0837787002826917,-23.92,1.8045,1.9033,2.5251,1.3961,2.785,2.8506,2.8506,0
8926811,npp,542,418,8.34869003295898,29.92604637146,-94.9471588134766,33030304,540,239,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.51569540880678,62.99650982905539,52.08567502132768,3.008776639092632e-22,3.0,-63.01,2.6065528283652384,-63.18,4.5156,6.0794,7.6285,0.4371,3.5278,3.649,3.649,0
8927146,npp,226,3581,4.02928304672241,29.9215774536133,-94.9481430053711,33030304,229,2906,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-07 08:54:55.903696,-73.38710841787805,61.47700776869234,51.08350448828933,5.04530569271819e-28,19.0,61.43,2.5331140255951103,61.22,4.8464,7.8391,8.4616,0.339,1.1532,1.3658,1.3658,0
8943113,npp,435,1815,1.03964507579803,29.926477432251,-94.9506072998047,33030304,435,1393,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-10 07:58:32.222847,100.15235425344875,12.632211101900431,11.165724662346454,3.489534526338297e-10,10.0,-12.65,1.015504800579495,-13.04,1.8512,2.4184,2.9839,1.0987,1.2995,1.1423,1.1423,0
8948465,npp,439,1215,2.54048275947571,29.92209815979,-94.9529342651367,33030272,439,901,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-11 07:39:38.389244,96.80968799304154,41.10718839256697,35.603208222927,0.0006731881629910972,7.0,-41.12,1.4276677814245327,-41.34,2.5743,3.4953,4.7731,0.7602,1.9884,1.9313,1.9313,0
8960725,npp,403,19,8.63930511474609,29.9266967773438,-94.9463653564453,33030272,406,5,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-13 07:01:43.606822,92.33389354933938,69.93540290338039,56.27467355466053,0.03232257477918948,1.0,-69.94,3.5496478698597698,-69.805,6.7511,7.8974,10.5424,0.3365,2.8662,2.9068,2.4167747335147363,0
8961050,npp,176,3194,4.52341890335083,29.922700881958,-94.9474639892578,33030272,173,2544,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-13 08:42:17.111531,-74.68215471409586,52.0917260056244,44.32049077140831,0.007820062211428214,17.0,52.04,1.847645286154319,51.84,4.1234,5.4823,6.8737,0.4847,2.1382,2.1924,2.0738442198598097,0
8967203,npp,254,2603,4.39397192001343,29.9236297607422,-94.9477844238281,33030272,253,2103,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-14 08:23:30.397521,-76.63552373882756,30.757772347419017,26.926834499842162,0.032400193606498,14.0,30.73,1.2365102219381485,30.38,2.9374,3.8922,6.2144,0.6827,3.063,2.9998,2.5085979959931755,0
8979168,npp,333,1414,4.94594860076904,29.9248275756836,-94.9461288452148,33030272,333,1062,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-16 07:45:48.065694,97.23416393702446,33.04742695008687,28.873223367344405,0.12657930841854667,8.0,-33.06,1.2365102219381485,-32.99,2.2512,3.3667,4.6903,0.7893,3.9344,3.9037,1.984698813892323,0
8985017,npp,335,808,11.4006433486938,29.9267845153809,-94.949577331543,33030272,333,595,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-17 07:26:52.450862,94.89644437629534,53.96327886176309,45.726337897794856,0.2104224092189707,5.0,-53.96,1.9513309067639726,-54.015,3.618,5.4034,6.7519,0.4918,5.7306,5.6064,2.4162984113609354,0
8985422,npp,696,3952,10.4382886886597,29.9276866912842,-94.9523620605469,33030272,696,3144,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-17 09:07:08.162512,-71.71655498200992,68.26247281683605,55.343473693951736,0.16307520885511584,21.0,68.19,3.3166247903554,68.14,4.846,5.8362,9.9033,0.4553,4.0448,4.7525,2.2802039894786503,0
8991297,npp,42,3383,11.608567237854,29.9270095825195,-94.9497909545898,33030272,42,2732,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-18 08:48:25.007189,-74.23579120819953,57.03182817226506,47.981269366954294,0.21630022330487902,18.0,56.97,2.1127631471468895,56.865,4.8174,5.0475,5.5955,0.5264,5.7626,6.1112,2.831988016119388,0
9015355,npp,217,1007,7.21964550018311,29.9279766082764,-94.9516677856445,33030272,217,741,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-22 07:33:03.923176,95.67310313620428,48.25605814974457,41.349982224382885,0.05331199045743766,6.0,-48.25,1.7549928774784245,-48.25,3.4991,4.0318,7.2196,0.6591,4.4737,4.7582,3.94996542991292,0
9021270,npp,203,408,4.86246538162231,29.9223384857178,-94.9506072998047,33030272,202,232,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-23 07:14:06.534777,93.58758537599925,63.19392838617319,52.212384698569814,0.027087792382336263,3.0,-63.2,2.7445598364131496,-63.18,4.5156,6.0794,7.6285,0.4371,2.2138,2.1253,1.714636469284064,0
9021659,npp,655,3570,8.54721546173096,29.9255962371826,-94.9468536376953,33030272,660,2898,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-23 08:54:31.142874,-73.1781406844385,61.259594883184214,50.934874458841165,0.04094169176107718,19.0,61.2,2.5331140255951103,61.22,4.8464,7.8391,8.4616,0.339,2.9367,2.8972,2.2765049114238156,0
9039501,npp,92,1804,2.41839385032654,29.9277648925781,-94.9517364501953,33030272,92,1383,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-26 07:58:07.451248,97.30939366786939,13.27682127351806,11.732939928619423,0.0005706489478724226,10.0,-13.27,1.015504800579495,-13.04,1.8512,2.4184,2.9839,1.0987,2.6572,2.6572,2.6572,0
9061565,npp,615,3184,5.48230791091919,29.9238243103027,-94.9468765258789,33030304,615,2538,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.19025373036561,51.803084321772836,44.098978657832994,1.2819032375366439e-17,17.0,51.75,1.847645286154319,51.84,4.1234,5.4823,6.8737,0.4847,2.6572,2.6572,2.6572,0
9061237,npp,675,2593,3.13209557533264,29.9260406494141,-94.9461669921875,33030304,676,2095,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.80905840522136,30.28727970267318,26.52411566537342,8.764251006399836e-25,14.0,30.26,1.184412938166907,30.38,2.9374,3.8922,6.2144,0.6827,2.0154,2.1383,2.1383,0
9066524,npp,726,2000,1.67165780067444,29.9222011566162,-94.9491119384766,33030304,726,1568,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-01-31 08:04:17.081634,102.38453877033056,1.9543191633097543,1.730385768336259,1.5096401485607588e-30,11.0,-1.99,1.0,-1.25,1.8767,2.6572,4.8471,1.0,1.6717,1.6717,1.6717,0
9093555,npp,651,2198,1.73501479625702,29.9216270446777,-94.9482498168945,33030304,651,1758,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.50929642338801,9.539708395406794,8.438446689442248,3.5753071651519876e-26,12.0,9.51,1.0,9.51,1.87,2.6056,3.0402,1.0198,1.7866,1.7694,1.7694,0
9098736,npp,686,1603,1.89785385131836,29.9248886108398,-94.9463806152344,33030304,686,1205,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.5981504854267,24.137265230570105,21.22780939653139,5.053249953903408e-21,9.0,-24.11,1.1367971201176101,-23.92,1.8045,1.9033,2.5251,1.3961,2.6524,2.6496,2.6496,0
9109432,npp,715,403,6.07944679260254,29.9239730834961,-94.9470672607422,33030304,714,229,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.65550997952913,63.28818580284867,52.27205016475682,1.105506162277573e-07,3.0,-63.29,2.7445598364131496,-63.18,4.5156,6.0794,7.6285,0.4371,2.6572,2.6572,2.6572,0
9109876,npp,402,3565,6.62375259399414,29.9266929626465,-94.9460830688477,33030304,405,2893,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5329661449785,61.15254516011761,50.86065542909564,4.761601835686093e-16,19.0,61.09,2.5331140255951103,61.22,4.8464,7.8391,8.4616,0.339,2.1774,2.2452,2.2452,0
9115259,npp,514,2987,3.63136315345764,29.9229488372803,-94.9477462768555,33030304,515,2406,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.13923065113795,45.7795484852631,39.38923013938057,1.1544897553079555e-09,16.0,45.74,1.5732132722552272,45.91,2.917,3.7282,4.7637,0.7127,2.5956,2.5881,2.5881,0
9120523,npp,598,2396,2.94661951065063,29.9246978759766,-94.947151184082,33030272,598,1938,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-10 08:16:48.740055,-77.71555005154758,20.522612066914416,18.084567334570096,0.0006879983575589611,13.0,20.51,1.0837787002826917,20.69,2.6501,3.0368,5.443,0.875,2.5739,2.5783,2.5783,0
9125861,npp,657,1802,3.20578145980835,29.9286842346191,-94.9517974853516,33030272,658,1381,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-11 07:58:00.233428,100.55277456947634,13.369802856924549,11.81454887289667,0.010436803533646243,10.0,-13.38,1.015504800579495,-13.04,1.8512,2.4184,2.9839,1.0987,3.4326,3.5223,3.3640732044007176,0
9131189,npp,692,1204,3.49532580375671,29.9231586456299,-94.9464492797852,33030272,693,891,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-12 07:39:08.163881,97.1104132882316,41.51549059268302,35.93599167483401,0.03141621729309662,7.0,-41.52,1.4867838833500562,-41.34,2.5743,3.4953,4.7731,0.7602,2.6572,2.6572,2.1809155345396447,0
9136734,npp,701,603,12.1533060073853,29.9275226593018,-94.9470291137695,33030272,700,388,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-13 07:20:12.532716,94.22289495956169,59.06614157001284,49.41833814634064,0.06221341446497273,4.0,-59.06,2.253202848596432,-58.98,5.0995,6.8004,9.4744,0.3907,5.0329,4.7487,3.8055157020156525,0
9136875,npp,343,3755,7.25446271896362,29.9267539978027,-94.9532318115234,33030272,344,3030,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-13 09:00:33.580490,-72.5206979787624,64.88211694221833,53.29932206645583,0.03091078124872176,20.0,64.82,2.898275349237888,64.89,4.6541,7.2622,8.2831,0.3659,2.6545,2.6543,2.1856781800444676,0
9142175,npp,463,3183,6.90166807174683,29.9262924194336,-94.9525680541992,33030272,461,2538,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-14 08:41:50.404630,-74.65365193475941,51.77065559545265,44.07360857364609,0.0693894954986585,17.0,51.72,1.847645286154319,51.84,4.1234,5.4823,6.8737,0.4847,3.4254,3.3451,2.293122976037778,0
9147413,npp,540,2593,6.21441841125488,29.9253807067871,-94.9512786865234,33030272,540,2095,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-15 08:23:05.450757,-76.80007359452249,30.293914191872844,26.52951754450282,0.12693525764203037,14.0,30.26,1.184412938166907,30.38,2.9374,3.8922,6.2144,0.6827,4.6178,4.2426,2.318202458116696,0
9163513,npp,668,802,6.16177654266357,29.9214096069336,-94.9466171264648,33030272,667,588,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-18 07:26:32.791295,94.88257259366695,54.12703458258318,45.84630936026844,0.14171480739971573,5.0,-54.13,1.9513309067639726,-54.015,3.618,5.4034,6.7519,0.4918,3.0458,3.0301,0.881637610003021,0
9163827,npp,263,3945,9.90326690673828,29.9242134094238,-94.9514236450195,33030272,264,3140,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-18 09:06:48.501029,-71.68224601534553,68.15286948264058,55.2769655104133,0.13147985065180817,21.0,68.08,3.3166247903554,68.14,4.846,5.8362,9.9033,0.4553,3.8834,4.5089,2.5156043144540425,0
9168801,npp,661,208,9.94943046569824,29.9244289398193,-94.9492416381836,33030272,663,103,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-19 07:07:37.152870,93.1347429983556,66.87399765884547,54.51481061630186,0.09029377961565278,2.0,-66.88,3.1865100272627664,-66.87,5.0564,7.2244,9.1081,0.3678,3.5123,3.6594,2.2905043064982142,0
9169195,npp,392,3377,8.8972806930542,29.9259452819824,-94.9490356445312,33030272,392,2726,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-19 08:48:07.096656,-74.3092706538942,56.88796770505564,47.87540831220296,0.09700768948744018,18.0,56.83,2.1127631471468895,56.865,4.8174,5.0475,5.5955,0.5264,4.4794,4.6839,3.2132183102848533,0
9217720,npp,601,1207,5.04871940612793,29.9270648956299,-94.9488983154297,33030304,601,894,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.62441592397138,41.41694366269991,35.855578235713836,2.4243159183753055e-26,7.0,-41.42,1.4867838833500562,-41.34,2.5743,3.4953,4.7731,0.7602,3.702,3.8381,3.8381,0
9223074,npp,611,606,2.89783430099487,29.9220409393311,-94.9541320800781,33030304,613,392,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.64444219465527,58.99187930937265,49.36663663482364,1.0782453890034665e-30,4.0,-58.99,2.253202848596432,-58.98,5.0995,6.8004,9.4744,0.3907,0.9252,1.1323,1.1323,0
9223656,npp,251,3758,3.24127817153931,29.9231414794922,-94.9544219970703,33030304,250,3032,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.29813849586074,64.93774850563679,53.33474152734764,6.107053363391049e-25,20.0,64.87,2.898275349237888,64.89,4.6541,7.2622,8.2831,0.3659,1.2698,1.186,1.186,0
9231413,npp,579,12,6.13166046142578,29.9228649139404,-94.9517288208008,33030304,582,2,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.4307730376841,70.04246370291351,56.33017029306518,1.7068856022468202e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,370,3187,3.65759539604187,29.9251079559326,-94.9519577026367,33030304,372,2540,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-02 08:41:55.416251,-75.2903499336416,51.88516241738235,44.16110275700944,4.5241484432916965e-30,17.0,51.84,1.847645286154319,51.84,4.1234,5.4823,6.8737,0.4847,1.6696,1.7728,1.7728,0
9279936,npp,500,1610,3.22199535369873,29.9278259277344,-94.9492416381836,33030304,501,1211,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.84630291616081,23.756089087296736,20.897492396646875,1.937242615916803e-07,9.0,-23.77,1.1367971201176101,-23.92,1.8045,1.9033,2.5251,1.3961,3.8172,4.4982,4.4982,0
9285254,npp,525,1007,3.71206307411194,29.9233150482178,-94.9514541625977,33030272,524,740,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-11 07:32:54.294145,95.7581079932706,48.25026485242145,41.34504271485867,0.00157862371220284,6.0,-48.25,1.7549928774784245,-48.25,3.4991,4.0318,7.2196,0.6591,2.475,2.4465,2.422567330324495,0
9290507,npp,525,409,5.08139228820801,29.9219799041748,-94.94873046875,33030272,523,233,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-12 07:13:58.630873,93.49876643152051,63.17915994964042,52.2024239714801,0.011219982665872322,3.0,-63.18,2.7445598364131496,-63.18,4.5156,6.0794,7.6285,0.4371,2.2935,2.221,2.0508998445091695,0
9290850,npp,210,3571,8.2706241607666,29.9266719818115,-94.9483032226562,33030304,213,2898,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.71616053972507,61.281301132623035,50.948782088541854,0.0004752589953597317,19.0,61.22,2.5331140255951103,61.22,4.8464,7.8391,8.4616,0.339,2.8275,2.8034,2.8034,0
9296350,npp,319,2992,2.80097055435181,29.9221534729004,-94.9495544433594,33030272,317,2410,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-13 08:35:40.030108,-75.5362164583679,45.956474606755144,39.5314450402663,0.008473685755491482,16.0,45.91,1.5732132722552272,45.91,2.917,3.7282,4.7637,0.7127,2.0678,1.9963,1.8678349829395238,0
9330494,npp,490,1209,4.49743890762329,29.9245204925537,-94.9465255737305,33030272,490,895,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-16 07:39:12.619881,96.44463494101447,41.346699822225574,35.79872146850793,0.10043842099272847,7.0,-41.34,1.4276677814245327,-41.34,2.5743,3.4953,4.7731,0.7602,3.3591,3.419,1.8963068250735737,0
9371616,npp,137,3760,8.51692390441895,29.9264221191406,-94.9531478881836,33030272,137,3033,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-17 09:00:38.009980,-72.59148632945886,64.97759252544185,53.3611032256264,0.11706696749469185,20.0,64.91,2.898275349237888,64.89,4.6541,7.2622,8.2831,0.3659,3.0901,3.1163,1.3415103263709558,0
9421290,npp,239,3188,8.30388259887695,29.9223766326904,-94.9518585205078,3670144,237,2540,196611,3866755,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-18 08:41:54.812693,-74.44100619516304,51.91232257847727,44.18296210638819,0.19781668452955478,17.0,51.87,1.847645286154319,51.84,4.1234,5.4823,6.8737,0.4847,4.1843,4.0248,1.0258070604202914,0
9441247,npp,329,2598,6.83905363082886,29.9256401062012,-94.9490509033203,33030272,329,2099,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-19 08:23:09.840518,-76.74351986897516,30.520956447863924,26.724257063371315,0.1457419285064314,14.0,30.5,1.184412938166907,30.38,2.9374,3.8922,6.2144,0.6827,5.1452,4.669,2.45948458106062,0
9446446,npp,394,2006,4.84713697433472,29.923656463623,-94.9513778686523,33030272,394,1574,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-20 08:04:21.310264,90.8687777550813,1.6596539765277876,1.469528593345253,0.09803684787199833,11.0,-1.64,1.0,-1.25,1.8767,2.6572,4.8471,1.0,4.8471,4.8471,3.3608157905260203,0
9565272,npp,439,211,8.26668834686279,29.9258975982666,-94.9494476318359,33030272,440,105,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-23 07:07:39.689843,92.93879758364687,66.82382574165158,54.48734653407261,0.009774289911910856,2.0,-66.83,3.1865100272627664,-66.87,5.0564,7.2244,9.1081,0.3678,2.9843,3.0405,2.892317219033179,0
9571322,npp,169,3381,4.78222179412842,29.9264392852783,-94.9490051269531,33030272,169,2730,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-23 08:48:09.632740,-74.04454282263364,56.974092701343274,47.93948610056946,0.02127018977348511,18.0,56.93,2.1127631471468895,56.865,4.8174,5.0475,5.5955,0.5264,2.5316,2.5175,2.1950340305298064,0
9606468,npp,268,2795,3.49163222312927,29.9242401123047,-94.9484100341797,33030272,267,2249,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-24 08:29:24.655694,-76.05944640957262,38.890441348863625,33.77576563473997,0.007566928512753807,15.0,38.85,1.4276677814245327,39.08,3.4949,3.814,4.6599,0.6967,2.4313,2.4326,2.3178818444610894,0
9660886,npp,325,2206,1.38916313648224,29.9213008880615,-94.9472503662109,33030272,325,1765,1040400131,1073430403,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-25 08:10:37.898384,-77.58267065552504,9.97914671371037,8.826602160935884,0.0006578584004039259,12.0,9.97,1.0,9.51,1.87,2.6056,3.0402,1.0198,1.4407,1.4167,1.4167,0
9685239,npp,372,1611,1.89624738693237,29.9248886108398,-94.9468002319336,33030304,372,1211,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.37434777016185,23.72414219865202,20.870265088194703,3.423641248708794e-09,9.0,-23.72,1.1367971201176101,-23.92,1.8045,1.9033,2.5251,1.3961,2.651,2.6473,2.6473,0
9721291,npp,395,1008,4.18674898147583,29.9228363037109,-94.94677734375,33030304,394,741,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.67555029554137,48.22635321029228,41.32733416689788,4.526602972525037e-16,6.0,-48.22,1.7549928774784245,-48.25,3.4991,4.0318,7.2196,0.6591,2.7455,2.7593,2.7593,0
9731604,npp,393,409,4.16881322860718,29.9240417480469,-94.9508895874023,33030304,393,233,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-28 07:13:58.051926,93.82224841636524,63.171710594939654,52.1988850025296,3.9089857850667104e-22,3.0,-63.18,2.7445598364131496,-63.18,4.5156,6.0794,7.6285,0.4371,1.961,1.8221,1.8221,0
9735139,npp,78,3571,5.04310941696167,29.9230518341064,-94.9493103027344,33030304,76,2898,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.03882218464629,61.272950678590114,50.944702348558344,2.5909060542107057e-13,19.0,61.22,2.5331140255951103,61.22,4.8464,7.8391,8.4616,0.339,1.5534,1.7094,1.7094,0
9781341,npp,185,2992,2.48999452590942,29.9266929626465,-94.9535903930664,33030304,185,2411,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.68031004418982,45.94659955293328,39.5245118131346,2.5187572885174936e-19,16.0,45.91,1.5732132722552272,45.91,2.917,3.7282,4.7637,0.7127,1.8701,1.7747,1.7747,0
9877645,npp,321,1808,1.93892252445221,29.9250087738037,-94.9470138549805,33030304,321,1386,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-03-31 07:58:04.158701,100.79166750377945,13.026275860247221,11.51263222268597,3.4268920544960935e-28,10.0,-13.04,1.015504800579495,-13.04,1.8512,2.4184,2.9839,1.0987,2.185,2.1304,2.1304,0
9924791,npp,335,1208,3.29672789573669,29.9253101348877,-94.947998046875,33030304,334,895,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.30813892734815,41.373184725165586,35.821332641549304,3.945854665717337e-31,7.0,-41.38,1.4867838833500562,-41.34,2.5743,3.4953,4.7731,0.7602,2.5236,2.5062,2.5062,0
9983258,npp,341,607,5.83593940734863,29.9261112213135,-94.9499130249023,33030304,342,392,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.6368674345665,58.96045799673905,49.34713084496828,6.624140933943135e-29,4.0,-58.97,2.253202848596432,-58.98,5.0995,6.8004,9.4744,0.3907,2.2291,2.2803,2.2803,0
9988595,npp,322,12,4.00344705581665,29.9235706329346,-94.9535675048828,33030304,325,2,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.25575812955981,70.04336102852334,56.3341179738285,7.682361034540684e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,96,3188,5.63992786407471,29.9219493865967,-94.9474258422852,33030304,93,2540,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-04-03 08:41:52.489667,-74.53020759839018,51.92077127727339,44.190546059218434,6.308567031522854e-26,17.0,51.87,1.847645286154319,51.84,4.1234,5.4823,6.8737,0.4847,2.7425,2.7336,2.7336,0
10049914,npp,284,1409,3.10358834266663,29.9278945922852,-94.9481430053711,33030304,284,1059,1040400131,1073430435,584,usa_houston_crop_14_20,29.925,-94.95,14,20,usa_houston_crop,2022-04-06 07:45:26.901943,96.63942887623297,33.28840398899225,29.077759073211723,8.069604107305223e-17,8.0,-33.28,1.2365102219381485,-32.99,2.2512,3.3667,4.6903,0.7893,2.4444,2.4495,2.4495,0
