gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,443,2813,1.11325907707214,29.9365177154541,-94.8978881835938,33030304,443,2265,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.34203544124098,39.568927135625046,34.338583974321146,4.395628583118481e-33,15.0,39.53,1.4276677814245327,39.325,1.4315,1.5428,1.9768,1.4329,1.9097,1.5952,1.5952,0
8916109,npp,542,1627,1.05110967159271,29.9310569763184,-94.8931579589844,33030304,541,1225,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-05 07:52:20.715392,96.85444705435691,22.909637900508134,20.163577067928316,1.8914883662256087e-31,9.0,-22.9,1.0837787002826917,-23.42,1.0511,1.2347,1.4342,1.7904,2.0412,1.8819,1.8819,0
8926811,npp,541,424,2.53449606895447,29.9303703308105,-94.8983306884766,33030304,539,244,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.57582598847772,62.87505772866783,52.00611759517109,2.908387553214384e-22,3.0,-62.88,2.6065528283652384,-63.06,1.9894,2.5345,3.843,0.8722,2.2106,2.2106,2.2106,0
8927146,npp,222,3586,2.0527126789093,29.9331398010254,-94.8962478637695,33030304,220,2910,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-07 08:54:54.124414,-73.16185704901274,61.58874543112987,51.15874637175629,4.962258765943856e-28,19.0,61.53,2.5331140255951103,61.32,2.1384,2.8145,3.017,0.7854,1.9098,1.6122,1.6122,0
8948465,npp,436,1222,1.8540141582489,29.9367370605469,-94.8954849243164,33030272,437,907,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-11 07:39:38.389244,97.05060134493932,40.84123854717965,35.3848327517766,0.000664562173647266,7.0,-40.85,1.4276677814245327,-41.135,1.745,2.1445,3.8272,1.0308,2.0071,1.9112,1.9112,0
8960725,npp,402,25,3.3222439289093,29.9318523406982,-94.897102355957,33030272,405,8,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-13 07:01:43.606822,92.3867278735105,69.8415744709012,56.223255615112116,0.032272102595520935,1.0,-69.84,3.5496478698597698,-69.945,2.5504,3.6732,5.5223,0.6018,2.1117,1.9994,1.399837331209284,0
8961050,npp,173,3200,3.04624772071838,29.9319610595703,-94.8951568603516,33030272,172,2548,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-13 08:42:17.111531,-74.80762129789362,52.26285535831448,44.45052152578279,0.007777322281843913,17.0,52.21,1.847645286154319,52.01,1.9202,3.0462,5.1858,0.7257,2.2106,2.2106,2.0661101239671003,0
8967203,npp,251,2609,2.42761540412903,29.9347248077393,-94.8982620239258,33030272,251,2107,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-14 08:23:30.397521,-76.9152931031593,31.02315393948726,27.153244525046194,0.032337318481933774,14.0,31.0,1.2365102219381485,30.68,1.2429,2.0731,4.8547,1.0663,2.4973,2.5886,1.9878257271376403,0
8979168,npp,331,1420,4.51803588867188,29.9329051971436,-94.8969192504883,33030272,331,1067,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-16 07:45:48.065694,97.44251614003704,32.77668906418092,28.643653658125203,0.12649757189506902,8.0,-32.79,1.2365102219381485,-32.79,1.3436,1.5534,3.3447,1.4231,4.6082,6.4296,4.079482849235879,0
8985017,npp,333,815,4.94373321533203,29.9360847473145,-94.8927764892578,33030272,332,603,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-17 07:26:52.450862,95.01769801215308,53.77303401268239,45.584233029769955,0.21033674818777057,5.0,-53.77,1.9513309067639726,-53.92,2.011,2.4008,4.3202,0.9208,3.5138,4.5521,0.6443886348990655,0
8985422,npp,693,3958,8.28910160064697,29.9347553253174,-94.8993911743164,33030272,695,3147,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-17 09:07:08.162512,-71.78146554271542,68.35978095416216,55.39951537254842,0.16293173187386412,21.0,68.29,3.3166247903554,68.195,3.4423,3.6929,4.7922,0.5986,3.5964,4.9619,1.9348959892187039,0
8991297,npp,39,3389,8.09517765045166,29.9359569549561,-94.8981704711914,33030272,40,2738,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-18 08:48:25.007189,-74.33912069501483,57.17593727450667,48.08491491266108,0.21618868608344277,18.0,57.12,2.2013981571160284,57.05,1.9191,2.496,4.0505,0.8856,4.754,7.1694,3.1529692388838297,0
9015355,npp,215,1014,3.47264289855957,29.9364490509033,-94.8947448730469,33030272,216,745,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-22 07:33:03.923176,95.81136449003839,48.03121529436566,41.17325954435687,0.053352004843300924,6.0,-48.03,1.646109783506203,-48.03,1.5333,1.7171,2.7041,1.2874,3.2771,4.4707,3.479507364983268,0
9021270,npp,201,415,3.13220930099487,29.9328498840332,-94.8959732055664,33030272,201,237,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-23 07:14:06.534777,93.68395834219216,63.05999086759334,52.1249843862955,0.02712514193133103,3.0,-63.06,2.7445598364131496,-63.06,1.9894,2.5345,3.843,0.8722,2.4284,2.7319,2.227959407981277,0
9021659,npp,652,3576,2.91515946388245,29.9335670471191,-94.8953018188477,33030272,651,2902,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-23 08:54:31.142874,-73.26427123915173,61.38362309057067,51.01858366311826,0.040960573661993134,19.0,61.32,2.5331140255951103,61.32,2.1384,2.8145,3.017,0.7854,2.2503,2.2896,1.5286198070518098,0
9039501,npp,90,1811,1.02905595302582,29.9335918426514,-94.8950576782227,33030272,90,1389,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-26 07:58:07.451248,97.79465699258655,12.876824318587929,11.380806208189687,0.0005768284233452497,10.0,-12.88,1.015504800579495,-12.76,1.1919,1.3924,1.7707,1.5876,1.8528,1.6337,1.6337,0
9055514,npp,54,15,2.55038046836853,29.9327983856201,-94.8944549560547,33030304,55,3,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-29 07:01:18.816148,92.17137204686527,70.00004806790365,56.30763192625653,2.8423722160218922e-25,1.0,-70.0,3.5496478698597698,-69.945,2.5504,3.6732,5.5223,0.6018,1.8943,1.5349,1.5349,0
9061565,npp,612,3190,1.89143586158752,29.9333248138428,-94.8950424194336,33030304,613,2541,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.31552243568532,51.97451093833252,44.229581824158274,1.3343853614498812e-17,17.0,51.92,1.847645286154319,52.01,1.9202,3.0462,5.1858,0.7257,1.5856,1.3726,1.3726,0
9061237,npp,672,2598,1.20318329334259,29.9341373443604,-94.8951950073242,33030304,674,2100,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-01-30 08:23:05.591315,-76.24619439366072,30.534214586369547,26.735145006795015,9.062007080522005e-25,14.0,30.5,1.184412938166907,30.68,1.2429,2.0731,4.8547,1.0663,1.4761,1.283,1.283,0
9077299,npp,344,3947,3.62140202522278,29.932638168335,-94.8994750976562,33030304,344,3141,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-02 09:06:43.313957,-71.69094814287742,68.18314612974328,55.295346706868074,1.0418819495655684e-31,21.0,68.11,3.3166247903554,68.195,3.4423,3.6929,4.7922,0.5986,2.189,2.1678,2.1678,0
9093555,npp,648,2204,0.95947527885437,29.93381690979,-94.8972702026367,33030304,648,1764,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55689369237408,9.88199432468464,8.740570166327062,3.520025890959461e-26,12.0,9.86,1.0,9.86,1.0944,1.1998,1.7985,1.8424,1.9702,1.7678,1.7678,0
9098736,npp,684,1609,1.0279278755188,29.9323959350586,-94.899040222168,33030304,684,1210,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.86266753394483,23.837971001370814,20.9682942265173,4.922372084467251e-21,9.0,-23.82,1.1367971201176101,-23.42,1.0511,1.2347,1.4342,1.7904,2.0287,1.8404,1.8404,0
9109432,npp,713,410,2.02043080329895,29.9345207214355,-94.8921508789062,33030304,713,233,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.75235240569585,63.1540855853674,52.1847124198801,1.0586463035581961e-07,3.0,-63.16,2.7445598364131496,-63.06,1.9894,2.5345,3.843,0.8722,2.0233,1.7622,1.7622,0
9109876,npp,399,3570,2.50531959533691,29.9315490722656,-94.8977584838867,33030304,404,2898,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-08 08:54:16.855978,-72.93525070555333,61.25387350055531,50.92937607516155,4.62016668150472e-16,19.0,61.2,2.5331140255951103,61.32,2.1384,2.8145,3.017,0.7854,2.0885,1.9677,1.9677,0
9115259,npp,510,2992,1.37578690052032,29.9355144500732,-94.8962554931641,33030304,509,2410,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-09 08:35:33.686120,-75.25254127706192,45.949357137357936,39.5249725136294,1.1153490805706685e-09,16.0,45.91,1.5732132722552272,46.13,1.4351,2.3403,3.4346,0.9446,1.5975,1.2995,1.2995,0
9120523,npp,595,2402,1.21642827987671,29.9363975524902,-94.8966369628906,33030272,596,1943,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-10 08:16:48.740055,-78.16711355509362,20.835699705688867,18.357623416159083,0.0006811948380982438,13.0,20.82,1.0837787002826917,21.08,1.1089,2.1773,4.6787,1.0153,1.324,1.235,1.235,0
9125861,npp,655,1808,1.61390793323517,29.9312992095947,-94.8961486816406,33030272,655,1386,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-11 07:57:58.454199,96.51992981468078,13.058044702597774,11.54016795087918,0.01057863274582858,10.0,-13.04,1.015504800579495,-12.76,1.1919,1.3924,1.7707,1.5876,2.4287,2.5622,2.365666375874557,0
9131189,npp,690,1210,2.62458515167236,29.9329013824463,-94.8988494873047,33030272,691,897,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-12 07:39:08.163881,97.2852981803832,41.29622538203445,35.756350236631455,0.03136887915064916,7.0,-41.3,1.4276677814245327,-41.135,1.745,2.1445,3.8272,1.0308,2.5469,2.7055,2.1227177395362213,0
9136734,npp,700,609,3.36028361320496,29.9312553405762,-94.8980331420898,33030272,698,394,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-13 07:20:12.532716,94.28757200525533,58.926044521605654,49.320216391430975,0.06215477838990481,4.0,-58.92,2.253202848596432,-58.81,1.8727,3.3428,5.3853,0.6613,2.2183,2.2221,1.067366288453143,0
9136875,npp,340,3762,5.50148773193359,29.9317302703857,-94.8927383422852,33030272,342,3034,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-13 09:00:33.580490,-72.58968965153687,65.01217114460889,53.380999423376814,0.030829516292087564,20.0,64.95,2.898275349237888,65.04,3.2193,5.5015,6.3699,0.4018,2.2106,2.2106,1.6378382157034812,0
9141713,npp,669,15,4.67081928253174,29.9312858581543,-94.8978729248047,33030272,667,4,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-14 07:01:15.122639,92.13744079977351,70.00133381612837,56.307335771765,0.103749564687384,1.0,-70.0,3.5496478698597698,-69.945,2.5504,3.6732,5.5223,0.6018,2.4917,2.811,0.8835034662452899,0
9142175,npp,460,3190,5.40563917160034,29.9338817596436,-94.8932418823242,33030272,459,2541,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-14 08:41:50.404630,-74.77718037870645,51.96968975012186,44.225267752332684,0.0692891982506676,17.0,51.92,1.847645286154319,52.01,1.9202,3.0462,5.1858,0.7257,3.4876,3.9228,2.6355204836258457,0
9147413,npp,537,2600,4.85474109649658,29.9350318908691,-94.891471862793,33030272,537,2100,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-15 08:23:05.450757,-77.08721541435777,30.622979780709322,26.810585824867626,0.12681798089088167,14.0,30.59,1.184412938166907,30.68,1.2429,2.0731,4.8547,1.0663,4.5591,5.1767,2.8206301762711914,0
9152756,npp,605,2008,7.05390977859497,29.9327640533447,-94.896728515625,33030272,605,1576,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-16 08:04:16.938923,73.58706290715875,1.7707777681321883,1.5678752419871318,0.2148456700242163,11.0,-1.53,1.0,-1.05,1.1777,2.2106,4.2849,1.0,7.0539,7.0539,3.062420271755495,0
9163513,npp,666,808,5.86572980880737,29.9313087463379,-94.8973617553711,33030272,665,595,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-18 07:26:32.791295,94.99963940906754,53.96356472817259,45.724442905424254,0.1417196674906149,5.0,-53.96,1.9513309067639726,-53.92,2.011,2.4008,4.3202,0.9208,3.9863,5.401,2.7680813108843125,0
9163827,npp,260,3951,5.59138584136963,29.9313640594482,-94.898796081543,33030272,262,3143,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-18 09:06:48.501029,-71.74768769167117,68.2498311782452,55.33298027099716,0.13142576494548136,21.0,68.17,3.3166247903554,68.195,3.4423,3.6929,4.7922,0.5986,2.783,3.3471,0.905425115466429,0
9168801,npp,659,215,5.59143304824829,29.935359954834,-94.8938140869141,33030272,662,107,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-19 07:07:37.152870,93.22398301417583,66.75568491934476,54.4438244048765,0.09032761729563067,2.0,-66.76,3.1865100272627664,-66.76,2.8978,3.7349,5.5914,0.5919,2.7932,3.3095,1.6313612071842116,0
9169195,npp,389,3383,5.06504535675049,29.9349594116211,-94.8960342407227,33030272,390,2732,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-19 08:48:07.096656,-74.41454754949348,57.036867949057175,47.98268800656065,0.09699294497302859,18.0,56.97,2.1127631471468895,57.05,1.9191,2.496,4.0505,0.8856,3.4265,4.4858,2.68383036477793,0
9217720,npp,599,1214,1.15504384040833,29.9349060058594,-94.8925247192383,33030304,600,900,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.79062538462664,41.1534592519176,35.63957480589039,2.508937339246475e-26,7.0,-41.15,1.4276677814245327,-41.135,1.745,2.1445,3.8272,1.0308,1.5175,1.1906,1.1906,0
9223074,npp,608,612,1.75595498085022,29.931848526001,-94.8978118896484,33030304,612,398,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-01 07:20:15.776397,94.03921498771872,58.8587375679911,49.273471303457455,1.1041102299982302e-30,4.0,-58.85,2.253202848596432,-58.81,1.8727,3.3428,5.3853,0.6613,1.5063,1.1612,1.1612,0
9223656,npp,247,3765,2.58024835586548,29.9345092773438,-94.8914642333984,33030304,248,3036,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3990559994543,65.06752781352915,53.41614516471312,6.382443832805343e-25,20.0,65.0,2.898275349237888,65.04,3.2193,5.5015,6.3699,0.4018,1.2027,1.0368,1.0368,0
9231413,npp,577,19,2.22155737876892,29.934720993042,-94.8935165405273,33030304,581,5,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.5169230172934,69.93255887032417,56.270148636097645,1.728123310288958e-33,1.0,-69.94,3.5496478698597698,-69.945,2.5504,3.6732,5.5223,0.6018,1.8017,1.337,1.337,0
9232377,npp,367,3193,1.51864850521088,29.9294548034668,-94.8944778442383,33030304,365,2543,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50427632589064,52.056676362513414,44.291823096704846,4.6615243334071826e-30,17.0,52.01,1.847645286154319,52.01,1.9202,3.0462,5.1858,0.7257,1.3838,1.102,1.102,0
9247510,npp,509,2011,1.34234881401062,29.9359092712402,-94.8971710205078,33030304,509,1579,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-04 08:04:20.134284,85.38285300359982,1.408583979581617,1.2472082481523812,1.7131070489513737e-30,11.0,-1.36,1.0,-1.05,1.1777,2.2106,4.2849,1.0,1.3423,1.3423,1.3423,0
9279936,npp,498,1617,0.999998331069946,29.9352474212646,-94.8942413330078,33030304,499,1216,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-10 07:51:48.178951,99.16993931025937,23.409574266854076,20.596797521600337,1.863646180210876e-07,9.0,-23.42,1.0837787002826917,-23.42,1.0511,1.2347,1.4342,1.7904,1.9941,1.7904,1.7904,0
9285254,npp,523,1014,1.77717471122742,29.9309921264648,-94.8946228027344,33030272,522,745,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-11 07:32:54.294145,95.89034522762006,48.02548653680937,41.16836560093048,0.0015646647641553736,6.0,-48.03,1.646109783506203,-48.03,1.5333,1.7171,2.7041,1.2874,2.2471,2.2879,2.258831098183544,0
9290850,npp,207,3576,2.71391415596008,29.9319686889648,-94.8987731933594,33030304,212,2903,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-12 08:54:23.234581,-73.12341972265634,61.38363268806408,51.01802542463944,0.00046936002125457107,19.0,61.32,2.5331140255951103,61.32,2.1384,2.8145,3.017,0.7854,2.1709,2.1316,2.1316,0
9296350,npp,316,2998,2.11804723739624,29.9321117401123,-94.8972244262695,33030272,315,2415,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-13 08:35:40.030108,-75.69410170449059,46.16021330272043,39.69395129540521,0.008437550016180156,16.0,46.11,1.5732132722552272,46.13,1.4351,2.3403,3.4346,0.9446,2.0693,2.0007,1.8439441768929479,0
9301529,npp,398,2407,3.25685095787048,29.935920715332,-94.898567199707,33030272,398,1948,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-14 08:16:53.270246,-77.10465826684607,21.113606433563458,18.60028381269308,0.027924993527957395,13.0,21.08,1.0837787002826917,21.08,1.1089,2.1773,4.6787,1.0153,3.2067,3.3067,2.7878994788368905,0
9330494,npp,488,1215,3.72890329360962,29.9332485198975,-94.8974990844727,33030272,488,901,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-16 07:39:12.619881,96.60745837228936,41.11818450286852,35.61133109520613,0.10036098304096243,7.0,-41.12,1.4276677814245327,-41.135,1.745,2.1445,3.8272,1.0308,3.3204,3.8438,1.9792577484873688,0
9371178,npp,479,614,5.10678577423096,29.9335803985596,-94.8943939208984,33030272,484,399,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-17 07:20:16.963642,94.02530788276822,58.81688821350438,49.24538629426021,0.1614753025831963,4.0,-58.81,2.253202848596432,-58.81,1.8727,3.3428,5.3853,0.6613,2.9935,3.3771,0.3771540536826832,0
9371616,npp,134,3767,6.28796291351318,29.931303024292,-94.8923950195312,33030272,135,3037,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-17 09:00:38.009980,-72.65965115048516,65.10790650854618,53.442771722232706,0.1169114546495517,20.0,65.04,2.898275349237888,65.04,3.2193,5.5015,6.3699,0.4018,2.482,2.5266,0.35457716528024985,0
9421290,npp,236,3194,8.02108383178711,29.9317054748535,-94.8999099731445,3670144,235,2544,196611,3866755,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-18 08:41:54.812693,-74.56862721630235,52.082663380584634,44.31260930716568,0.19766379705919054,17.0,52.04,1.847645286154319,52.01,1.9202,3.0462,5.1858,0.7257,4.9031,5.8207,2.148431255274235,0
9441247,npp,326,2604,5.43179130554199,29.936695098877,-94.898567199707,33030272,327,2104,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-19 08:23:09.840518,-77.02663136822586,30.793167801949725,26.956642985423596,0.14567262543860882,14.0,30.77,1.2365102219381485,30.68,1.2429,2.0731,4.8547,1.0663,4.9269,5.792,3.085641843781055,0
9446446,npp,391,2013,4.08241891860962,29.9351959228516,-94.8943099975586,33030272,391,1581,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-20 08:04:21.310264,95.85605176198077,1.2247532272401407,1.0844637952082543,0.09801865219138209,11.0,-1.25,1.0,-1.05,1.1777,2.2106,4.2849,1.0,4.0824,4.0824,2.2613744090832646,0
9565272,npp,438,218,2.897794008255,29.9300899505615,-94.8947296142578,33030272,439,109,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-23 07:07:39.689843,92.9963051387921,66.70589442575933,54.41649023506365,0.009803138194228725,2.0,-66.71,3.1865100272627664,-66.76,2.8978,3.7349,5.5914,0.5919,1.9479,1.7151,1.532973791121632,0
9571322,npp,166,3387,2.5049512386322,29.9349918365479,-94.8968734741211,33030272,167,2736,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-23 08:48:09.632740,-74.1470938860521,57.12012954670612,48.04459490283807,0.021283616439692746,18.0,57.07,2.2013981571160284,57.05,1.9191,2.496,4.0505,0.8856,2.2146,2.2185,1.8230853586288727,0
9606468,npp,265,2802,1.55893754959106,29.9334449768066,-94.8923263549805,33030272,265,2255,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-24 08:29:24.655694,-76.25888055174418,39.151553583943695,33.99214775965311,0.0075833932720370196,15.0,39.12,1.4276677814245327,39.325,1.4315,1.5428,1.9768,1.4329,2.2219,2.2338,2.0929130064979677,0
9660886,npp,322,2212,1.09392929077148,29.9335060119629,-94.8961486816406,33030272,322,1771,1040400131,1073430403,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58308700750426,10.321891918043956,9.12905131632872,0.0006628175387847808,12.0,10.32,1.0,9.86,1.0944,1.1998,1.7985,1.8424,2.1047,2.0155,2.0155,0
9685239,npp,370,1617,1.2346807718277,29.9333038330078,-94.899284362793,33030304,370,1217,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.68704371003504,23.42603438732683,20.611565924016116,3.5515327825500523e-09,9.0,-23.42,1.0837787002826917,-23.42,1.0511,1.2347,1.4342,1.7904,2.2106,2.2106,2.2106,0
9721291,npp,393,1014,1.65702879428864,29.9315853118896,-94.8972396850586,33030304,393,745,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.80715730226338,48.0311798088498,41.17391048799021,4.710017138545686e-16,6.0,-48.03,1.646109783506203,-48.03,1.5333,1.7171,2.7041,1.2874,2.1741,2.1333,2.1333,0
9731604,npp,391,416,2.77672600746155,29.9344997406006,-94.8963088989258,33030304,392,238,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-28 07:13:58.051926,93.91934542282416,63.0379388410106,52.111551583605184,4.0680442058853004e-22,3.0,-63.04,2.7445598364131496,-63.06,1.9894,2.5345,3.843,0.8722,2.2989,2.4219,2.4219,0
9735139,npp,75,3577,3.01704573631287,29.9310302734375,-94.8976821899414,33030304,74,2903,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.12556040611598,61.3969637976944,51.02838436032243,2.707768632342724e-13,19.0,61.34,2.5331140255951103,61.32,2.1384,2.8145,3.017,0.7854,2.2905,2.3696,2.3696,0
9781341,npp,182,2999,2.56252408027649,29.935079574585,-94.893440246582,33030304,183,2415,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.83469796977538,46.184819381563386,39.71451810666769,2.64698088555775e-19,16.0,46.15,1.5732132722552272,46.13,1.4351,2.3403,3.4346,0.9446,2.3519,2.4205,2.4205,0
9877645,npp,318,1813,1.19194030761719,29.9356231689453,-94.8979187011719,33030304,318,1391,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.92542735504537,12.76560147099708,11.283138663503596,3.524487092048853e-28,10.0,-12.76,1.015504800579495,-12.76,1.1919,1.3924,1.7707,1.5876,2.0132,1.8923,1.8923,0
9924791,npp,333,1214,1.74496114253998,29.9328422546387,-94.8992919921875,33030304,332,900,1040400131,1073430435,537,usa_houston_crop_27_18,29.93333333,-94.89583333,27,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.45717709848277,41.14542188031148,35.63457826418552,4.013135469699718e-31,7.0,-41.15,1.4276677814245327,-41.135,1.745,2.1445,3.8272,1.0308,1.9307,1.7987,1.7987,0
