gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,627,217,2.86345386505127,29.9582176208496,-94.992431640625,33030304,630,109,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-02 07:08:18.019335,93.26602229938818,66.714287539568,54.4237881868495,7.2973449572001795e-34,2.0,-66.73,3.1865100272627664,-66.95,2.9013,3.728,5.6552,0.3474,1.0239,0.9948,0.9948,0
8905466,npp,443,2800,1.57774674892426,29.9561367034912,-94.9928741455078,33030304,442,2254,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.38467922829433,39.08003646132008,33.93397651224344,4.277946709780853e-33,15.0,39.04,1.4276677814245327,39.04,1.5777,1.7901,1.9378,0.7235,1.1464,1.1415,1.1415,0
8916109,npp,540,1614,1.13806700706482,29.9584941864014,-94.9928894042969,33030304,540,1214,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.1426705981727,23.58241223572056,20.74778553371687,1.9441778400054743e-31,9.0,-23.57,1.1367971201176101,-24.11,1.1845,1.3023,1.7147,0.9946,1.1508,1.1319,1.1319,0
8921517,npp,551,1011,1.47635841369629,29.9610996246338,-94.9924468994141,33030304,552,743,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-06 07:33:26.894271,95.81046558681119,48.12577985852441,41.24915544064183,9.946423552889176e-28,6.0,-48.13,1.646109783506203,-48.43,1.6737,2.3054,2.7635,0.5618,0.7916,0.8294,0.8294,0
8926811,npp,538,412,1.66453230381012,29.9574584960938,-94.9910202026367,33030304,537,235,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.64239220538406,63.110903008591954,52.160435630171776,3.1225639195486955e-22,3.0,-63.12,2.7445598364131496,-63.29,2.3372,2.8733,4.565,0.4508,0.8548,0.7503,0.7503,0
8927146,npp,222,3573,2.89656472206116,29.9586849212646,-94.9941177368164,33030304,220,2900,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.20960587920243,61.318081648732026,50.97647621975645,5.198197826820206e-28,19.0,61.26,2.5331140255951103,61.06,2.7025,3.0131,4.2825,0.4298,1.2492,1.2451,1.2451,0
8948465,npp,434,1209,1.86381840705872,29.9614753723145,-94.9950256347656,33030272,436,896,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-11 07:39:38.389244,97.14317073923132,41.33293991349879,35.788349823144436,0.0006816615334313726,7.0,-41.34,1.4276677814245327,-41.56,1.8638,2.1306,3.5198,0.6079,1.1083,1.133,1.133,0
8960725,npp,397,12,6.30184459686279,29.9609966278076,-94.9932327270508,33030272,395,2,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-13 07:01:41.827584,91.94101481706844,70.04439997110218,56.334447782470804,0.03237586257185238,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.25103125357917183,0
8961050,npp,172,3187,4.23492050170898,29.9618911743164,-94.9928359985352,33030272,171,2540,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-13 08:42:17.111531,-74.90482815812028,51.88999562030531,44.16693798506071,0.007871944189245634,17.0,51.84,1.847645286154319,51.64,2.0363,3.0957,4.7031,0.4184,1.9118,1.7718,1.7107636642561723,0
8967203,npp,250,2596,2.38344264030457,29.9600067138672,-94.9948806762695,33030272,250,2098,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-14 08:23:30.397521,-77.04768609130194,30.429643253455577,26.646657323325766,0.03247715163552967,14.0,30.4,1.184412938166907,30.095,1.3526,1.9672,4.294,0.6584,1.6467,1.5693,1.3174833860131372,0
8979168,npp,329,1408,3.23256635665894,29.9576530456543,-94.9890975952148,33030272,329,1058,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-16 07:45:48.065694,97.586860540063,33.31440896989864,29.099413786969592,0.1266549727390529,8.0,-33.33,1.2365102219381485,-33.26,1.4063,1.5456,2.8571,0.838,2.6595,2.7088,1.726761096537322,0
8985017,npp,331,802,4.76443529129028,29.9581069946289,-94.9940795898438,33030272,330,589,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-17 07:26:52.450862,95.06421397253582,54.12379941955206,45.84601674136658,0.21048091009386552,5.0,-54.13,1.9513309067639726,-54.26,2.4137,2.9324,4.2235,0.4417,2.2341,2.1044,0.4724037374113139,0
8985422,npp,693,3946,7.81849002838135,29.9605598449707,-94.9898529052734,33030272,695,3140,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-17 09:07:08.162512,-71.82623628918743,68.16499767014186,55.28717588084198,0.16318805389258387,21.0,68.09,3.3166247903554,68.06,3.6053,4.1104,5.0806,0.3151,2.4132,2.4636,1.1982962062590399,0
8991218,npp,308,208,7.37523698806763,29.9616355895996,-94.9906387329102,33030272,310,103,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-18 07:07:55.061171,93.18217367527485,66.87412784416539,54.517497660986194,0.2544410477595199,2.0,-66.88,3.1865100272627664,-66.95,2.9013,3.728,5.6552,0.3474,2.4398,2.5623,0.5894520167434496,0
8991297,npp,39,3377,5.87675905227661,29.9586582183838,-94.9896697998047,33030272,40,2726,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-18 08:48:25.007189,-74.38717324160439,56.88222983062113,47.87347087266159,0.21637600808917662,18.0,56.83,2.1127631471468895,56.68,2.4123,3.482,4.0048,0.372,2.4287,2.186,0.5082951841194674,0
9015355,npp,213,1001,3.21070671081543,29.9589214324951,-94.9923248291016,33030272,214,736,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-22 07:33:03.923176,95.87476845235868,48.43202001775211,41.48807785382499,0.05326615755273929,6.0,-48.43,1.7549928774784245,-48.43,1.6737,2.3054,2.7635,0.5618,1.811,1.8038,1.3907926160535724,0
9021270,npp,198,402,3.77444529533386,29.9590950012207,-94.9938354492188,33030272,199,228,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-23 07:14:06.534777,93.74067801457292,63.30692555434283,52.28593986633133,0.027043381065866658,3.0,-63.31,2.7445598364131496,-63.29,2.3372,2.8733,4.565,0.4508,1.6235,1.7014,1.491714965820065,0
9039501,npp,88,1798,1.21009862422943,29.9614715576172,-94.9931945800781,33030272,88,1377,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-26 07:58:07.451248,98.32031989250302,13.607019319671855,12.02352854906455,0.0005641923645622015,10.0,-13.61,1.015504800579495,-13.525,1.2232,1.5537,3.1151,0.8336,0.9569,1.0088,1.0088,0
9061565,npp,612,3177,1.90094757080078,29.9558773040771,-94.9937744140625,33030304,613,2534,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-29 08:41:54.097776,-75.36522015930697,51.60299576151251,43.94627605473249,1.2220284760852523e-17,17.0,51.55,1.847645286154319,51.64,2.0363,3.0957,4.7031,0.4184,0.6486,0.7953,0.7953,0
9061237,npp,671,2585,1.30305075645447,29.960521697998,-94.9945755004883,33030304,671,2090,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.3736451940934,29.917870026278205,26.208355370529386,8.44451928892759e-25,14.0,29.88,1.184412938166907,30.095,1.3526,1.9672,4.294,0.6584,0.7345,0.8579,0.8579,0
9066524,npp,722,1994,1.08364272117615,29.955638885498,-94.9892196655273,33030304,722,1562,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-01-31 08:04:17.081634,107.67630493923666,2.304800378788225,2.0406740689891025,1.4828476519169791e-30,11.0,-2.33,1.0,-1.99,1.0862,1.2952,2.7191,1.0,1.0836,1.0836,1.0836,0
9093555,npp,647,2192,0.972751080989838,29.956018447876,-94.9888763427734,33030304,647,1752,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-05 08:10:30.238507,-78.9231747600299,9.183483457707846,8.123948681328105,3.696442546906669e-26,12.0,9.16,1.0,9.335,1.2432,1.3017,1.5733,0.995,0.9663,0.9679,0.9679,0
9098736,npp,682,1596,1.22234559059143,29.9583702087402,-94.9945526123047,33030304,682,1200,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.1195394322634,24.47454074650377,21.52007672930786,5.296943452679368e-21,9.0,-24.46,1.1367971201176101,-24.11,1.1845,1.3023,1.7147,0.9946,1.2249,1.2157,1.2157,0
9109432,npp,710,397,2.8733127117157,29.9608192443848,-94.990592956543,33030304,711,225,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.80801913086124,63.40163526558118,52.34575563584431,1.1656436418001574e-07,3.0,-63.41,2.7445598364131496,-63.29,2.3372,2.8733,4.565,0.4508,1.2952,1.2952,1.2952,0
9109876,npp,399,3557,3.12111449241638,29.9566249847412,-94.9940338134766,33030304,404,2888,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-08 08:54:16.855978,-72.98002370460277,60.9845283624381,50.74696462262184,5.012973788026072e-16,19.0,60.93,2.5331140255951103,61.06,2.7025,3.0131,4.2825,0.4298,1.3378,1.3416,1.3416,0
9115259,npp,510,2980,1.48395812511444,29.9557781219482,-94.9884414672852,33030304,509,2401,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.2913521653489,45.54033987737398,39.19807305034029,1.2149971678666828e-09,16.0,45.5,1.5732132722552272,45.665,1.7388,2.5886,3.0732,0.5003,0.593,0.7425,0.7425,0
9120523,npp,594,2389,1.38952672481537,29.960620880127,-94.9941482543945,33030272,595,1932,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-10 08:16:48.740055,-78.36623470015175,20.151536776142258,17.7607652274931,0.0006982967479106984,13.0,20.14,1.0837787002826917,20.35,1.2876,1.6683,3.5745,0.7763,1.0379,1.0787,1.0787,0
9125861,npp,653,1795,1.67633402347565,29.9591121673584,-94.9944534301758,33030272,653,1374,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-11 07:57:58.454199,97.10429073134593,13.785262065118658,12.180151285812757,0.010663410100354345,10.0,-13.78,1.015504800579495,-13.525,1.2232,1.5537,3.1151,0.8336,1.416,1.3974,1.3147196019417253,0
9131189,npp,687,1197,2.13056397438049,29.959716796875,-94.9878540039062,33030272,686,885,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-12 07:39:06.384607,96.19748024977925,41.777129225367844,36.15020357966998,0.031471516221073054,7.0,-41.78,1.4867838833500562,-41.56,1.8638,2.1306,3.5198,0.6079,1.2952,1.2952,1.051180735602647,0
9136734,npp,697,597,3.54860162734985,29.9590950012207,-94.9914627075195,33030272,697,383,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-13 07:20:12.532716,94.36692261912958,59.20060804067112,49.51232433908438,0.06227340332494966,4.0,-59.2,2.3545700244418297,-59.13,2.563,3.17,4.1131,0.4086,1.456,1.4499,0.9670535440450486,0
9136875,npp,340,3749,5.03748798370361,29.9584655761719,-94.9917907714844,33030272,342,3026,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-13 09:00:33.580490,-72.63784982497216,64.77034134262401,53.22893280121292,0.030979485250130633,20.0,64.71,2.898275349237888,64.78,3.8147,5.6557,6.8671,0.229,1.0819,1.1536,0.9133957737707061,0
9142175,npp,460,3177,5.13028526306152,29.95676612854,-94.9918518066406,33030272,459,2534,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-14 08:41:50.404630,-74.82322769712844,51.59823090228383,43.941998680603675,0.06946689119675263,17.0,51.55,1.847645286154319,51.64,2.0363,3.0957,4.7031,0.4184,2.3964,2.1464,1.6077777242021751,0
9147413,npp,536,2587,4.31820678710938,29.9612197875977,-94.9911117553711,33030272,536,2091,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-15 08:23:05.450757,-77.23102668269352,30.00692683990918,26.284182044746938,0.12700983730926638,14.0,29.98,1.184412938166907,30.095,1.3526,1.9672,4.294,0.6584,3.2802,2.8431,1.858309599254004,0
9163513,npp,663,796,4.91236400604248,29.9598045349121,-94.9907073974609,33030272,664,582,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-18 07:26:32.791295,95.0975188947352,54.28758385913856,45.96579036954416,0.14165084497953886,5.0,-54.29,1.9513309067639726,-54.26,2.4137,2.9324,4.2235,0.4417,2.3099,2.1697,1.0713882837686175,0
9163827,npp,260,3939,5.51597499847412,29.9569187164307,-94.988639831543,33030272,262,3136,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-18 09:06:48.501029,-71.79162644973277,68.05561690713571,55.22062447103808,0.1314740871201158,21.0,67.98,3.3166247903554,68.06,3.6053,4.1104,5.0806,0.3151,1.719,1.7381,0.718695348473164,0
9168801,npp,656,202,5.17620515823364,29.9551200866699,-94.9879837036133,33030272,661,100,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-19 07:07:35.373596,92.69134857887316,66.98011585359679,54.578516981139515,0.09023061844427872,2.0,-66.98,3.1865100272627664,-66.95,2.9013,3.728,5.6552,0.3474,1.7497,1.7983,1.0986829563143816,0
9169195,npp,389,3371,4.55678749084473,29.9574108123779,-94.9886169433594,33030272,390,2720,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-19 08:48:07.096656,-74.46073476286591,56.7388496742493,47.767765906460006,0.09697509902474188,18.0,56.68,2.1127631471468895,56.68,2.4123,3.482,4.0048,0.372,1.8039,1.695,0.9430885838912045,0
9217720,npp,597,1201,1.45938122272491,29.9586067199707,-94.9901351928711,33030304,598,889,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-02-28 07:39:11.422725,96.87840784648532,41.63146381802185,36.03122849212634,2.3625421488750995e-26,7.0,-41.63,1.4867838833500562,-41.56,1.8638,2.1306,3.5198,0.6079,0.8438,0.8872,0.8872,0
9223074,npp,605,600,2.73213791847229,29.9606513977051,-94.9920120239258,33030304,603,386,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.12585728643795,59.136051766349276,49.46769689196562,1.0680071231461242e-30,4.0,-59.13,2.3545700244418297,-59.13,2.563,3.17,4.1131,0.4086,1.1092,1.1163,1.1163,0
9223656,npp,247,3752,4.09018850326538,29.9614658355713,-94.9907836914062,33030304,248,3028,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.44658581329738,64.82543690406116,53.26410143049165,5.958065098544139e-25,20.0,64.76,2.898275349237888,64.78,3.8147,5.6557,6.8671,0.229,0.755,0.9367,0.9367,0
9232377,npp,366,3180,2.12035059928894,29.959228515625,-94.9914016723633,33030304,364,2535,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.59807581113857,51.68427101402158,44.008057086783225,4.46640003512576e-30,17.0,51.64,1.847645286154319,51.64,2.0363,3.0957,4.7031,0.4184,0.7673,0.8871,0.8871,0
9247510,npp,508,1998,1.35156536102295,29.9577808380127,-94.9943389892578,33030304,508,1567,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.06152527492198,2.113767700046881,1.8715509353169464,1.72387875743767e-30,11.0,-2.1,1.0,-1.99,1.0862,1.2952,2.7191,1.0,1.3516,1.3516,1.3516,0
9279936,npp,496,1603,1.13178253173828,29.9592552185059,-94.9904327392578,33030304,495,1205,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-10 07:51:46.399678,96.9807816916552,24.11918660667241,21.21242567960217,2.0386661687291443e-07,9.0,-24.11,1.1367971201176101,-24.11,1.1845,1.3023,1.7147,0.9946,1.1452,1.1256,1.1256,0
9290507,npp,520,403,3.01305198669434,29.9586944580078,-94.9919128417969,33030272,520,229,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-12 07:13:58.630873,93.65207572227699,63.29194589209277,52.27586253676303,0.011256583933241113,3.0,-63.29,2.7445598364131496,-63.29,2.3372,2.8733,4.565,0.4508,1.3461,1.3582,1.2709203369637048,0
9290850,npp,207,3563,2.77835512161255,29.9572334289551,-94.9956359863281,33030304,212,2893,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.17025000523681,61.11384127271698,50.835711594719974,0.0004839805479672156,19.0,61.05,2.5331140255951103,61.06,2.7025,3.0131,4.2825,0.4298,1.2025,1.1943,1.1943,0
9296350,npp,315,2986,2.31154918670654,29.9591808319092,-94.9880905151367,33030272,315,2405,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-13 08:35:40.030108,-75.7988884143639,45.75040048069004,39.36685525880437,0.008515520811355098,16.0,45.7,1.5732132722552272,45.665,1.7388,2.5886,3.0732,0.5003,1.1191,1.1566,1.0905735934630363,0
9330494,npp,486,1202,2.91239523887634,29.9571380615234,-94.9953460693359,33030272,486,890,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-16 07:39:12.619881,96.69976925571726,41.59762864215788,36.0042429954379,0.1004981883640113,7.0,-41.6,1.4867838833500562,-41.56,1.8638,2.1306,3.5198,0.6079,1.821,1.7705,0.9912717662667956,0
9371616,npp,134,3754,6.57226037979126,29.9582786560059,-94.9918899536133,33030272,135,3029,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-17 09:00:38.009980,-72.70912497396255,64.86575167589486,53.29081928084402,0.1171400366448241,20.0,64.8,2.898275349237888,64.78,3.8147,5.6557,6.8671,0.229,1.6114,1.5051,0.5968366239123537,0
9421290,npp,235,3182,8.29516410827637,29.9596309661865,-94.989387512207,3670144,234,2537,196611,3866755,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-18 08:41:54.812693,-74.65892751594204,51.73877669546211,44.05066303030863,0.19783547008286353,17.0,51.69,1.847645286154319,51.64,2.0363,3.0957,4.7031,0.4184,4.1093,3.4706,1.9366521106701586,0
9441247,npp,326,2592,4.29400253295898,29.9548053741455,-94.9907684326172,33030272,326,2094,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-19 08:23:09.840518,-77.06743641647773,30.234316884077966,26.479363386008608,0.1457211727545141,14.0,30.21,1.184412938166907,30.095,1.3526,1.9672,4.294,0.6584,3.2597,2.8272,1.6973283683667497,0
9446446,npp,390,2000,3.2628219127655,29.9570999145508,-94.991455078125,33030272,390,1568,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-20 08:04:21.310264,99.10898030313048,1.9607727213031323,1.736131241197745,0.09797835833102239,11.0,-1.99,1.0,-1.99,1.0862,1.2952,2.7191,1.0,3.2628,3.2628,2.5031096578236243,0
9565272,npp,435,205,3.44807434082031,29.9552459716797,-94.9943084716797,33030272,438,102,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-23 07:07:39.689843,93.03975289364122,66.92389561113322,54.54730048509083,0.00973260092381233,2.0,-66.93,3.1865100272627664,-66.95,2.9013,3.728,5.6552,0.3474,1.2073,1.1979,1.1224367747324662,0
9571322,npp,166,3375,2.7350606918335,29.9580192565918,-94.98876953125,33030272,167,2724,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-23 08:48:09.632740,-74.1949831617365,56.82436940593886,47.83151802542429,0.021231406621988774,18.0,56.78,2.1127631471468895,56.68,2.4123,3.482,4.0048,0.372,0.9417,1.0174,0.85277900781057,0
9606468,npp,264,2788,1.93779408931732,29.9613246917725,-94.9941940307617,33030272,264,2243,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-24 08:29:24.655694,-76.37736016231722,38.61275894723989,33.54537912079814,0.007534107966946006,15.0,38.58,1.357151599901897,39.04,1.5777,1.7901,1.9378,0.7235,1.404,1.402,1.343583129612504,0
9660886,npp,321,2199,1.32272362709045,29.9570083618164,-94.9957275390625,33030272,321,1759,1040400131,1073430403,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-25 08:10:37.898384,-78.93752897781629,9.56512021442376,8.461158493274509,0.0006486814280925045,12.0,9.57,1.0,9.335,1.2432,1.3017,1.5733,0.995,1.3162,1.3161,1.3161,0
9685239,npp,368,1603,1.53145611286163,29.9573841094971,-94.9946060180664,33030304,367,1206,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.51828173295628,24.13667752088415,21.228084116185823,3.2383663840497496e-09,9.0,-24.11,1.1367971201176101,-24.11,1.1845,1.3023,1.7147,0.9946,1.4968,1.5231,1.5231,0
9721291,npp,390,1001,2.7634744644165,29.9611263275146,-94.9939270019531,33030304,391,737,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-27 07:32:53.705450,95.92889379872153,48.43165606079819,41.48847882353528,4.3056984497119015e-16,6.0,-48.43,1.7549928774784245,-48.43,1.6737,2.3054,2.7635,0.5618,1.5562,1.5525,1.5525,0
9731604,npp,388,403,2.43467545509338,29.9608268737793,-94.9940872192383,33030304,390,229,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-28 07:13:58.051926,93.97481515476059,63.285134318598175,52.27275285510431,3.7785609389305924e-22,3.0,-63.29,2.7445598364131496,-63.29,2.3372,2.8733,4.565,0.4508,1.1354,1.0975,1.0975,0
9735139,npp,75,3564,2.62673854827881,29.9561672210693,-94.9946746826172,33030304,74,2893,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-28 08:54:22.657074,-73.17162397745389,61.127055934131704,50.8460248012539,2.467098254223855e-13,19.0,61.07,2.5331140255951103,61.06,2.7025,3.0131,4.2825,0.4298,1.1427,1.1291,1.1291,0
9877645,npp,317,1801,1.06715095043182,29.95556640625,-94.9894714355469,33030304,317,1379,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.2499136487848,13.439723635567306,11.876596038704943,3.3953905210913852e-28,10.0,-13.44,1.015504800579495,-13.525,1.2232,1.5537,3.1151,0.8336,0.8161,0.8896,0.8896,0
9983258,npp,336,600,3.773104429245,29.9578380584717,-94.9956817626953,33030304,340,387,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.07091592764489,59.12601432486018,49.46319896324804,6.7512285834277e-29,4.0,-59.13,2.3545700244418297,-59.13,2.563,3.17,4.1131,0.4086,1.5513,1.5416,1.5416,0
9988999,npp,92,3181,1.9522248506546,29.9609661102295,-94.9924468994141,33030304,91,2536,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.75220391439011,51.719128151653216,44.03681351682212,6.439702350892019e-26,17.0,51.67,1.847645286154319,51.64,2.0363,3.0957,4.7031,0.4184,0.6763,0.8168,0.8168,0
10049914,npp,280,1403,1.41772770881653,29.9608097076416,-94.991325378418,33030304,280,1054,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-04-06 07:45:26.901943,96.99540909886528,33.553636882647105,29.302296159973437,8.47360611345092e-17,8.0,-33.55,1.2365102219381485,-33.26,1.4063,1.5456,2.8571,0.838,1.1918,1.188,1.188,0
10088366,npp,293,798,2.53725600242615,29.9590301513672,-94.9950942993164,33030304,294,584,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.51582989693321,54.22232115450226,45.92006466977004,1.54005722564313e-11,5.0,-54.23,1.9513309067639726,-54.26,2.4137,2.9324,4.2235,0.4417,1.0927,1.1207,1.1207,0
10088840,npp,656,3942,4.33524894714355,29.9556789398193,-94.9891738891602,33030304,661,3138,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-04-07 09:06:46.963851,-71.271244625454,68.09446008664212,55.24735501680073,2.010137646032368e-17,21.0,68.03,3.3166247903554,68.06,3.6053,4.1104,5.0806,0.3151,1.363,1.366,1.366,0
10130798,npp,265,204,3.72801613807678,29.9555130004883,-94.9885940551758,33030304,265,101,1040400131,1073430435,334,usa_houston_crop_4_12,29.95833333,-94.99166667,4,12,usa_houston_crop,2022-04-08 07:07:35.608466,92.86770453050897,66.94335913807957,54.56063372570074,1.2819743266590504e-05,2.0,-66.95,3.1865100272627664,-66.95,2.9013,3.728,5.6552,0.3474,1.2952,1.2952,1.2952,0
