lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.603,0.626,0.732
2,0.348,0.453,0.526
3,0.171,0.31,0.352
4,0.083,0.193,0.21
5,0.084,0.1,0.113
6,0.052,0.027,0.017
7,0.073,-0.027,-0.036
8,-0.009,-0.066,-0.138
9,-0.031,-0.092,-0.183
10,-0.041,-0.107,-0.205
11,-0.065,-0.112,-0.232
12,-0.09,-0.109,-0.256
13,-0.095,-0.101,-0.26
14,-0.096,-0.088,-0.26
15,-0.102,-0.072,-0.261
16,-0.097,-0.053,-0.257
17,-0.058,-0.033,-0.225
18,-0.035,-0.013,-0.203
19,-0.02,0.006,-0.176
20,-0.004,0.025,-0.146
21,0.029,0.042,-0.099
22,0.05,0.057,-0.046
23,0.072,0.07,0.019
24,0.067,0.08,0.071
25,0.031,0.088,0.113
26,0.036,0.084,0.192
27,0.104,0.084,0.297
28,0.15,0.085,0.358
29,0.161,0.089,0.363
30,0.121,0.09,0.32
31,0.116,0.086,0.287
32,0.103,0.077,0.239
33,0.109,0.064,0.204
34,0.077,0.05,0.115
35,0.016,0.037,0.01
36,-0.019,0.024,-0.066
37,-0.026,0.011,-0.106
38,-0.024,-0.001,-0.128
39,-0.037,-0.012,-0.152
40,-0.054,-0.02,-0.173
41,-0.037,-0.027,-0.165
42,-0.042,-0.031,-0.17
43,-0.037,-0.033,-0.168
44,-0.052,-0.032,-0.174
45,-0.046,-0.028,-0.168
46,-0.034,-0.022,-0.154
47,-0.042,-0.015,-0.156
48,-0.017,-0.007,-0.131
49,-0.042,0.002,-0.134
50,-0.019,0.011,-0.106
51,-0.02,0.022,-0.086
52,0.002,0.033,-0.042
53,0.07,0.042,0.041
54,0.149,0.049,0.139
55,0.154,0.053,0.194
56,0.139,0.057,0.234
57,0.097,0.059,0.227
58,0.065,0.059,0.207
59,0.036,0.055,0.18
60,0.047,0.047,0.175
61,0.049,0.038,0.163
62,0.039,0.03,0.138
63,0.019,0.019,0.096
64,0.011,0.007,0.04
65,-0.0,-0.006,-0.007
66,-0.044,-0.017,-0.067
67,-0.065,-0.029,-0.1
68,-0.086,-0.039,-0.124
69,-0.087,-0.048,-0.132
70,-0.086,-0.055,-0.134
71,-0.075,-0.061,-0.125
72,-0.073,-0.065,-0.123
73,-0.058,-0.067,-0.112
74,-0.045,-0.067,-0.105
75,-0.038,-0.065,-0.102
76,-0.057,-0.06,-0.113
77,-0.071,-0.052,-0.119
78,-0.071,-0.043,-0.11
79,-0.057,-0.034,-0.092
80,-0.06,-0.027,-0.084
81,-0.036,-0.021,-0.054
82,0.02,-0.016,0.003
83,0.03,-0.011,0.035
84,0.041,-0.005,0.076
85,0.022,0.002,0.103
86,0.034,0.007,0.145
87,0.052,0.011,0.174
88,0.021,0.013,0.156
89,0.011,0.013,0.138
90,-0.004,0.012,0.104
91,-0.012,0.008,0.07
92,-0.025,0.004,0.03
93,-0.035,-0.001,-0.005
94,-0.012,-0.007,-0.016
95,-0.023,-0.013,-0.046
96,-0.019,-0.02,-0.061
97,-0.019,-0.027,-0.074
98,-0.03,-0.034,-0.088
99,-0.024,-0.04,-0.087
100,-0.029,-0.045,-0.09
101,-0.029,-0.05,-0.088
102,-0.028,-0.053,-0.085
103,-0.051,-0.054,-0.101
104,-0.053,-0.053,-0.102
105,-0.06,-0.051,-0.109
106,-0.066,-0.047,-0.111
107,-0.068,-0.042,-0.109
108,-0.069,-0.038,-0.104
109,-0.071,-0.033,-0.096
110,-0.059,-0.028,-0.073
111,-0.043,-0.023,-0.04
112,-0.029,-0.018,-0.005
113,-0.015,-0.014,0.033
114,-0.001,-0.009,0.075
115,0.022,-0.004,0.128
116,0.019,-0.001,0.159
117,0.032,0.003,0.184
118,0.04,0.005,0.196
119,0.046,0.007,0.199
120,0.041,0.007,0.171
121,0.008,0.005,0.114
122,-0.012,0.002,0.062
123,-0.024,-0.005,0.022
124,-0.032,-0.014,-0.012
125,-0.031,-0.026,-0.039
126,-0.041,-0.036,-0.066
127,-0.017,-0.045,-0.065
128,-0.03,-0.054,-0.082
129,-0.034,-0.06,-0.091
130,-0.054,-0.066,-0.104
131,-0.066,-0.07,-0.113
132,-0.073,-0.071,-0.114
133,-0.093,-0.07,-0.125
134,-0.079,-0.067,-0.116
135,-0.092,-0.062,-0.124
136,-0.1,-0.054,-0.13
137,-0.108,-0.046,-0.133
138,-0.09,-0.036,-0.116
139,-0.07,-0.026,-0.095
140,-0.05,-0.014,-0.062
141,-0.036,-0.003,-0.025
142,0.003,0.008,0.034
143,0.01,0.018,0.079
144,0.055,0.025,0.143
145,0.093,0.029,0.2
146,0.128,0.03,0.24
147,0.157,0.031,0.27
148,0.116,0.031,0.24
149,0.075,0.03,0.198
150,0.014,0.029,0.131
151,0.011,0.023,0.087
152,0.004,0.015,0.047
153,-0.014,0.003,0.002
154,-0.01,-0.009,-0.025
155,-0.041,-0.02,-0.065
156,-0.049,-0.029,-0.085
157,-0.064,-0.037,-0.101
158,-0.064,-0.044,-0.105
159,-0.071,-0.049,-0.112
160,-0.079,-0.053,-0.117
161,-0.076,-0.054,-0.109
162,-0.074,-0.052,-0.104
163,-0.084,-0.046,-0.108
164,-0.087,-0.039,-0.107
165,-0.059,-0.029,-0.085
166,-0.036,-0.018,-0.068
167,0.0,-0.005,-0.04
168,0.029,0.008,-0.013
169,0.042,0.022,0.007
170,0.033,0.035,0.019
171,0.038,0.046,0.05
172,0.041,0.056,0.09
173,0.092,0.062,0.162
174,0.135,0.066,0.208
175,0.198,0.068,0.258
176,0.161,0.071,0.234
177,0.097,0.069,0.183
178,0.049,0.063,0.145
179,0.026,0.056,0.108
180,0.018,0.047,0.078
181,0.005,0.039,0.046
182,0.023,0.03,0.034
183,-0.009,0.02,-0.005
184,-0.021,0.008,-0.03
185,-0.038,-0.004,-0.053
186,-0.037,-0.016,-0.067
187,-0.045,-0.026,-0.082
188,-0.031,-0.036,-0.081
189,-0.042,-0.044,-0.093
190,-0.033,-0.048,-0.088
191,-0.04,-0.05,-0.093
192,-0.035,-0.049,-0.09
193,-0.04,-0.045,-0.093
194,-0.049,-0.041,-0.099
195,-0.065,-0.035,-0.109
196,-0.056,-0.027,-0.103
197,-0.036,-0.017,-0.085
198,-0.022,-0.006,-0.067
199,0.001,0.004,-0.036
200,0.032,0.012,0.011
201,0.066,0.017,0.079
202,0.06,0.019,0.122
203,-0.01,0.024,0.109
204,-0.014,0.033,0.112
205,0.015,0.036,0.135
206,0.051,0.035,0.156
207,0.087,0.03,0.165
208,0.064,0.022,0.13
209,0.058,0.014,0.095
210,0.039,0.009,0.054
211,0.036,0.006,0.03
212,0.029,0.0,0.008
213,-0.002,-0.002,-0.029
214,-0.029,-0.004,-0.061
215,-0.039,-0.005,-0.081
216,-0.051,-0.007,-0.1
217,-0.036,-0.008,-0.098
218,-0.027,-0.009,-0.1
219,-0.032,-0.009,-0.106
220,-0.035,-0.008,-0.11
221,-0.017,-0.005,-0.099
222,-0.022,-0.001,-0.106
223,-0.026,0.005,-0.109
224,-0.029,0.01,-0.106
225,-0.021,0.016,-0.098
226,-0.02,0.02,-0.092
227,-0.033,0.023,-0.092
228,0.058,0.026,-0.018
229,0.21,0.031,0.108
230,0.206,0.037,0.142
231,0.158,0.042,0.17
232,0.054,0.046,0.164
233,0.016,0.046,0.164
234,-0.019,0.046,0.161
235,0.001,0.045,0.177
236,0.046,0.042,0.182
237,-0.039,0.039,0.091
238,-0.005,0.034,0.079
239,0.022,0.027,0.062
240,0.02,0.019,0.031
241,0.009,0.01,-0.0
242,-0.007,0.002,-0.031
243,-0.013,-0.007,-0.051
244,-0.018,-0.015,-0.069
245,-0.014,-0.023,-0.075
246,-0.014,-0.029,-0.082
247,-0.019,-0.034,-0.09
248,-0.013,-0.039,-0.088
249,-0.017,-0.04,-0.093
250,-0.026,-0.041,-0.101
251,-0.041,-0.038,-0.11
252,-0.042,-0.034,-0.108
253,-0.041,-0.027,-0.101
254,-0.038,-0.021,-0.09
255,-0.036,-0.021,-0.08
256,-0.04,-0.022,-0.073
257,-0.043,-0.024,-0.063
258,-0.044,-0.023,-0.047
259,-0.042,-0.021,-0.028
260,-0.038,-0.018,0.003
261,-0.014,-0.015,0.055
262,0.03,-0.014,0.125
263,0.046,-0.01,0.155
264,0.034,-0.006,0.154
265,0.006,-0.005,0.126
266,-0.002,-0.003,0.099
267,0.0,-0.003,0.078
268,-0.009,-0.001,0.047
269,-0.001,0.001,0.035
270,-0.017,0.003,-0.0
271,-0.013,0.004,-0.018
272,-0.012,0.003,-0.031
273,-0.013,0.002,-0.04
274,-0.0,-0.001,-0.038
275,-0.007,-0.003,-0.047
276,0.01,-0.005,-0.038
277,0.008,-0.007,-0.039
278,-0.009,-0.009,-0.051
279,-0.022,-0.011,-0.061
280,-0.021,-0.013,-0.06
281,-0.014,-0.016,-0.056
282,-0.013,-0.019,-0.055
283,-0.014,-0.021,-0.055
284,-0.02,-0.023,-0.055
285,-0.023,-0.024,-0.051
286,-0.025,-0.024,-0.046
287,-0.016,-0.024,-0.031
288,-0.019,-0.025,-0.017
289,-0.025,-0.028,0.001
290,-0.036,-0.03,0.022
291,-0.047,-0.032,0.044
292,-0.058,-0.033,0.055
293,-0.038,-0.035,0.068
294,-0.018,-0.036,0.069
295,-0.008,-0.036,0.057
296,-0.016,-0.036,0.038
297,-0.027,-0.036,0.018
298,-0.04,-0.035,-0.003
299,-0.052,-0.033,-0.026
300,-0.04,-0.031,-0.033
301,-0.039,-0.029,-0.042
302,-0.035,-0.026,-0.048
303,-0.024,-0.023,-0.044
304,-0.004,-0.019,-0.032
305,-0.0,-0.015,-0.028
306,-0.01,-0.012,-0.032
307,-0.013,-0.008,-0.025
308,-0.01,-0.004,-0.019
309,-0.005,-0.002,-0.013
310,-0.001,0.001,-0.008
311,0.004,0.002,-0.002
312,0.0,0.001,-0.003
313,-0.005,-0.001,-0.006
314,0.001,-0.005,0.0
