gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,625,219,3.20319318771362,29.9709663391113,-94.9761123657227,33030304,629,109,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.33581408093825,66.68056257761893,54.40348819353565,7.330024561013687e-34,2.0,-66.7,3.1865100272627664,-66.965,2.9266,3.2724,3.5804,0.37,1.1891,1.1852,0
8905466,npp,440,2801,1.32288753986359,29.9743061065674,-94.9802551269531,33030304,440,2255,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.60094448686077,39.116610315373705,33.964275879230904,4.297235549026844e-33,15.0,39.08,1.4276677814245327,38.83,1.529,1.8608,2.0391,0.6507,0.8341,0.8608,0
8916109,npp,538,1616,1.6336418390274,29.9698219299316,-94.9756774902344,33030304,538,1215,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.41436605723328,23.48096739350139,20.65974178235193,1.9400433192384053e-31,9.0,-23.47,1.1367971201176101,-24.07,1.286,1.4903,1.6595,0.8125,1.337,1.3273,0
8921517,npp,549,1012,1.85578513145447,29.97412109375,-94.9826965332031,33030304,550,744,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-01-06 07:33:26.894271,95.92887487131935,48.09247721355542,41.222971970936634,9.92361207331218e-28,6.0,-48.09,1.646109783506203,-48.23,1.6743,1.9544,2.5077,0.6196,1.1509,1.1498,0
8926811,npp,536,413,2.70278811454773,29.9706039428711,-94.9822692871094,33030304,536,236,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.71645789693386,63.09137454375887,52.147684896728656,3.1108301733850294e-22,3.0,-63.1,2.7445598364131496,-63.245,2.2394,2.5702,2.755,0.4711,1.2591,1.2733,0
8927146,npp,220,3574,2.44875836372375,29.9698276519775,-94.9821319580078,33030304,218,2901,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2779071450081,61.338589286317536,50.990316678994304,5.192304856078811e-28,19.0,61.28,2.5331140255951103,61.175,2.4345,2.552,2.7146,0.4745,1.1701,1.1618,0
9061565,npp,609,3178,1.57218706607819,29.974048614502,-94.9801177978516,33030304,612,2534,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-01-29 08:41:54.097776,-75.51004995133282,51.63171258531028,43.96820932860553,1.229532748599899e-17,17.0,51.58,1.847645286154319,51.625,1.7195,1.9048,2.0557,0.6357,1.0308,0.9994,0
9061237,npp,669,2587,1.51869916915894,29.9709320068359,-94.975700378418,33030304,669,2091,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.57740510963698,30.01002696098545,26.287178254070742,8.54134907717192e-25,14.0,29.98,1.184412938166907,29.91,1.4731,1.7848,2.0894,0.6784,0.9861,1.0303,0
9066524,npp,719,1994,0.993613541126251,29.973934173584,-94.9777679443359,33030304,720,1563,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-01-31 08:04:15.302404,86.67609496108341,2.411344476170156,2.1350026761207084,1.4910889637903804e-30,11.0,-2.33,1.0,-1.99,0.9511,1.2108,1.6276,1.0,0.9936,0.9936,0
9093555,npp,645,2193,1.16331446170807,29.96803855896,-94.9782028198242,33030304,645,1753,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-02-05 08:10:30.238507,-79.64301660831283,9.239760961594236,8.173638744574648,3.700932754779043e-26,12.0,9.22,1.0,9.22,1.1633,1.3902,1.9098,0.871,0.984,1.0132,0
9098736,npp,680,1598,1.49026584625244,29.9697666168213,-94.9771499633789,33030304,680,1201,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.38222110920701,24.373080933272252,21.43217673660915,5.268536901430911e-21,9.0,-24.36,1.1367971201176101,-24.07,1.286,1.4903,1.6595,0.8125,1.2108,1.2108,0
9109432,npp,708,398,2.23939323425293,29.974048614502,-94.9817657470703,33030304,710,226,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.88198871048111,63.3822604363007,52.333180166084105,1.163072447304415e-07,3.0,-63.39,2.7445598364131496,-63.245,2.2394,2.5702,2.755,0.4711,1.0903,1.055,0
9109876,npp,396,3558,2.43453145027161,29.9742298126221,-94.9799880981445,33030304,395,2888,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.08499415469439,61.00448968287863,50.760512053728725,5.019244017763577e-16,19.0,60.95,2.5331140255951103,61.175,2.4345,2.552,2.7146,0.4745,1.1644,1.1551,0
9115259,npp,508,2981,1.76238787174225,29.9674892425537,-94.9769515991211,33030304,507,2402,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.40916244067317,45.573331837656255,39.224473248236315,1.2116742441659228e-09,16.0,45.53,1.5732132722552272,45.53,1.6918,2.0608,2.5425,0.5876,1.0212,1.0355,0
9217720,npp,595,1202,1.40309262275696,29.9711837768555,-94.9807052612305,33030304,596,890,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.01927394275208,41.59490417595956,36.001306843292,2.375603445083803e-26,7.0,-41.6,1.4867838833500562,-41.395,1.4739,1.5864,1.8058,0.7633,1.0876,1.0709,0
9223074,npp,603,601,1.90685331821442,29.972993850708,-94.9828567504883,33030304,602,387,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.20539690243052,59.1125870173806,49.45129355680091,1.0737547689882326e-30,4.0,-59.11,2.253202848596432,-59.1,1.9203,2.3382,3.4401,0.5179,1.0194,0.9875,0
9223656,npp,245,3753,2.82345795631409,29.9723281860352,-94.9784622192383,33030304,247,3028,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.50627144442696,64.84392743264715,53.27574359822039,6.010556378048525e-25,20.0,64.78,2.898275349237888,64.78,2.8235,3.0095,3.3021,0.4023,1.1466,1.136,0
9232377,npp,364,3181,1.94294226169586,29.9707546234131,-94.9797668457031,33030304,363,2536,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.69369086598498,51.7121286849898,44.02931812531147,4.5033733596462975e-30,17.0,51.67,1.847645286154319,51.625,1.7195,1.9048,2.0557,0.6357,1.2315,1.2351,0
9247510,npp,506,2000,1.67286550998688,29.9686336517334,-94.9764785766602,33030304,506,1568,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-03-04 08:04:20.134284,94.91698113428504,1.9775329707400662,1.7509380613106558,1.7342999767309726e-30,11.0,-1.99,1.0,-1.99,0.9511,1.2108,1.6276,1.0,1.6729,1.6729,0
9279936,npp,494,1604,1.17761039733887,29.9716148376465,-94.9806060791016,33030304,494,1206,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.24564523601586,24.06664562461995,21.166876472037607,2.037941389110993e-07,9.0,-24.07,1.1367971201176101,-24.07,1.286,1.4903,1.6595,0.8125,0.9358,0.9568,0
9290850,npp,204,3564,2.65532946586609,29.9748725891113,-94.9815292358398,33030304,203,2893,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27488092008724,61.13404502416246,50.84939384057014,0.00048367230650249774,19.0,61.07,2.5331140255951103,61.175,2.4345,2.552,2.7146,0.4745,1.2516,1.2598,0
9685239,npp,366,1605,1.68538534641266,29.9687728881836,-94.9772644042969,33030304,365,1207,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.78190759028095,24.034110522890575,21.13916242028822,3.269550413171258e-09,9.0,-24.02,1.1367971201176101,-24.07,1.286,1.4903,1.6595,0.8125,1.3825,1.3694,0
9721291,npp,388,1003,2.50767874717712,29.973123550415,-94.9774856567383,33030304,390,738,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.04636824651107,48.37162634606473,41.44138656848919,4.352410785343647e-16,6.0,-48.37,1.7549928774784245,-48.23,1.6743,1.9544,2.5077,0.6196,1.5261,1.5536,0
9877645,npp,315,1802,1.54350101947784,29.9680080413818,-94.9791641235352,33030304,315,1380,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.74558039974585,13.378237708386823,11.822482729580555,3.428663975705436e-28,10.0,-13.38,1.015504800579495,-13.38,1.1743,1.3211,1.5435,0.9165,1.4298,1.4147,0
9924791,npp,329,1203,1.98352539539337,29.9692916870117,-94.9797515869141,33030304,329,891,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.70424075068955,41.54981202915618,35.96601073686352,4.0045724081400345e-31,7.0,-41.56,1.4867838833500562,-41.395,1.4739,1.5864,1.8058,0.7633,1.4779,1.514,0
9983258,npp,334,602,4.13762712478638,29.9688243865967,-94.9785003662109,33030304,332,388,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.14953718365197,59.07918023363849,49.430445469204976,6.801858285343847e-29,4.0,-59.09,2.253202848596432,-59.1,1.9203,2.3382,3.4401,0.5179,2.0095,2.1427,0
9988999,npp,90,3182,1.86673390865326,29.9724960327148,-94.9807968139648,33030304,90,2537,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.84764749185082,51.747167533771005,44.058207941317974,6.505869010690398e-26,17.0,51.69,1.847645286154319,51.625,1.7195,1.9048,2.0557,0.6357,1.1902,1.1866,0
10049914,npp,278,1404,1.41290044784546,29.9735469818115,-94.9812393188477,33030304,279,1055,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.18332757317835,33.50709435928364,29.262908932965402,8.515166572214061e-17,8.0,-33.51,1.2365102219381485,-33.51,1.1838,1.4129,1.8563,0.857,1.2108,1.2108,0
10088366,npp,291,800,2.29893279075623,29.9714908599854,-94.9775695800781,33030304,293,586,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.61887786322521,54.16783720337977,45.87950826866225,1.535210771843339e-11,5.0,-54.18,1.9513309067639726,-54.18,2.2989,2.6644,3.4372,0.4545,1.0235,1.0448,0
10088840,npp,654,3943,3.91556882858276,29.9668159484863,-94.9766616821289,33030304,651,3139,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-04-07 09:06:46.963851,-71.32603658191914,68.11024749569721,55.25650302718301,2.0187440459298016e-17,21.0,68.04,3.3166247903554,67.97,3.2066,3.4532,3.7348,0.3506,1.3502,1.373,0
10130798,npp,263,205,3.81917381286621,29.9687347412109,-94.9798355102539,33030304,264,102,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-04-08 07:07:35.608466,92.93343359325495,66.92601598500009,54.550259010495374,1.283277699332164e-05,2.0,-66.93,3.1865100272627664,-66.965,2.9266,3.2724,3.5804,0.37,1.3824,1.4132,0
10135189,npp,10,3374,3.04958271980286,29.9709148406982,-94.9815979003906,33030304,9,2723,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-04-08 08:48:05.551422,-74.04203149788141,56.80035493206761,47.8155445358554,2.763765211932155e-13,18.0,56.75,2.1127631471468895,56.55,2.0491,2.1558,3.1394,0.5617,1.6339,1.7128,0
10191222,npp,90,2788,1.73511958122253,29.9726257324219,-94.979606628418,33030304,90,2243,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-04-09 08:29:20.577867,-76.27303039678314,38.61049290367046,33.54419755716058,2.8996398508908967e-08,15.0,38.58,1.357151599901897,38.83,1.529,1.8608,2.0391,0.6507,1.1183,1.1291,0
10497081,npp,73,201,3.34156537055969,29.9708805084229,-94.9785690307617,33030304,73,99,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-04-24 07:07:27.932714,92.77099315792609,66.99581463150679,54.59239597135492,2.11402519022421e-11,2.0,-67.0,3.1865100272627664,-66.965,2.9266,3.2724,3.5804,0.37,1.2326,1.2364,0
10515129,npp,9,1599,1.4532915353775,29.9729404449463,-94.976936340332,33030304,9,1202,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-04-27 07:51:34.042600,98.29701793304307,24.302581781962893,21.372217952884345,1.3083236413015891e-18,9.0,-24.31,1.1367971201176101,-24.07,1.286,1.4903,1.6595,0.8125,1.1783,1.1808,0
10520637,npp,27,995,1.67426156997681,29.9728164672852,-94.9819717407227,33030304,26,733,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-04-28 07:32:40.163258,95.90316603461571,48.59967866801163,41.62102313185745,8.714418552956738e-23,6.0,-48.61,1.7549928774784245,-48.23,1.6743,1.9544,2.5077,0.6196,1.0512,1.0373,0
10527260,npp,475,3559,3.90233969688416,29.9728260040283,-94.9751739501953,33030304,474,2888,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-04-29 08:54:09.109247,-73.36103978306585,61.03012753998852,50.781610362215076,4.680324374919616e-19,19.0,60.97,2.5331140255951103,61.175,2.4345,2.552,2.7146,0.4745,1.7439,1.8515,0
10571302,npp,578,2981,2.45315146446228,29.9708976745605,-94.975456237793,33030304,580,2401,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-04-30 08:35:25.910764,-75.89965144147511,45.56653533390295,39.22143640487494,1.745093660753578e-23,16.0,45.53,1.5732132722552272,45.53,1.6918,2.0608,2.5425,0.5876,1.4602,1.4414,0
10779043,npp,550,2584,2.12780570983887,29.9673461914062,-94.9762954711914,33030304,550,2088,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-05-06 08:22:50.423811,-77.48048092422596,29.8623079299933,26.161873764141728,1.2741294919942653e-16,14.0,29.84,1.184412938166907,29.91,1.4731,1.7848,2.0894,0.6784,1.5004,1.4435,0
10849517,npp,348,3364,1.94300401210785,29.9711265563965,-94.9830017089844,33030304,347,2714,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-05-10 08:47:46.677078,-73.94651326717765,56.54850713598994,47.63315752115419,2.616751171212607e-07,18.0,56.5,2.1127631471468895,56.55,2.0491,2.1558,3.1394,0.5617,1.1101,1.0913,0
11287653,npp,351,186,2.64990925788879,29.9735774993896,-94.9807968139648,33030304,357,91,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-05-26 07:07:00.397352,92.66176713451327,67.25543552985592,54.74486386689599,5.769493148106321e-17,2.0,-67.25,3.1865100272627664,-66.965,2.9266,3.2724,3.5804,0.37,1.0155,0.9805,0
11287763,npp,87,3356,2.15582036972046,29.9696846008301,-94.9791259765625,33030304,87,2705,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-05-26 08:47:32.120241,-74.41312883503407,56.36070039843893,47.495900292947475,1.707674233388193e-07,18.0,56.31,2.1127631471468895,56.55,2.0491,2.1558,3.1394,0.5617,1.2108,1.2108,0
11327977,npp,175,2769,1.98638999462128,29.9719467163086,-94.9757690429688,33030304,178,2226,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-05-27 08:28:45.387207,-76.06423241407886,37.85183921511904,32.91260247102991,1.9352518530056566e-12,15.0,37.82,1.357151599901897,38.83,1.529,1.8608,2.0391,0.6507,1.3034,1.2926,0
11379828,npp,238,2179,1.90975725650787,29.9692268371582,-94.9755401611328,33030304,238,1739,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-05-28 08:09:56.876856,-73.9052732680372,8.455960065299307,7.4816429205062045,6.250267894870964e-17,12.0,8.41,1.0,9.22,1.1633,1.3902,1.9098,0.871,1.7304,1.6634,0
11394647,npp,275,1583,1.27467560768127,29.9727478027344,-94.9761810302734,33030304,276,1189,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-05-29 07:51:06.587337,98.4068603894649,25.100534594649584,22.062576198691772,1.146715586920943e-20,9.0,-25.1,1.1367971201176101,-24.07,1.286,1.4903,1.6595,0.8125,1.0212,1.0357,0
11400912,npp,288,978,1.41798806190491,29.9678783416748,-94.9809188842773,33030304,291,722,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-05-30 07:32:10.954551,95.18527553524552,49.12443527219648,42.02985554001722,1.3251650110141518e-24,6.0,-49.12,1.7549928774784245,-48.23,1.6743,1.9544,2.5077,0.6196,0.9052,0.8785,0
11407098,npp,260,381,3.25713467597961,29.9705829620361,-94.9803695678711,33030304,262,214,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-05-31 07:13:15.315003,93.81101356814469,63.71151064877926,52.54802068771043,2.866295332493182e-23,3.0,-63.72,2.7445598364131496,-63.245,2.2394,2.5702,2.755,0.4711,1.4611,1.5344,0
11444378,npp,47,2963,2.63184571266174,29.972972869873,-94.9772796630859,33030304,46,2388,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-06-01 08:34:54.947485,-75.12896544722635,44.962615084345344,38.7360435894406,3.152900612866398e-21,16.0,44.92,1.5732132722552272,45.53,1.6918,2.0608,2.5425,0.5876,1.5738,1.5464,0
11538136,npp,200,1779,1.32110893726349,29.9733810424805,-94.980842590332,33030304,200,1359,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-06-03 07:57:21.447755,98.33058153540232,14.675851760149827,12.963371198992052,1.4933431694007532e-19,10.0,-14.68,1.015504800579495,-13.38,1.1743,1.3211,1.5435,0.9165,1.2108,1.2108,0
11597923,npp,262,581,2.74265575408936,29.9708499908447,-94.9812469482422,33030304,263,370,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-06-05 07:19:37.272349,94.5291981658215,59.551277203667325,49.75698733720544,2.3136527189488863e-13,4.0,-59.56,2.3545700244418297,-59.1,1.9203,2.3382,3.4401,0.5179,1.3826,1.4203,0
11598281,npp,677,3734,3.30210995674133,29.9675197601318,-94.9768600463867,33030304,678,3016,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-06-05 08:59:58.318157,-72.74093524280926,64.49794915678875,53.057196364101806,1.096248443291401e-19,20.0,64.43,2.8345692104261015,64.78,2.8235,3.0095,3.3021,0.4023,1.3141,1.3285,0
11604532,npp,37,3162,2.16838693618774,29.9709281921387,-94.978759765625,33030304,38,2524,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-06-06 08:41:16.904879,-75.00093228324072,51.166666792635624,43.61210589121777,3.4193877473952175e-17,17.0,51.13,1.847645286154319,51.625,1.7195,1.9048,2.0557,0.6357,1.3535,1.3784,0
11613231,npp,138,2572,1.42758643627167,29.9730491638184,-94.9812698364258,33030304,138,2080,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-06-07 08:22:31.937751,-76.604211419631,29.286210214604257,25.66748465320846,1.5638853707511186e-13,14.0,29.27,1.184412938166907,29.91,1.4731,1.7848,2.0894,0.6784,0.9092,0.9685,0
11650044,npp,249,1386,2.02374124526978,29.9696369171143,-94.9761047363281,33030304,249,1043,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-06-09 07:44:54.890613,96.86873799423697,34.287980950421904,29.921639267130157,0.00031245605863543404,8.0,-34.28,1.2937979144666532,-33.51,1.1838,1.4129,1.8563,0.857,1.683,1.7343,0
11710913,npp,643,3925,3.35226678848267,29.9727382659912,-94.9820327758789,33079456,646,3130,1040400131,1073479587,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-06-10 09:06:18.515588,-71.86339528293982,67.82447625783604,55.086829091840826,5.91049982246105e-09,21.0,67.76,3.3166247903554,67.97,3.2066,3.4532,3.7348,0.3506,1.1804,1.1754,0
13691719,npp,250,1990,1.21083915233612,29.9688549041748,-94.980354309082,33030304,250,1559,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-06-24 08:04:04.395856,93.11047372684186,2.5850058948174977,2.2887492811426724,8.842108074261301e-06,11.0,-2.56,1.0,-1.99,0.9511,1.2108,1.6276,1.0,1.2108,1.2108,0
13747411,npp,299,1395,1.15771687030792,29.9737358093262,-94.9782409667969,33030304,299,1049,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-06-25 07:45:14.091763,97.34995359147615,33.887077743766085,29.58324603761067,7.626719235032948e-11,8.0,-33.9,1.2937979144666532,-33.51,1.1838,1.4129,1.8563,0.857,1.0136,0.9921,0
13754635,npp,325,792,3.43722820281982,29.9683456420898,-94.9772109985352,33030304,326,577,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-06-26 07:26:22.006290,95.50392710917117,54.39039030915254,46.04308710004781,2.4660581774179727e-15,5.0,-54.4,1.9513309067639726,-54.18,2.2989,2.6644,3.4372,0.4545,1.6069,1.562,0
13755073,npp,690,3934,3.06087827682495,29.9743328094482,-94.9787902832031,33079456,693,3134,1040400131,1073479587,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-06-26 09:06:37.714307,-71.80428264021447,67.97143131383777,55.17309330543819,3.828960354324246e-07,21.0,67.9,3.3166247903554,67.97,3.2066,3.4532,3.7348,0.3506,1.0926,1.0733,0
13761432,npp,59,3366,3.2292275428772,29.9684791564941,-94.9820861816406,33030304,58,2715,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-06-27 08:47:56.301808,-74.11843073631348,56.60613296523714,47.67293155101071,1.1680451446792161e-12,18.0,56.55,2.1127631471468895,56.55,2.0491,2.1558,3.1394,0.5617,1.7189,1.8137,0
13999845,npp,304,1597,1.62812566757202,29.9713439941406,-94.9759216308594,33030304,303,1200,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-06-30 07:51:36.465875,96.89279840777613,24.411953598684082,21.46625756226578,2.3433203124189575e-22,9.0,-24.41,1.1367971201176101,-24.07,1.286,1.4903,1.6595,0.8125,1.3321,1.3229,0
14012363,npp,346,398,2.75500345230103,29.969087600708,-94.9769973754883,3670176,345,225,196611,3866787,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-07-02 07:13:50.518677,93.60051959502401,63.38394564670124,52.335700368462476,6.895277958468004e-21,3.0,-63.39,2.7445598364131496,-63.245,2.2394,2.5702,2.755,0.4711,1.2782,1.2979,0
15650348,npp,206,420,2.43767023086548,29.9714775085449,-94.978759765625,33030304,204,241,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-09-20 07:14:45.450340,93.54919402388796,62.95979797366931,52.05877716397235,0.00011960699803882714,3.0,-62.96,2.6065528283652384,-63.245,2.2394,2.5702,2.755,0.4711,1.16,1.1484,0
15662689,npp,1,3001,2.06078267097473,29.9696483612061,-94.9866485595703,33030304,3,2418,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-09-21 08:36:28.668672,-75.98733727629904,46.25264754441042,39.76743314764648,0.00022908425148826595,16.0,46.21,1.646109783506203,45.53,1.6918,2.0608,2.5425,0.5876,1.2108,1.2108,0
15674550,npp,85,2411,1.12539267539978,29.9729709625244,-94.9813919067383,33030304,85,1951,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-09-22 08:17:41.939680,-77.53776784684673,21.307066688776846,18.768770097488414,5.065612761002657e-09,13.0,21.3,1.0837787002826917,21.3,,1.1254,,1.0759,1.2108,1.2108,0
15685822,npp,145,1818,1.17432618141174,29.9697608947754,-94.9801635742188,33030304,145,1395,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-09-23 07:58:53.431828,100.25730894072329,12.469275198648017,11.02184072208168,4.2615173415096485e-16,10.0,-12.48,1.015504800579495,-13.38,1.1743,1.3211,1.5435,0.9165,1.0663,1.0763,0
15697377,npp,179,1219,1.54467189311981,29.9737453460693,-94.9815063476562,33030304,180,905,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-09-24 07:40:01.367608,97.14553978686754,40.95393648829391,35.476141188949946,1.4902715138219288e-22,7.0,-40.96,1.4276677814245327,-41.395,1.4739,1.5864,1.8058,0.7633,1.1816,1.179,0
15721094,npp,173,24,3.94969964027405,29.9734344482422,-94.9766159057617,33030304,171,8,1040400131,1073430435,247,usa_houston_crop_7_9,29.97083333,-94.97916667,7,9,usa_houston_crop,2022-09-26 07:02:08.353057,92.1260375032248,69.85733531596728,56.22957263084588,1.0344914753073197e-31,1.0,-69.86,3.5496478698597698,-69.86,,3.9497,,0.3066,1.2108,1.2108,0
