gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,440,2813,1.1962388753891,29.9562873840332,-94.8925018310547,33030304,440,2265,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.55936911159736,39.56788520775292,34.33772262298105,4.40635701024096e-33,15.0,39.53,1.4276677814245327,39.08,1.3302,1.6153,1.772,0.8861,1.1378,1.06,1.06,0
8916109,npp,538,1627,1.05989015102386,29.9581527709961,-94.8884201049805,33030304,538,1225,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.42208762298655,22.902532761307768,20.15740342680586,1.897801836884747e-31,9.0,-22.9,1.0837787002826917,-23.77,1.149,1.2694,1.3147,1.1275,1.238,1.1951,1.1951,0
8921517,npp,550,1024,1.03625154495239,29.9580879211426,-94.8879776000977,33030304,551,752,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-06 07:33:26.894271,95.91467355605701,47.70242062447588,40.915819616901715,9.44724327237378e-28,6.0,-47.7,1.646109783506203,-48.03,1.3763,1.7425,2.2322,0.8214,1.0023,0.8512,0.8512,0
8926811,npp,537,425,1.60282933712006,29.9581069946289,-94.8879165649414,33030304,537,244,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.72687388859823,62.853628951839134,51.99206110647859,2.902024506760702e-22,3.0,-62.86,2.6065528283652384,-63.05,2.1606,2.5252,4.8195,0.5668,1.0775,0.9085,0.9085,0
8927146,npp,218,3585,2.28249955177307,29.9614372253418,-94.8947448730469,33030304,218,2909,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.30911489486026,61.56740171625784,51.14440458668637,5.004414442619131e-28,19.0,61.51,2.5331140255951103,61.3,2.2762,2.36,4.4288,0.6065,1.4007,1.3843,1.3843,0
8943113,npp,429,1821,0.964591085910797,29.9567794799805,-94.8904113769531,33030304,429,1398,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-10 07:58:30.443572,96.96807392768065,12.31865614174478,10.889565005325123,3.3355653632187645e-10,10.0,-12.31,1.015504800579495,-12.705,1.2898,1.4209,1.7966,1.0073,0.982,0.9717,0.9717,0
8948465,npp,433,1222,2.16787695884705,29.9572162628174,-94.8925552368164,33030272,435,907,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-11 07:39:38.389244,97.26594332214312,40.84074622984423,35.38442823717085,0.0006649443301192133,7.0,-40.85,1.4276677814245327,-41.1,1.668,2.3149,3.6261,0.6183,1.3283,1.3404,1.3404,0
8960725,npp,397,24,3.92700815200806,29.9577655792236,-94.8951568603516,33030272,395,8,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-13 07:01:41.827584,91.98876761788503,69.85706440660366,56.232000640468286,0.03227359237503354,1.0,-69.86,3.5496478698597698,-69.945,3.0827,3.8283,5.8419,0.3739,1.4591,1.4682,1.0029999089965214,0
8961050,npp,169,3199,2.51094079017639,29.9605598449707,-94.8946380615234,33030272,169,2547,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-13 08:42:17.111531,-75.00779277072884,52.23337524834923,44.42813647838673,0.007785790668621223,17.0,52.18,1.847645286154319,51.98,1.9705,2.595,5.1435,0.5516,1.3858,1.385,1.2727735553734476,0
8967203,npp,247,2609,2.07690286636353,29.9610652923584,-94.8915481567383,33030272,248,2107,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-14 08:23:30.397521,-77.30739843149068,31.020831586496662,27.15126395423224,0.032337897253458654,14.0,31.0,1.2365102219381485,30.77,1.3175,2.0769,4.992,0.6892,1.4313,1.4313,0.9651730014819285,0
8979168,npp,327,1420,3.64989137649536,29.9600715637207,-94.8926086425781,33030272,327,1067,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-16 07:45:48.065694,97.82029215808399,32.774885922555015,28.642124040906204,0.1264933246541188,8.0,-32.79,1.2365102219381485,-32.88,1.4897,1.8023,3.6499,0.7942,2.9256,2.8987,1.0753917839010023,0
8985017,npp,330,815,4.94499683380127,29.956615447998,-94.8904418945312,33030272,329,603,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-17 07:26:52.450862,95.1608440690809,53.771828467219386,45.58333162880429,0.2103288147431192,5.0,-53.77,1.9513309067639726,-53.88,2.0277,2.4424,4.945,0.586,2.7138,2.898,-0.1337351295186,0
8985422,npp,690,3958,8.89037799835205,29.9547920227051,-94.8916702270508,33030272,693,3147,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-17 09:07:08.162512,-71.86867298211693,68.35984825623699,55.399554077750935,0.16291655346273531,21.0,68.29,3.3166247903554,68.22,2.9342,3.6536,5.7466,0.3918,3.0103,3.4829,1.1345777365178957,0
8991297,npp,36,3389,7.27605485916138,29.9555835723877,-94.8917617797852,33030272,37,2738,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-18 08:48:25.007189,-74.46232744296164,57.175920637482996,48.084902958294116,0.21616992046724876,18.0,57.12,2.2013981571160284,56.995,2.0677,2.8422,3.471,0.5036,3.4454,3.6642,0.5482696286610915,0
9015355,npp,212,1014,3.14670538902283,29.9570999145508,-94.8920974731445,33030272,213,745,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-22 07:33:03.923176,95.9837585314831,48.02993264978474,41.172250560299574,0.05334441917294877,6.0,-48.03,1.646109783506203,-48.03,1.3763,1.7425,2.2322,0.8214,2.2844,2.5848,1.8158794421205897,0
9021270,npp,197,415,3.31445741653442,29.9600105285645,-94.8936996459961,33030272,199,237,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-23 07:14:06.534777,93.82473171395212,63.05902715747374,52.124354683829054,0.027117873992908867,3.0,-63.06,2.7445598364131496,-63.05,2.1606,2.5252,4.8195,0.5668,1.7189,1.8787,1.4878157965085703,0
9021659,npp,648,3575,3.2657425403595,29.9617252349854,-94.8937911987305,33030272,648,2901,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-23 08:54:31.142874,-73.41182624112076,61.36241775583787,51.004284536152795,0.04094702512973401,19.0,61.3,2.5331140255951103,61.3,2.2762,2.36,4.4288,0.6065,1.7889,1.9807,1.390478756720937,0
9039501,npp,86,1811,0.861972868442535,29.9606285095215,-94.8899459838867,33030272,86,1389,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-26 07:58:07.451248,98.8344336966397,12.869758343111235,11.374584592125265,0.0005759896638911759,10.0,-12.88,1.015504800579495,-12.705,1.2898,1.4209,1.7966,1.0073,0.8809,0.8683,0.8683,0
9055514,npp,50,15,2.48319816589355,29.9607810974121,-94.8929672241211,33030304,54,4,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-29 07:01:18.816148,92.28605831827022,69.99927000197579,56.30720716949869,2.837257752950962e-25,1.0,-70.0,3.5496478698597698,-69.945,3.0827,3.8283,5.8419,0.3739,1.0524,0.9284,0.9284,0
9061565,npp,608,3189,2.03557395935059,29.956428527832,-94.8883285522461,33030304,605,2541,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-29 08:41:52.318502,-74.60258610792263,51.94770022503771,44.20932745005753,1.3330155253678085e-17,17.0,51.9,1.847645286154319,51.98,1.9705,2.595,5.1435,0.5516,1.1286,1.1228,1.1228,0
9061237,npp,669,2598,1.51832509040833,29.9543476104736,-94.8900604248047,33030304,668,2099,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.5526629724508,30.530570452090345,26.73203299426073,9.069674386134323e-25,14.0,30.5,1.184412938166907,30.77,1.3175,2.0769,4.992,0.6892,0.9597,1.0464,1.0464,0
9066524,npp,719,2005,0.860372245311737,29.9610385894775,-94.8943481445312,33030304,719,1574,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-01-31 08:04:15.302404,81.97314262362367,1.813090076749053,1.605353182809331,1.549039364257578e-30,11.0,-1.7,1.0,-1.305,0.9506,1.4313,3.4126,1.0,0.8604,0.8604,0.8604,0
9093555,npp,644,2204,0.865019619464874,29.9604816436768,-94.8913726806641,33030304,644,1764,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.90820159573246,9.878663316433324,8.737630335938599,3.5559855239405745e-26,12.0,9.86,1.0,9.86,1.0683,1.4697,1.6965,0.9739,0.8266,0.8424,0.8424,0
9098736,npp,680,1609,1.12684607505798,29.9589920043945,-94.8944320678711,33030304,680,1210,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.39580004419204,23.831370709527746,20.962569494484196,4.97319741393123e-21,9.0,-23.82,1.1367971201176101,-23.77,1.149,1.2694,1.3147,1.1275,1.3059,1.2706,1.2706,0
9109432,npp,710,410,2.6786642074585,29.9549388885498,-94.8904495239258,33030304,711,234,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.85783673966172,63.15343468062603,52.18428792589352,1.066035876999033e-07,3.0,-63.16,2.7445598364131496,-63.05,2.1606,2.5252,4.8195,0.5668,1.4872,1.5183,1.5183,0
9109876,npp,395,3570,2.26995944976807,29.9577159881592,-94.888801574707,33030304,394,2897,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.07937248800123,61.2528765749475,50.92870247208955,4.66689173081784e-16,19.0,61.2,2.5331140255951103,61.3,2.2762,2.36,4.4288,0.6065,1.3958,1.3767,1.3767,0
9115259,npp,507,2992,1.49326777458191,29.9556941986084,-94.8904418945312,33030304,506,2410,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.43278884293414,45.94780849424762,39.52373642672093,1.122699546540925e-09,16.0,45.91,1.5732132722552272,46.11,1.4979,2.2996,3.3358,0.6224,0.9188,0.9294,0.9294,0
9120523,npp,591,2401,1.01895332336426,29.961462020874,-94.8918075561523,33030272,591,1942,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-10 08:16:46.960774,-75.9876446514042,20.797421526055043,18.324299668999277,0.000682533613023233,13.0,20.77,1.0837787002826917,20.98,1.0815,1.5693,3.6738,0.9121,0.9235,0.9294,0.9294,0
9125861,npp,651,1808,1.45661878585815,29.9583530426025,-94.8910369873047,33030272,651,1386,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-11 07:57:58.454199,97.54523556812514,13.045959523301809,11.529528805825821,0.010583344043001453,10.0,-13.04,1.015504800579495,-12.705,1.2898,1.4209,1.7966,1.0073,1.4665,1.4673,1.3147488815898272,0
9131189,npp,686,1210,2.41485905647278,29.9551429748535,-94.8887100219727,33030272,685,896,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-12 07:39:06.384607,96.29607278319146,41.30518029726834,35.76380600379159,0.03136513510864895,7.0,-41.3,1.4276677814245327,-41.1,1.668,2.3149,3.6261,0.6183,1.5013,1.4931,1.0409946521563134,0
9136734,npp,696,609,3.40462756156921,29.9593448638916,-94.895263671875,33030272,696,395,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-13 07:20:12.532716,94.45395536182828,58.92469723747939,49.31927178879103,0.06215694456988136,4.0,-58.92,2.253202848596432,-58.83,1.9537,3.3692,5.1208,0.4248,1.4471,1.4464,0.5504533717351033,0
9136875,npp,336,3760,5.26871871948242,29.9558258056641,-94.8915328979492,33030272,341,3034,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-13 09:00:31.801252,-72.11053180309278,64.97968345537969,53.36083200072934,0.030839543864796058,20.0,64.91,2.898275349237888,65.02,2.9647,5.2687,6.56,0.2717,1.4313,1.4313,0.9867706632687343,0
9141713,npp,665,16,4.57834577560425,29.9589958190918,-94.8880996704102,33030272,665,4,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-14 07:01:15.122639,92.25629664983734,69.98472228494435,56.298265629876575,0.1037368080033448,1.0,-69.98,3.5496478698597698,-69.945,3.0827,3.8283,5.8419,0.3739,1.6426,1.7117,0.21641022987516978,0
9142175,npp,457,3189,5.81331729888916,29.955659866333,-94.8947448730469,33030272,457,2541,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-14 08:41:50.404630,-74.92872778636921,51.94033855853544,44.20292057531624,0.06929857854635094,17.0,51.9,1.847645286154319,51.98,1.9705,2.595,5.1435,0.5516,3.1732,3.2065,2.2076119719318,0
9147413,npp,534,2599,4.99158143997192,29.9567584991455,-94.894157409668,33030272,534,2100,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-15 08:23:05.450757,-77.39642968869107,30.574105285342252,26.76885640038602,0.12682146377671674,14.0,30.55,1.184412938166907,30.77,1.3175,2.0769,4.992,0.6892,3.8922,3.44,1.6119618998546124,0
9152756,npp,601,2008,7.08110189437866,29.9591522216797,-94.8913192749023,33030272,601,1576,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-16 08:04:16.938923,80.91092471681392,1.6607933459000261,1.470499347051197,0.21481309038695612,11.0,-1.53,1.0,-1.305,0.9506,1.4313,3.4126,1.0,7.0811,7.0811,3.9847273360738145,0
9163513,npp,662,808,5.29928922653198,29.9587879180908,-94.8942565917969,33030272,663,596,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-18 07:26:32.791295,95.19003790923338,53.962037763012084,45.723303553515585,0.14168613215274922,5.0,-53.96,1.9513309067639726,-53.88,2.0277,2.4424,4.945,0.586,2.8954,3.1056,1.0632986408746103,0
9163827,npp,255,3950,5.74655199050903,29.9586296081543,-94.8899307250977,33030272,261,3143,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-18 09:06:46.721748,-71.33295745994,68.23264439888511,55.32329088120865,0.13138633819603535,21.0,68.16,3.3166247903554,68.22,2.9342,3.6536,5.7466,0.3918,2.0624,2.2512,0.357362593393481,0
9168801,npp,655,214,4.83948945999146,29.9578380584717,-94.8937683105469,33030272,661,107,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-19 07:07:35.373596,92.76833807872914,66.77745588870904,54.457125761198085,0.0903044971235557,2.0,-66.78,3.1865100272627664,-66.78,3.1342,3.4746,4.9043,0.4119,1.8597,1.9936,0.6919271093056367,0
9169195,npp,386,3383,4.19382905960083,29.9552936553955,-94.8893966674805,33030272,388,2732,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-19 08:48:07.096656,-74.54273490634442,57.03694617288528,47.98274431103468,0.09696920070576087,18.0,56.97,2.1127631471468895,56.995,2.0677,2.8422,3.471,0.5036,2.0711,2.112,0.7142603102668195,0
9217720,npp,596,1214,1.48550915718079,29.9554710388184,-94.8895950317383,33030304,597,900,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-02-28 07:39:11.422725,97.00460371772714,41.152508243901195,35.63879465656595,2.5123924262182437e-26,7.0,-41.15,1.4276677814245327,-41.1,1.668,2.3149,3.6261,0.6183,0.8504,0.9185,0.9185,0
9223074,npp,604,612,1.78691458702087,29.9598903656006,-94.89501953125,33030304,603,397,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.20569395023861,58.856903638166806,49.272184207744516,1.1097096553953937e-30,4.0,-58.85,2.253202848596432,-58.83,1.9537,3.3692,5.1208,0.4248,0.7291,0.7591,0.7591,0
9223656,npp,244,3764,2.92950630187988,29.9560794830322,-94.8920516967773,33030304,246,3035,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.49752296444355,65.04864203233423,53.404314047089386,6.382073409793551e-25,20.0,64.98,2.898275349237888,65.02,2.9647,5.2687,6.56,0.2717,0.6242,0.7958,0.7958,0
9231413,npp,572,18,3.38718318939209,29.9604167938232,-94.89501953125,33030304,570,5,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.11709668402331,69.95399430050934,56.282108813336,1.739761661629877e-33,1.0,-69.95,3.5496478698597698,-69.945,3.0827,3.8283,5.8419,0.3739,1.3071,1.2664,1.2664,0
9232377,npp,363,3192,1.75273406505585,29.9579639434814,-94.8939590454102,33030304,362,2543,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.70479311067473,52.02651297971133,44.26887593169455,4.690200172219004e-30,17.0,51.98,1.847645286154319,51.98,1.9705,2.595,5.1435,0.5516,0.9755,0.9668,0.9668,0
9247510,npp,506,2011,1.32591986656189,29.955696105957,-94.8931121826172,33030304,506,1579,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.52473915259837,1.3545959237173555,1.1994073466328214,1.7298807933895142e-30,11.0,-1.36,1.0,-1.305,0.9506,1.4313,3.4126,1.0,1.3259,1.3259,1.3259,0
9285254,npp,519,1014,1.78917229175568,29.9585304260254,-94.8910903930664,33030272,519,745,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-11 07:32:54.294145,96.12026920855956,48.024009716466594,41.16720383556428,0.0015678916390329688,6.0,-48.03,1.646109783506203,-48.03,1.3763,1.7425,2.2322,0.8214,1.4597,1.4697,1.4470999954921049,0
9290850,npp,203,3576,2.43585014343262,29.9581966400146,-94.8897705078125,33030304,202,2902,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.26729619440538,61.382974456599506,51.01758165622691,0.0004704421583560983,19.0,61.32,2.5331140255951103,61.3,2.2762,2.36,4.4288,0.6065,1.4613,1.4773,1.4773,0
9296350,npp,312,2998,2.2996461391449,29.9590873718262,-94.8894271850586,33030272,312,2415,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-13 08:35:40.030108,-75.93348902476009,46.159378370035164,39.693285781504805,0.008440899382615618,16.0,46.11,1.5732132722552272,46.11,1.4979,2.2996,3.3358,0.6224,1.4313,1.4313,1.3096306452125348,0
9330494,npp,484,1215,3.26840543746948,29.9606590270996,-94.8935775756836,33030272,485,901,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-16 07:39:12.619881,96.89305580687535,41.116443793335726,35.60990283210881,0.10034364075482828,7.0,-41.12,1.4276677814245327,-41.1,1.668,2.3149,3.6261,0.6183,2.0992,2.0209,0.5745202394723976,0
9371178,npp,475,614,4.87932825088501,29.9615917205811,-94.8916091918945,33030272,474,399,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-17 07:20:16.963642,94.19184247609165,58.81504418339625,49.24409125770325,0.1614368792955852,4.0,-58.81,2.253202848596432,-58.83,1.9537,3.3692,5.1208,0.4248,2.1016,2.0729,-0.25409384893144393,0
9371616,npp,130,3766,7.08535385131836,29.959379196167,-94.8906021118164,33030272,133,3037,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-17 09:00:38.009980,-72.78977126244156,65.08934268813773,53.43115248835406,0.11688613129098831,20.0,65.02,2.898275349237888,65.02,2.9647,5.2687,6.56,0.2717,2.0581,1.9248,0.23997240839676492,0
9421290,npp,232,3194,7.41627359390259,29.9584350585938,-94.8917007446289,3670144,232,2544,196611,3866755,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-18 08:41:54.812693,-74.76553300605418,52.081369406304056,44.311625240579275,0.19758711886008523,17.0,52.04,1.847645286154319,51.98,1.9705,2.595,5.1435,0.5516,4.0407,4.0906,1.242527042806271,0
9441247,npp,323,2604,4.99237394332886,29.956413269043,-94.8935241699219,33030272,323,2104,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-19 08:23:09.840518,-77.32277931534234,30.79166798011199,26.95536307992599,0.14562783722325756,14.0,30.77,1.2365102219381485,30.77,1.3175,2.0769,4.992,0.6892,3.7892,3.4406,1.34148186212246,0
9446446,npp,388,2013,3.41256022453308,29.9549789428711,-94.8902435302734,33030272,388,1581,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-20 08:04:21.310264,103.95677965008876,1.2005823808764964,1.0630622832778418,0.09798485833535008,11.0,-1.25,1.0,-1.305,0.9506,1.4313,3.4126,1.0,3.4126,3.4126,2.0002203527367497,0
9451848,npp,428,1416,10.5515432357788,29.9554233551025,-94.894157409668,33030272,427,1064,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-21 07:45:29.220865,97.21673928947034,32.95558320226524,28.795122746479556,0.060116075946261276,8.0,-32.97,1.2365102219381485,-32.88,1.4897,1.8023,3.6499,0.7942,8.5071,8.3798,7.513270991515436,0
9565272,npp,434,218,2.97847723960876,29.9571113586426,-94.8928756713867,33030272,437,109,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-23 07:07:39.689843,93.12035439305964,66.7051168568326,54.416022331188074,0.009789296802553499,2.0,-66.71,3.1865100272627664,-66.78,3.1342,3.4746,4.9043,0.4119,1.2756,1.227,1.085894488395074,0
9571322,npp,163,3387,2.84470129013062,29.9546031951904,-94.8904724121094,33030272,165,2736,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-23 08:48:09.632740,-74.27042452514033,57.119864084324654,48.044404019445636,0.02127135997584184,18.0,57.07,2.2013981571160284,56.995,2.0677,2.8422,3.471,0.5036,1.4324,1.4326,1.1259889948927917,0
9606468,npp,261,2801,1.61529815196991,29.9611682891846,-94.892463684082,33030272,262,2255,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-24 08:29:24.655694,-76.55466529401403,39.112411469849,33.959726902910774,0.007571281561825381,15.0,39.08,1.4276677814245327,39.08,1.3302,1.6153,1.772,0.8861,1.4313,1.4313,1.322165546337543,0
9660886,npp,318,2211,1.06729781627655,29.9587059020996,-94.8909378051758,33030272,318,1770,1040400131,1073430403,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-25 08:10:36.119147,-76.93232609397539,10.301787809476968,9.111325382899917,0.0006610104350515871,12.0,10.26,1.0,9.86,1.0683,1.4697,1.6965,0.9739,1.0289,1.0394,1.0394,0
9685239,npp,366,1616,1.26942718029022,29.9581623077393,-94.8949661254883,33030304,366,1216,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.78191983169131,23.492980298128824,20.669733706424953,3.524295233901611e-09,9.0,-23.47,1.1367971201176101,-23.77,1.149,1.2694,1.3147,1.1275,1.4313,1.4313,1.4313,0
9721291,npp,389,1014,1.7425103187561,29.9591217041016,-94.8937072753906,33030304,390,745,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-27 07:32:53.705450,96.0370596631223,48.02951509099141,41.17260091495848,4.690039878681637e-16,6.0,-48.03,1.646109783506203,-48.03,1.3763,1.7425,2.2322,0.8214,1.4313,1.4313,1.4313,0
9731604,npp,387,416,2.37175416946411,29.9616432189941,-94.89404296875,33030304,390,238,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-28 07:13:58.051926,94.06013857033071,63.03731114040087,52.111141243721896,4.068965793616137e-22,3.0,-63.04,2.7445598364131496,-63.05,2.1606,2.5252,4.8195,0.5668,1.3754,1.3443,1.3443,0
9877645,npp,315,1813,1.33457672595978,29.9558849334717,-94.8940734863281,33030304,315,1391,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.71166700741999,12.757213060864752,11.275751721125543,3.5582793463801216e-28,10.0,-12.76,1.015504800579495,-12.705,1.2898,1.4209,1.7966,1.0073,1.3463,1.3444,1.3444,0
9924791,npp,329,1214,1.85045051574707,29.9602584838867,-94.8953552246094,33030304,329,900,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.74264853190611,41.143212336993514,35.6327655037457,4.075808096069721e-31,7.0,-41.15,1.4276677814245327,-41.1,1.668,2.3149,3.6261,0.6183,1.106,1.1442,1.1442,0
9983258,npp,335,613,3.36915969848633,29.9558334350586,-94.890869140625,33030304,340,399,1040400131,1073430435,358,usa_houston_crop_28_12,29.95833333,-94.89166667,28,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.14980970276105,58.82378344208516,49.251433123272236,6.762013999723798e-29,4.0,-58.83,2.253202848596432,-58.83,1.9537,3.3692,5.1208,0.4248,1.4313,1.4313,1.4313,0
