lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.441,0.562,0.449
2,0.276,0.428,0.288
3,0.16,0.322,0.173
4,0.18,0.24,0.191
5,0.182,0.179,0.193
6,0.137,0.135,0.147
7,0.177,0.105,0.186
8,0.16,0.086,0.167
9,0.206,0.077,0.211
10,0.104,0.075,0.108
11,0.109,0.077,0.108
12,0.121,0.084,0.114
13,0.096,0.092,0.087
14,0.084,0.102,0.075
15,0.073,0.111,0.064
16,0.102,0.12,0.094
17,0.102,0.128,0.096
18,0.116,0.133,0.112
19,0.131,0.137,0.131
20,0.135,0.138,0.138
21,0.088,0.137,0.091
22,0.109,0.134,0.111
23,0.081,0.129,0.084
24,0.086,0.123,0.09
25,0.215,0.114,0.218
26,0.116,0.095,0.124
27,0.098,0.089,0.11
28,0.078,0.086,0.093
29,0.054,0.086,0.072
30,0.024,0.085,0.043
31,0.046,0.081,0.064
32,0.045,0.075,0.061
33,0.018,0.068,0.032
34,0.06,0.061,0.07
35,0.154,0.054,0.159
36,0.134,0.051,0.138
37,0.049,0.047,0.052
38,-0.021,0.041,-0.017
39,-0.057,0.035,-0.054
40,0.028,0.032,0.026
41,0.047,0.032,0.042
42,0.077,0.032,0.069
43,0.074,0.033,0.063
44,0.093,0.036,0.083
45,0.07,0.039,0.062
46,0.014,0.039,0.009
47,0.002,0.038,-0.001
48,-0.038,0.035,-0.039
49,-0.007,0.035,-0.006
50,-0.02,0.035,-0.018
51,-0.009,0.03,-0.008
52,0.015,0.028,0.016
53,0.047,0.024,0.046
54,0.095,0.018,0.093
55,0.098,0.012,0.097
56,0.082,0.007,0.082
57,-0.003,0.0,-0.001
58,-0.025,-0.006,-0.021
59,-0.047,-0.01,-0.04
60,0.014,-0.013,0.02
61,0.032,-0.02,0.038
62,0.003,-0.03,0.007
63,-0.056,-0.039,-0.051
64,-0.107,-0.045,-0.104
65,-0.116,-0.047,-0.116
66,-0.09,-0.052,-0.093
67,-0.098,-0.057,-0.103
68,-0.107,-0.062,-0.114
69,-0.053,-0.067,-0.062
70,-0.0,-0.072,-0.011
71,-0.015,-0.076,-0.025
72,-0.073,-0.079,-0.081
73,-0.133,-0.082,-0.139
74,-0.12,-0.084,-0.126
75,-0.1,-0.086,-0.106
76,-0.078,-0.086,-0.082
77,-0.038,-0.084,-0.042
78,-0.034,-0.082,-0.037
79,-0.049,-0.08,-0.051
80,-0.083,-0.08,-0.085
81,-0.062,-0.081,-0.062
82,-0.12,-0.083,-0.119
83,-0.132,-0.083,-0.13
84,-0.108,-0.082,-0.106
85,-0.076,-0.079,-0.073
86,-0.046,-0.079,-0.044
87,-0.065,-0.083,-0.063
88,-0.08,-0.087,-0.077
89,-0.099,-0.091,-0.097
90,-0.091,-0.095,-0.09
91,-0.096,-0.096,-0.095
92,-0.121,-0.099,-0.121
93,-0.131,-0.098,-0.132
94,-0.135,-0.098,-0.136
95,-0.09,-0.096,-0.094
96,-0.056,-0.096,-0.062
97,-0.042,-0.095,-0.05
98,-0.055,-0.095,-0.063
99,-0.079,-0.092,-0.086
100,-0.105,-0.089,-0.11
101,-0.111,-0.086,-0.114
102,-0.092,-0.082,-0.094
103,-0.098,-0.079,-0.1
104,-0.113,-0.078,-0.115
105,-0.095,-0.075,-0.098
106,-0.091,-0.072,-0.093
107,-0.08,-0.071,-0.081
108,-0.11,-0.068,-0.11
109,-0.054,-0.066,-0.054
110,-0.038,-0.064,-0.039
111,-0.009,-0.062,-0.011
112,-0.033,-0.062,-0.036
113,-0.015,-0.063,-0.018
114,-0.03,-0.065,-0.032
115,-0.061,-0.065,-0.061
116,-0.053,-0.065,-0.052
117,-0.102,-0.066,-0.099
118,-0.077,-0.066,-0.074
119,-0.122,-0.066,-0.119
120,-0.1,-0.064,-0.098
121,-0.051,-0.061,-0.052
122,-0.01,-0.059,-0.013
123,-0.053,-0.06,-0.056
124,-0.079,-0.061,-0.082
125,-0.087,-0.063,-0.089
126,-0.099,-0.063,-0.1
127,-0.064,-0.061,-0.064
128,-0.08,-0.06,-0.081
129,-0.084,-0.058,-0.085
130,-0.031,-0.057,-0.035
131,-0.04,-0.055,-0.044
132,-0.022,-0.055,-0.027
133,-0.021,-0.054,-0.026
134,-0.047,-0.053,-0.052
135,-0.055,-0.053,-0.06
136,-0.036,-0.052,-0.041
137,-0.027,-0.05,-0.032
138,-0.045,-0.047,-0.049
139,-0.066,-0.047,-0.069
140,-0.053,-0.047,-0.056
141,-0.021,-0.047,-0.023
142,-0.027,-0.047,-0.028
143,-0.074,-0.047,-0.073
144,-0.09,-0.046,-0.087
145,-0.075,-0.043,-0.072
146,-0.057,-0.04,-0.054
147,-0.021,-0.039,-0.018
148,-0.041,-0.039,-0.039
149,-0.05,-0.038,-0.048
150,-0.074,-0.038,-0.071
151,-0.061,-0.036,-0.059
152,-0.016,-0.033,-0.015
153,-0.011,-0.03,-0.011
154,0.016,-0.026,0.015
155,0.018,-0.023,0.017
156,0.025,-0.021,0.024
157,0.005,-0.018,0.005
158,0.012,-0.014,0.012
159,-0.043,-0.013,-0.044
160,-0.084,-0.014,-0.086
161,-0.054,-0.013,-0.057
162,-0.012,-0.013,-0.017
163,0.001,-0.012,-0.006
164,-0.01,-0.011,-0.017
165,-0.002,-0.009,-0.011
166,-0.01,-0.009,-0.019
167,0.005,-0.009,-0.004
168,-0.029,-0.013,-0.036
169,-0.009,-0.015,-0.015
170,-0.007,-0.013,-0.012
171,-0.003,-0.01,-0.006
172,-0.023,-0.008,-0.023
173,0.002,-0.008,0.004
174,0.008,-0.007,0.009
175,-0.036,-0.006,-0.034
176,-0.019,-0.003,-0.017
177,0.01,0.001,0.011
178,0.012,0.004,0.013
179,0.013,0.007,0.013
180,-0.018,0.008,-0.018
181,-0.018,0.007,-0.018
182,0.002,0.006,0.002
183,0.083,0.007,0.08
184,0.019,0.002,0.018
185,-0.024,-0.003,-0.024
186,-0.021,-0.005,-0.02
187,-0.042,-0.007,-0.041
188,0.024,-0.011,0.023
189,-0.014,-0.016,-0.016
190,0.039,-0.019,0.035
191,0.001,-0.022,-0.004
192,0.02,-0.025,0.012
193,-0.063,-0.026,-0.069
194,-0.076,-0.026,-0.082
195,-0.058,-0.027,-0.063
196,-0.003,-0.026,-0.008
197,-0.01,-0.026,-0.013
198,-0.039,-0.023,-0.039
199,-0.031,-0.02,-0.028
200,-0.052,-0.016,-0.05
201,-0.049,-0.011,-0.046
202,-0.038,-0.004,-0.033
203,-0.008,0.001,-0.002
204,0.005,0.005,0.011
205,0.006,0.009,0.013
206,-0.003,0.016,0.004
207,0.017,0.024,0.022
208,0.153,0.031,0.154
209,0.069,0.032,0.07
210,0.042,0.034,0.043
211,0.069,0.038,0.069
212,0.051,0.042,0.052
213,0.055,0.046,0.054
214,0.035,0.048,0.035
215,0.031,0.051,0.032
216,0.03,0.05,0.031
217,0.034,0.049,0.034
218,0.062,0.048,0.06
219,0.053,0.049,0.049
220,0.028,0.048,0.022
221,0.024,0.047,0.017
222,-0.004,0.043,-0.01
223,0.036,0.039,0.03
224,0.017,0.035,0.012
225,0.055,0.03,0.052
226,0.024,0.027,0.023
227,0.058,0.026,0.058
228,0.061,0.025,0.063
229,0.002,0.025,0.005
230,0.015,0.024,0.016
231,0.015,0.022,0.015
232,0.067,0.022,0.067
233,0.072,0.024,0.073
234,0.013,0.021,0.018
235,-0.004,0.019,0.001
236,0.022,0.019,0.026
237,0.008,0.017,0.012
238,-0.012,0.017,-0.009
239,-0.019,0.014,-0.016
240,0.013,0.013,0.016
241,-0.014,0.01,-0.012
242,-0.046,0.008,-0.044
243,0.04,0.007,0.041
244,0.046,0.003,0.046
245,0.016,-0.004,0.016
246,0.024,-0.009,0.024
247,-0.012,-0.012,-0.013
248,0.009,-0.012,0.007
249,-0.004,-0.013,-0.007
250,-0.011,-0.012,-0.015
251,-0.037,-0.012,-0.04
252,-0.006,-0.008,-0.01
253,0.005,-0.007,0.002
254,0.012,-0.006,0.012
255,0.011,-0.002,0.012
256,-0.036,0.001,-0.031
257,-0.044,0.005,-0.037
258,-0.03,0.006,-0.024
259,-0.015,0.008,-0.01
260,-0.008,0.01,-0.003
261,-0.009,0.014,-0.004
262,0.0,0.015,0.006
263,0.043,0.016,0.05
264,0.026,0.018,0.033
265,0.062,0.019,0.068
266,0.034,0.018,0.039
267,0.062,0.019,0.065
268,0.11,0.02,0.112
269,0.063,0.019,0.065
270,0.0,0.016,0.003
271,-0.034,0.014,-0.031
272,0.001,0.011,0.002
273,-0.003,0.009,-0.002
274,-0.001,0.007,0.001
275,-0.027,0.004,-0.025
276,-0.018,0.002,-0.018
277,0.008,0.0,0.006
278,-0.016,-0.002,-0.019
279,-0.008,-0.004,-0.012
280,-0.015,-0.007,-0.019
281,-0.028,-0.011,-0.032
282,-0.028,-0.013,-0.031
283,-0.033,-0.013,-0.035
284,-0.016,-0.013,-0.018
285,-0.003,-0.012,-0.004
286,0.01,-0.011,0.009
287,0.013,-0.009,0.012
288,0.014,-0.006,0.013
289,0.019,-0.003,0.018
290,0.014,-0.0,0.012
291,0.016,0.001,0.014
292,0.005,0.001,0.005
293,0.003,0.002,0.004
294,-0.003,0.002,-0.001
295,-0.016,0.002,-0.013
296,-0.014,0.002,-0.011
297,-0.012,0.002,-0.009
298,-0.008,0.002,-0.004
299,0.002,0.001,0.006
300,-0.003,0.0,0.0
301,-0.006,-0.001,-0.004
302,-0.009,-0.002,-0.009
303,0.0,-0.003,-0.001
304,0.007,-0.004,0.006
305,0.004,-0.005,0.003
306,-0.009,-0.006,-0.01
307,-0.016,-0.007,-0.017
308,-0.008,-0.007,-0.009
309,0.002,-0.007,0.001
310,0.008,-0.007,0.007
311,-0.003,-0.006,-0.004
312,-0.009,-0.004,-0.01
313,-0.004,-0.002,-0.004
314,0.001,0.002,0.0
315,0.001,0.006,0.001
