gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,628,227,3.47196745872498,29.9490947723389,-94.9145431518555,33030304,630,114,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-02 07:08:18.019335,93.28103811951661,66.54372050643383,54.32093810470878,7.4325429174603645e-34,2.0,-66.56,3.0,-66.8,2.9484,3.472,3.6993,0.4299,1.4925,1.4925,0
8905466,npp,442,2810,2.50239586830139,29.9476509094238,-94.9181213378906,33030304,442,2263,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.42451525966244,39.45561589971532,34.244886746898814,4.371545251984187e-33,16.0,39.42,1.4276677814245327,39.175,2.2042,2.4887,10.5982,0.5997,1.5021,1.5007,0
8916109,npp,540,1624,1.78287839889526,29.9477119445801,-94.9146041870117,33030304,540,1222,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-05 07:52:20.715392,97.13674225228144,23.06403090900633,20.29770920796497,1.9060138926481754e-31,10.0,-23.05,1.0837787002826917,-23.77,1.4789,1.7075,3.4565,0.8741,1.562,1.5584,0
8926811,npp,539,422,2.1511447429657,29.9454040527344,-94.9131393432617,33030304,538,242,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.64161340696937,62.91466111601653,52.03208056512151,2.9475001321706903e-22,3.0,-62.92,2.6065528283652384,-62.92,2.1329,2.4259,3.8199,0.6152,1.3871,1.3234,0
8927146,npp,221,3583,2.59684348106384,29.9456539154053,-94.9167098999023,33030304,219,2907,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.20885517395389,61.52597054721821,51.1165497113675,5.022128670124188e-28,20.0,61.47,2.5331140255951103,61.26,2.5968,2.9678,5.6212,0.5029,1.346,1.3059,0
8943113,npp,431,1818,1.70596134662628,29.9465789794922,-94.9160537719727,33030304,431,1395,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-10 07:58:30.443572,96.45400309684233,12.494572127554633,11.044528197097495,3.403047793575025e-10,11.0,-12.48,1.015504800579495,-12.705,1.4043,1.6847,1.8761,0.8859,1.5134,1.5113,0
9055514,npp,52,12,10.8501348495483,29.9476757049561,-94.9183502197266,33030304,54,2,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-29 07:01:18.816148,92.2166300509731,70.04657615110528,56.33301199986578,2.7954171171877333e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,611,3187,1.95080614089966,29.9452266693115,-94.9158935546875,33030304,613,2540,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.37643249911764,51.888718256176155,44.164245895316014,1.3071604452041077e-17,18.0,51.84,1.847645286154319,51.88,2.1589,2.4173,2.5946,0.6174,1.24,1.2045,0
9061237,npp,671,2595,1.37423622608185,29.9454383850098,-94.9169158935547,33030304,670,2097,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.3543476363251,30.390868720708763,26.61270694044448,8.91678460411176e-25,15.0,30.36,1.184412938166907,30.285,1.4353,2.2764,3.1265,0.6556,0.7308,0.901,0
9066524,npp,722,2004,1.06460464000702,29.9438915252686,-94.9133987426758,33030304,722,1572,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-01-31 08:04:17.081634,110.18834289206592,1.727150034155563,1.5292605830865116,1.5351268097423981e-30,12.0,-1.76,1.0,-1.53,1.2008,1.4925,1.7324,1.0,1.0646,1.0646,0
9093555,npp,647,2201,1.07541000843048,29.9443798065186,-94.9190979003906,33030304,647,1761,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.90213696896582,9.706323327282446,8.585520217659473,3.570147728241416e-26,13.0,9.68,1.0,9.68,1.0754,1.2107,1.98,1.2327,1.3571,1.3257,0
9098736,npp,682,1606,10.9881544113159,29.9486141204834,-94.9192123413086,33030304,682,1208,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-06 07:51:39.946588,97.12720278181885,23.98199108190455,21.093191346726424,5.025833459383197e-21,10.0,-23.97,1.1367971201176101,-23.77,1.4789,1.7075,3.4565,0.8741,9.6564,9.6046,0
9109432,npp,712,407,2.42588877677917,29.9426651000977,-94.91455078125,33030304,712,231,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.77613173998644,63.21098798217979,52.2218006994083,1.0830622559281299e-07,3.0,-63.22,2.7445598364131496,-62.92,2.1329,2.4259,3.8199,0.6152,1.4925,1.4925,0
9109876,npp,398,3567,2.58671832084656,29.9439086914062,-94.9178695678711,33030304,395,2895,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-08 08:54:16.855978,-72.98169403893824,61.19130858039126,50.887079708504345,4.720328658240802e-16,20.0,61.14,2.5331140255951103,61.26,2.5968,2.9678,5.6212,0.5029,1.342,1.3008,0
9115259,npp,509,2989,2.2066478729248,29.9473304748535,-94.91748046875,33030304,508,2408,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.32251117124503,45.846438487570595,39.44279829390044,1.1420832062694161e-09,17.0,45.81,1.5732132722552272,45.81,2.3357,2.6712,8.4275,0.5587,1.1972,1.2329,0
9217720,npp,598,1211,1.11240935325623,29.9442863464355,-94.9150695800781,33030304,598,897,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.8508418217133,41.26677080036247,35.732502187188416,2.4741127718808337e-26,8.0,-41.27,1.4276677814245327,-41.23,1.3055,1.8097,2.6912,0.8247,1.0041,0.9174,0
9223074,npp,606,609,5.79350757598877,29.9475040435791,-94.9204559326172,33030304,604,395,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.1111974576987,58.92755748820036,49.32174572542407,1.0966549987718868e-30,5.0,-58.92,2.253202848596432,-58.88,2.9453,3.058,5.7935,0.488,2.7065,2.8275,0
9223656,npp,246,3762,4.53237152099609,29.947265625,-94.9121551513672,33030304,247,3034,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.44171108363767,65.01143255548469,53.38098903938388,6.292269883312638e-25,21.0,64.95,2.898275349237888,65.03,4.5229,8.9231,14.9534,0.1673,-0.0225,0.7581,0
9231413,npp,574,15,3.36944437026978,29.947244644165,-94.92041015625,33030304,581,4,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.04756448334729,70.00148601412914,56.30805394341578,1.7266494552050027e-33,1.0,-70.0,3.5496478698597698,-69.98,3.3694,3.5938,4.2095,0.4153,1.4293,1.3993,0
9232377,npp,365,3190,2.72168254852295,29.9481773376465,-94.9133682250977,33030304,364,2541,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.61318357932313,51.969858914226386,44.225758043487204,4.635095269877555e-30,18.0,51.92,1.847645286154319,51.88,2.1589,2.4173,2.5946,0.6174,1.6572,1.6804,0
9247510,npp,508,2008,1.49246954917908,29.9460353851318,-94.9185409545898,33030304,508,1576,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-04 08:04:20.134284,89.09796120645188,1.5534411497654568,1.3754632482367768,1.7198589912176415e-30,12.0,-1.53,1.0,-1.53,1.2008,1.4925,1.7324,1.0,1.4925,1.4925,0
9290850,npp,206,3573,2.96782183647156,29.9443817138672,-94.9189910888672,33030304,203,2900,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.17026292212822,61.32110160267294,50.97584530217818,0.00047300789625959844,20.0,61.26,2.5331140255951103,61.26,2.5968,2.9678,5.6212,0.5029,1.4925,1.4925,0
9685239,npp,368,1613,4.70060396194458,29.9477767944336,-94.9196548461914,33030304,367,1214,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-26 07:51:45.800840,96.51358143477026,23.644711206376776,20.801408399130075,3.467323691446925e-09,10.0,-23.62,1.1367971201176101,-23.77,1.4789,1.7075,3.4565,0.8741,4.1254,4.1087,0
9721291,npp,391,1011,6.96996593475342,29.9476375579834,-94.9195251464844,33030304,392,743,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.91102649749234,48.12803544538543,41.25007548995365,4.602340785895211e-16,7.0,-48.13,1.646109783506203,-48.235,1.8703,2.3165,3.7889,0.6443,4.3194,4.4905,0
9831478,npp,262,2405,2.92678213119507,29.9434509277344,-94.9157409667969,33030304,262,1946,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-30 08:16:52.696461,-77.73641978241265,20.997094888978204,18.49910030610791,2.314413106243372e-24,14.0,20.98,1.0837787002826917,21.375,2.0787,2.5027,2.9268,0.5963,1.8837,1.7454,0
9877645,npp,317,1810,1.14506959915161,29.9456729888916,-94.919792175293,33030304,317,1388,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-03-31 07:58:02.379471,97.20409832216767,12.931746456626614,11.429436697884801,3.5001432659704443e-28,11.0,-12.93,1.015504800579495,-12.705,1.4043,1.6847,1.8761,0.8859,0.9611,1.0144,0
9924791,npp,331,1212,2.08886766433716,29.9482002258301,-94.9129943847656,33030304,331,898,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.5928160142765,41.21999879573873,35.69575116504033,4.03103063817015e-31,8.0,-41.23,1.4276677814245327,-41.23,1.3055,1.8097,2.6912,0.8247,1.688,1.7227,0
9983258,npp,338,611,2.94527268409729,29.9448394775391,-94.9157867431641,33030304,340,396,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.77749870823882,58.86683919961995,49.28147542185927,6.710055385621301e-29,5.0,-58.88,2.253202848596432,-58.88,2.9453,3.058,5.7935,0.488,1.4424,1.4374,0
9988595,npp,317,16,4.20954847335815,29.9476547241211,-94.9151763916016,33030304,315,4,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.12675220902848,69.98054813115742,56.299956554039234,7.751376243912184e-26,1.0,-69.98,3.5496478698597698,-69.98,3.3694,3.5938,4.2095,0.4153,1.6659,1.7482,0
9988999,npp,92,3191,2.46760511398315,29.9432735443115,-94.916374206543,33030304,91,2542,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.7169623602252,52.005128020942685,44.254773812756326,6.439201733438991e-26,18.0,51.95,1.847645286154319,51.88,2.1589,2.4173,2.5946,0.6174,1.5197,1.5235,0
10049914,npp,281,1413,1.42938208580017,29.9446353912354,-94.9133758544922,33030304,281,1061,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.92926670145833,33.10553850202299,28.92283883686432,8.030954584246764e-17,9.0,-33.1,1.2365102219381485,-33.1,1.3247,1.4862,2.1911,1.0042,1.4465,1.4354,0
10088366,npp,294,808,2.29862093925476,29.9455299377441,-94.9163131713867,33030304,295,595,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-07 07:26:33.034066,95.50849569539842,53.9516477707558,45.71834864856967,1.4442322301278776e-11,6.0,-53.96,1.9513309067639726,-53.96,1.8877,2.2986,2.4313,0.6493,1.4925,1.4925,0
10088840,npp,654,3951,9.08346939086914,29.9495220184326,-94.9168090820312,33030304,651,3143,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-07 09:06:46.963851,-71.29753409646187,68.2397265261765,55.33137208082059,1.9399396855167075e-17,22.0,68.17,3.3166247903554,68.105,4.9884,6.7653,8.6953,0.2206,2.1914,2.0039,0
10130798,npp,266,213,3.69925999641418,29.945520401001,-94.9189453125,33030304,265,106,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-08 07:07:35.608466,92.87106069537806,66.79213172329776,54.47001012488565,1.1938589972702312e-05,2.0,-66.8,3.1865100272627664,-66.8,2.9484,3.472,3.6993,0.4299,1.5638,1.5902,0
10135189,npp,11,3383,4.43902158737183,29.9471187591553,-94.9143295288086,33030304,10,2732,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-08 08:48:05.551422,-73.96637885322936,57.024211112033996,47.97695165365796,2.6030252468328364e-13,19.0,56.97,2.1127631471468895,56.875,2.3685,3.0937,4.0126,0.4824,2.1293,2.1415,0
10191222,npp,92,2797,1.93340301513672,29.9459838867188,-94.9157485961914,33030304,91,2251,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-09 08:29:20.577867,-76.10114031689452,38.96200632217117,33.83580339630058,2.716021130335009e-08,16.0,38.93,1.4276677814245327,39.175,2.2042,2.4887,10.5982,0.5997,1.1035,1.1595,0
10515129,npp,12,1607,1.40351510047913,29.9451675415039,-94.9202423095703,33030304,12,1209,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-27 07:51:34.042600,97.92497509283677,23.91077198295785,21.032542059067023,1.3646982034365478e-18,10.0,-23.92,1.1367971201176101,-23.77,1.4789,1.7075,3.4565,0.8741,1.2251,1.2268,0
10520637,npp,30,1004,1.87029016017914,29.9465789794922,-94.9180221557617,33030304,29,739,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-28 07:32:40.163258,95.76907412793204,48.33357233236492,41.412364166949025,9.005228823102242e-23,7.0,-48.34,1.7549928774784245,-48.235,1.8703,2.3165,3.7889,0.6443,1.2382,1.205,0
10527260,npp,477,3567,5.62124252319336,29.9444465637207,-94.9204788208008,33030304,475,2895,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-29 08:54:09.109247,-73.25987342576725,61.195916537361285,50.893916329352436,4.826170482763324e-19,20.0,61.14,2.5331140255951103,61.26,2.5968,2.9678,5.6212,0.5029,2.54,2.8268,0
10571302,npp,580,2989,3.17251586914062,29.9443073272705,-94.9179153442383,33030304,581,2408,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-04-30 08:35:25.910764,-75.75100618133858,45.83942503058087,39.439616465278746,1.7769897662644278e-23,17.0,45.81,1.5732132722552272,45.81,2.3357,2.6712,8.4275,0.5587,1.8111,1.7726,0
10779043,npp,551,2592,3.05650424957275,29.9487838745117,-94.9159469604492,33030304,552,2095,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-05-06 08:22:50.423811,-77.34891374823161,30.24114572605869,26.48583587178185,1.2190865971323894e-16,15.0,30.21,1.184412938166907,30.285,1.4353,2.2764,3.1265,0.6556,2.1511,2.0039,0
11287653,npp,356,195,2.94837832450867,29.942756652832,-94.9161987304688,33030304,358,96,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-05-26 07:07:02.176626,93.11935626931097,67.09542207478484,54.64952970767176,6.012767309885117e-17,2.0,-67.1,3.1865100272627664,-66.8,2.9484,3.472,3.6993,0.4299,1.3282,1.2674,0
11287763,npp,88,3365,2.60114312171936,29.9464530944824,-94.913200378418,33030304,88,2714,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-05-26 08:47:32.120241,-74.33644366458323,56.5830293768141,47.6570963062451,1.811834330787622e-07,19.0,56.53,2.1127631471468895,56.875,2.3685,3.0937,4.0126,0.4824,1.2594,1.2549,0
11327977,npp,177,2778,2.47491812705994,29.9490776062012,-94.91650390625,33030304,179,2234,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-05-27 08:28:47.166482,-77.29007598537727,38.21517531464552,33.21487483624271,2.0206633810363052e-12,16.0,38.18,1.357151599901897,39.175,2.2042,2.4887,10.5982,0.5997,1.4823,1.4842,0
11379828,npp,240,2187,1.21073806285858,29.9456157684326,-94.9167098999023,33030304,240,1747,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-05-28 08:09:56.876856,-73.40672227930625,8.930620690511219,7.900886423898816,6.437977925288068e-17,13.0,8.87,1.0,9.68,1.0754,1.2107,1.98,1.2327,1.4925,1.4925,0
11394647,npp,278,1591,1.16282284259796,29.9447002410889,-94.9187545776367,33030304,278,1196,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-05-29 07:51:06.587337,98.0480792164948,24.707522373423206,21.722407264665318,1.1589779123913431e-20,10.0,-24.71,1.1367971201176101,-23.77,1.4789,1.7075,3.4565,0.8741,1.0134,1.0164,0
11400912,npp,291,988,1.86245381832123,29.9443855285645,-94.9144592285156,33030304,292,728,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-05-30 07:32:12.733833,96.04317345563051,48.81515106446479,41.788144554897805,1.3266660684452903e-24,7.0,-48.82,1.7549928774784245,-48.235,1.8703,2.3165,3.7889,0.6443,1.2337,1.1999,0
11407098,npp,263,389,4.09783411026001,29.9462909698486,-94.9191513061523,33030304,264,219,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-05-31 07:13:15.315003,93.7372553681336,63.55825060044933,52.44902942389523,2.816317827532587e-23,3.0,-63.56,2.7445598364131496,-62.92,2.1329,2.4259,3.8199,0.6152,2.1017,2.5211,0
11407523,npp,735,3551,2.92457795143127,29.9453525543213,-94.9129333496094,33030304,740,2883,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-05-31 08:53:39.920076,-72.9639363867501,60.85970424116531,50.663909680014804,1.4701218779762116e-20,20.0,60.8,2.4157378735459294,61.26,2.5968,2.9678,5.6212,0.5029,1.4746,1.4707,0
11444378,npp,49,2972,13.6823873519897,29.9491672515869,-94.9190902709961,33030304,51,2395,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-01 08:34:56.726767,-76.09733135767165,45.26625908360292,38.97957890645069,3.117298801996129e-21,17.0,45.23,1.5732132722552272,45.81,2.3357,2.6712,8.4275,0.5587,8.4917,7.6448,0
11538136,npp,203,1788,2.04624724388123,29.9430274963379,-94.9142532348633,33030304,203,1367,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-03 07:57:21.447755,97.62266677054082,14.172737023389697,12.521039341881146,1.4242483281387022e-19,11.0,-14.17,1.015504800579495,-12.705,1.4043,1.6847,1.8761,0.8859,1.8485,1.8127,0
11587876,npp,246,1189,3.29359269142151,29.9475784301758,-94.9179763793945,33030304,247,879,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-04 07:38:31.140837,96.94887361593565,42.05543775822051,36.37782988977685,5.2508053434522384e-17,8.0,-42.07,1.4867838833500562,-41.23,1.3055,1.8097,2.6912,0.8247,2.4905,2.7163,0
11597923,npp,265,589,2.9214813709259,29.9460258483887,-94.9204483032227,33030304,265,377,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-05 07:19:37.272349,94.4409777025518,59.37335257324178,49.63324019521549,2.1784758183400215e-13,4.0,-59.38,2.3545700244418297,-59.38,,2.9215,,0.5109,1.4925,1.4925,0
11598281,npp,678,3742,4.51343441009521,29.9447040557861,-94.9195175170898,33030304,679,3021,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-05 08:59:58.318157,-72.67837406349528,64.64565357639421,53.150739900087885,1.0502232538504212e-19,21.0,64.58,2.8345692104261015,65.03,4.5229,8.9231,14.9534,0.1673,-0.0632,0.7549,0
11604532,npp,39,3171,2.36695671081543,29.9424095153809,-94.9156951904297,33030304,39,2530,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-06 08:41:16.904879,-74.8706913540116,51.423263369539065,43.808662178555956,3.222996077302525e-17,18.0,51.38,1.847645286154319,51.88,2.1589,2.4173,2.5946,0.6174,1.4652,1.4614,0
11613231,npp,140,2581,3.19649243354797,29.9464244842529,-94.9155426025391,33030304,140,2086,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-07 08:22:31.937751,-76.37678271436774,29.71363101441634,26.033513515634592,1.4640615806969545e-13,15.0,29.69,1.184412938166907,30.285,1.4353,2.2764,3.1265,0.6556,2.2693,2.0957,0
11650044,npp,251,1394,2.75838899612427,29.949197769165,-94.9177856445312,33030304,251,1048,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-09 07:44:54.890613,96.71147798238987,33.9517610167304,29.637682763017615,0.00030520577763713314,9.0,-33.94,1.2937979144666532,-33.1,1.3247,1.4862,2.1911,1.0042,2.4757,2.77,0
11710913,npp,644,3934,8.30710601806641,29.9473571777344,-94.9183197021484,33079456,646,3134,1040400131,1073479587,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-10 09:06:18.515588,-71.80175350564528,67.96907081302899,55.17109766802086,5.572484538517985e-09,22.0,67.9,3.3166247903554,68.105,4.9884,6.7653,8.6953,0.2206,1.9574,1.8326,0
13691719,npp,252,1999,1.55733501911163,29.9450988769531,-94.9147872924805,33030304,252,1567,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-24 08:04:04.395856,88.26245030610671,2.104540396421842,1.8633939888092135,9.307073200120174e-06,12.0,-2.05,1.0,-1.53,1.2008,1.4925,1.7324,1.0,1.5573,1.5573,0
13747411,npp,302,1403,1.21998476982117,29.9455986022949,-94.9204254150391,33030304,301,1055,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-25 07:45:14.091763,97.09318355702403,33.54452831524328,29.293548937612776,7.881690707585941e-11,9.0,-33.55,1.2365102219381485,-33.1,1.3247,1.4862,2.1911,1.0042,1.2771,1.2251,0
13754635,npp,328,800,2.43132734298706,29.9423236846924,-94.9152908325195,33030304,328,586,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-26 07:26:22.006290,95.3940882207396,54.173650055089546,45.88191413190477,2.52511992233787e-15,6.0,-54.18,1.9513309067639726,-53.96,1.8877,2.2986,2.4313,0.6493,1.5605,1.5786,0
13755073,npp,691,3943,4.75331354141235,29.9487476348877,-94.9144897460938,33079456,694,3139,1040400131,1073479587,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-26 09:06:37.714307,-71.74261650679391,68.11650963401297,55.257291254414916,4.015806447974947e-07,22.0,68.04,3.3166247903554,68.105,4.9884,6.7653,8.6953,0.2206,0.8858,1.0486,0
13761432,npp,60,3375,3.5861668586731,29.9448566436768,-94.915412902832,33030304,59,2724,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-27 08:47:56.301808,-74.04246255612263,56.829406153613654,47.8343064730688,1.2069337529678125e-12,19.0,56.78,2.1127631471468895,56.875,2.3685,3.0937,4.0126,0.4824,1.7256,1.7301,0
13991274,npp,249,2201,1.98003923892975,29.9431095123291,-94.9131317138672,33030304,249,1760,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-29 08:10:26.770214,-76.5369973777837,9.707935880215238,8.587088695867111,7.034422244113053e-22,13.0,9.68,1.0,9.68,1.0754,1.2107,1.98,1.2327,2.2618,2.4408,0
13999845,npp,307,1606,1.63206207752228,29.9450931549072,-94.9186706542969,33030304,307,1208,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-06-30 07:51:38.245103,98.88250238282734,23.951748548035305,21.067299102882682,2.3019747967943836e-22,10.0,-23.97,1.1367971201176101,-23.77,1.4789,1.7075,3.4565,0.8741,1.4261,1.4266,0
14006047,npp,340,1004,3.78894209861755,29.9485416412354,-94.9181518554688,3670176,342,739,196611,3866787,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-07-01 07:32:46.159103,96.32691167482865,48.3300457877541,41.40775596067305,3.4432347864326323e-22,7.0,-48.34,1.7549928774784245,-48.235,1.8703,2.3165,3.7889,0.6443,2.3315,2.4411,0
15650348,npp,210,429,3.54193830490112,29.9483890533447,-94.9175186157227,33030304,213,248,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-09-20 07:14:47.229570,94.109819766821,62.77994005039985,51.940616433969254,0.0001209345708578228,3.0,-62.78,2.6065528283652384,-62.92,2.1329,2.4259,3.8199,0.6152,1.9206,2.1791,0
15662689,npp,2,3011,2.67118310928345,29.9470977783203,-94.914436340332,33030304,4,2424,1040400131,1073430435,442,usa_houston_crop_22_15,29.94583333,-94.91666667,22,15,usa_houston_crop,2022-09-21 08:36:28.668672,-75.89402690410549,46.57558818517365,40.024406210150566,0.00023153825741503934,17.0,46.54,1.646109783506203,45.81,2.3357,2.6712,8.4275,0.5587,1.4925,1.4925,0
