gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,657,816,2.28595280647278,29.8990135192871,-94.9700622558594,33030304,660,604,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-01 07:27:17.181053,95.71526119708027,53.73283020076189,45.55550407320763,4.533118962524746e-29,5.0,-53.75,1.9513309067639726,-54.06,2.82,3.9185,4.6387,0.6476,1.7011,1.4804,1.4804,0
8899864,npp,636,220,3.47863698005676,29.8963661193848,-94.9736022949219,33030304,634,110,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-02 07:08:18.019335,92.99838629473558,66.6657925267977,54.39459212154816,7.311275682820617e-34,2.0,-66.68,3.1865100272627664,-66.93,3.8171,4.7929,6.7388,0.5295,2.1253,1.8418,1.8418,0
8905466,npp,451,2806,1.83633315563202,29.8970012664795,-94.9699172973633,33030304,452,2259,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.11375781999966,39.30850394663383,34.12305780518993,4.296050832928727e-33,15.0,39.27,1.4276677814245327,39.045,1.934,2.3091,2.4251,1.099,2.2066,2.0182,2.0182,0
8916109,npp,549,1619,1.55159878730774,29.8959217071533,-94.9712905883789,33030304,549,1218,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.3720624150364,23.31172041050047,20.512754463716778,1.914897249859982e-31,9.0,-23.32,1.0837787002826917,-23.87,1.4961,1.6326,1.7992,1.5544,2.463,2.4119,2.4119,0
8921517,npp,560,1015,1.64521884918213,29.8961544036865,-94.9684448242188,33030304,563,746,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-06 07:33:26.894271,95.30733354505936,48.00144369460477,41.15136587638413,9.710936013018456e-28,6.0,-48.0,1.646109783506203,-48.31,2.0825,2.7956,3.6725,0.9078,1.8389,1.4935,1.4935,0
8926811,npp,548,417,3.19861197471619,29.8934803009033,-94.9673309326172,33030304,550,238,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-07 07:14:31.295092,93.96079087532793,63.018709921079164,52.09998646995835,3.0337587011315323e-22,3.0,-63.03,2.6065528283652384,-63.22,3.2409,4.2901,5.4951,0.5915,2.119,1.8921,1.8921,0
8927146,npp,230,3579,3.33374691009521,29.8991870880127,-94.9722671508789,33030304,231,2905,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2505014578025,61.43574526540359,51.05571899792215,5.05695551124262e-28,19.0,61.38,2.5331140255951103,61.2,3.3272,3.865,4.0336,0.6566,2.328,2.1889,2.1889,0
8948465,npp,443,1213,2.6870334148407,29.8963489532471,-94.9724960327148,33030272,443,899,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-11 07:39:38.389244,96.51722008855,41.184896786147746,35.66696143471132,0.0006752727063945073,7.0,-41.19,1.4276677814245327,-41.45,2.2337,2.709,4.172,0.9368,2.5224,2.5172,2.5172,0
8960725,npp,408,16,5.24854326248169,29.8926410675049,-94.9728240966797,33030272,408,4,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-13 07:01:43.606822,92.17836511546136,69.98334410014105,56.300883105469616,0.03234545021212521,1.0,-69.98,3.5496478698597698,-69.84,5.1831,6.368,10.0733,0.3985,2.2223,2.0916,1.6937096819562463,0
8961050,npp,181,3193,3.11746430397034,29.8976154327393,-94.9718856811523,33030272,182,2543,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-13 08:42:18.890769,-74.91821502891798,52.04622127414686,44.28579946021216,0.007833565297922422,17.0,52.01,1.847645286154319,51.81,3.1662,3.965,5.3845,0.64,2.079,1.9953,1.8989371493559102,0
8967203,npp,259,2602,2.69492053985596,29.8945388793945,-94.9698028564453,33030272,260,2102,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-14 08:23:32.176796,-77.94635227840404,30.713941758347637,26.88934118821855,0.03241930735116795,14.0,30.68,1.2365102219381485,30.21,1.792,2.1732,4.85,1.1677,2.9596,3.1469,2.7481011448868657,0
8979168,npp,338,1412,3.64381432533264,29.8971271514893,-94.9734191894531,33030272,339,1061,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-16 07:45:49.844976,97.6213124695026,33.15157543279161,28.961436979423492,0.12662203559677607,8.0,-33.15,1.2365102219381485,-33.15,1.7681,2.1005,3.9176,1.2082,3.7859,4.4024,2.8447873625335296,0
8985017,npp,341,807,5.19144344329834,29.892219543457,-94.9673080444336,33030272,342,594,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-17 07:26:54.230137,95.471913926245,53.98065378000958,45.73913355198842,0.2104559745994501,5.0,-53.99,1.9513309067639726,-54.06,2.82,3.9185,4.6387,0.6476,3.1901,3.3621,0.7732229208925121,0
8985422,npp,701,3951,8.37441921234131,29.8965129852295,-94.9726333618164,33030272,699,3143,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-17 09:07:08.162512,-71.57467463094865,68.2465780254864,55.33430439037039,0.1631214882938286,21.0,68.17,3.3166247903554,68.09,4.9681,5.2415,7.0329,0.4842,3.4823,4.0546,2.047997512436804,0
8991297,npp,47,3382,7.68063640594482,29.8950309753418,-94.968505859375,33030272,45,2731,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-18 08:48:25.007189,-74.02586869057697,57.007851018071946,47.96400577285699,0.21634819890682475,18.0,56.95,2.1127631471468895,56.8,3.1767,4.089,5.6297,0.6206,4.2377,4.7668,2.1054410420418175,0
9015355,npp,222,1005,3.67250180244446,29.8958988189697,-94.9706420898438,33030272,220,739,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-22 07:33:03.923176,95.38985758564989,48.31847096354575,41.39898501499275,0.05331223493879524,6.0,-48.31,1.7549928774784245,-48.31,2.0825,2.7956,3.6725,0.9078,3.0374,3.3337,2.677891471248443,0
9021270,npp,207,406,4.35180759429932,29.8959522247314,-94.9682769775391,33030272,204,231,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-23 07:14:06.534777,93.43958595897708,63.23346556123075,52.238140161703214,0.02708326863401935,3.0,-63.24,2.7445598364131496,-63.22,3.2409,4.2901,5.4951,0.5915,2.5602,2.5742,2.241041231153593,0
9039501,npp,97,1803,1.35324740409851,29.8992824554443,-94.9718246459961,33030272,97,1382,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-26 07:58:09.230522,100.56516571897004,13.310987413610944,11.762977780387102,0.0005698472515243336,10.0,-13.33,1.015504800579495,-13.16,1.6234,1.8158,3.2371,1.3976,2.0823,1.8913,1.8913,0
9061565,npp,620,3182,2.50638103485107,29.8940811157227,-94.9722061157227,33030304,619,2537,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.95041966532474,51.746695803661105,44.055972904128296,1.2660142939926153e-17,17.0,51.69,1.847645286154319,51.81,3.1662,3.965,5.3845,0.64,1.7483,1.6042,1.6042,0
9061237,npp,680,2591,1.5045371055603,29.8954067230225,-94.9702529907227,33030304,680,2094,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.30106910302149,30.1940709184642,26.444453427678884,8.657123621931606e-25,14.0,30.17,1.184412938166907,30.21,1.792,2.1732,4.85,1.1677,1.9731,1.7569,1.7569,0
9066524,npp,730,1998,1.31515634059906,29.8981494903564,-94.9696502685547,33030304,730,1566,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-01-31 08:04:17.081634,95.92627554221126,2.0922401368437105,1.8524918815341376,1.4949316734066554e-30,11.0,-2.1,1.0,-1.53,1.4022,2.5377,4.0266,1.0,1.3152,1.3152,1.3152,0
9093555,npp,655,2196,1.37882566452026,29.8975849151611,-94.969612121582,33030304,655,1756,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.08141885925905,9.43707820313242,8.347845546610275,3.5667023366585115e-26,12.0,9.39,1.0,9.565,1.3831,1.5487,2.1473,1.6386,2.3678,2.2594,2.2594,0
9098736,npp,691,1601,1.49607491493225,29.8958873748779,-94.9734802246094,33030304,691,1204,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.2989574600998,24.211196380079333,21.2918286286715,5.0674675409775366e-21,9.0,-24.21,1.1367971201176101,-23.87,1.4961,1.6326,1.7992,1.5544,2.4176,2.3255,2.3255,0
9109432,npp,719,400,3.01331305503845,29.8979549407959,-94.9725646972656,33030304,716,227,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.50372022997021,63.34684270637945,52.310179166956466,1.1181943689697079e-07,3.0,-63.35,2.7445598364131496,-63.22,3.2409,4.2901,5.4951,0.5915,2.0725,1.7825,1.7825,0
9109876,npp,407,3563,3.7889301776886,29.8978691101074,-94.9720993041992,33030304,408,2892,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.35971681968579,61.111504946350976,50.83286755825771,4.761770266528732e-16,19.0,61.05,2.5331140255951103,61.2,3.3272,3.865,4.0336,0.6566,2.5077,2.4878,2.4878,0
9115259,npp,518,2985,1.99055910110474,29.8994331359863,-94.9708557128906,33030304,519,2405,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.90549217916838,45.71180333558341,39.33508650454088,1.1608985921992072e-09,16.0,45.67,1.5732132722552272,45.87,2.2161,3.3734,4.0763,0.7523,1.6587,1.4975,1.4975,0
9120523,npp,603,2394,1.49335432052612,29.8943405151367,-94.9702072143555,33030272,603,1936,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-10 08:16:48.740055,-76.93224793774776,20.4244366294831,17.998917041765438,0.0006890296726192927,13.0,20.4,1.0837787002826917,20.19,1.606,2.0899,6.0099,1.2143,1.9873,1.8134,1.8134,0
9125861,npp,662,1800,1.91785383224487,29.8970355987549,-94.9736785888672,33030272,662,1379,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-11 07:58:00.233428,99.29304831333845,13.483336719185404,11.914463090690411,0.010443500607207676,10.0,-13.5,1.015504800579495,-13.16,1.6234,1.8158,3.2371,1.3976,2.6383,2.6804,2.5519316141577684,0
9131189,npp,696,1201,2.61944079399109,29.8988018035889,-94.9728164672852,33030272,696,889,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-12 07:39:08.163881,96.82450694098128,41.624668888687886,36.02536558170678,0.031436485619928095,7.0,-41.63,1.4867838833500562,-41.45,2.2337,2.709,4.172,0.9368,2.4775,2.4539,2.067191106493792,0
9136734,npp,707,601,4.15295600891113,29.8954029083252,-94.9731979370117,33030272,709,387,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-13 07:20:14.311997,94.7218800173163,59.107690460752124,49.44721225559626,0.06223879796283339,4.0,-59.11,2.253202848596432,-59.02,3.3001,4.153,5.8371,0.6111,2.5377,2.5377,1.7720833536498604,0
9136875,npp,348,3754,6.41722822189331,29.8964729309082,-94.9725646972656,33030272,346,3029,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-13 09:00:33.580490,-72.36605029810626,64.86402964576719,53.28794378510236,0.03092284365587287,20.0,64.8,2.898275349237888,64.89,4.305,6.4172,7.7943,0.3955,2.5377,2.5377,2.157309558180142,0
9142175,npp,468,3183,5.49971723556519,29.8976917266846,-94.9682083129883,33030272,470,2537,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-14 08:41:52.183905,-75.32134215222527,51.772222152603455,44.07464954784828,0.06940765830380216,17.0,51.72,1.847645286154319,51.81,3.1662,3.965,5.3845,0.64,3.3684,3.52,2.666197222296832,0
9147413,npp,545,2592,4.74151372909546,29.8980464935303,-94.9732818603516,33030272,546,2095,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-15 08:23:07.230031,-78.1600243236619,30.248614411114808,26.490725828139695,0.12698028964945957,14.0,30.21,1.184412938166907,30.21,1.792,2.1732,4.85,1.1677,4.7061,5.5367,3.9746803804687296,0
9152756,npp,612,2000,5.45012903213501,29.8974361419678,-94.9742584228516,33030272,612,1569,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-16 08:04:18.718161,96.2835028396243,1.9906623762741151,1.7625437279813627,0.21502204269942093,11.0,-1.99,1.0,-1.53,1.4022,2.5377,4.0266,1.0,5.4501,5.4501,2.805054455881449,0
9163513,npp,672,799,5.71637868881226,29.8957347869873,-94.9737319946289,33030272,676,586,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-18 07:26:32.791295,94.68179087280781,54.21061960121864,45.908539308590306,0.1417375086012646,5.0,-54.21,1.9513309067639726,-54.06,2.82,3.9185,4.6387,0.6476,3.4591,3.7021,1.9585477536644234,0
9163827,npp,268,3944,7.92867660522461,29.8931007385254,-94.9716110229492,33030272,266,3139,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-18 09:06:48.501029,-71.54012919473689,68.13707357387872,55.267825273490416,0.131533525486948,21.0,68.06,3.3166247903554,68.09,4.9681,5.2415,7.0329,0.4842,3.3479,3.8388,2.2207697686631986,0
9168801,npp,665,205,7.39945077896118,29.898365020752,-94.9745330810547,33030272,665,102,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-19 07:07:37.152870,92.99921255572016,66.92532753577063,54.545539660991444,0.09029996952706625,2.0,-66.93,3.1865100272627664,-66.93,3.8171,4.7929,6.7388,0.5295,3.3557,3.9178,2.806995130726704,0
9169195,npp,397,3376,4.23247814178467,29.8940238952637,-94.967658996582,33030272,395,2725,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-19 08:48:07.096656,-74.09889797947174,56.86393614843147,47.858074760624916,0.09704558413883346,18.0,56.8,2.1127631471468895,56.8,3.1767,4.089,5.6297,0.6206,2.6056,2.6268,1.4330154620043767,0
9217720,npp,606,1205,1.70090425014496,29.8952388763428,-94.9686737060547,33030304,605,892,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.27375795076559,41.492094637855196,35.917134085644896,2.3967399602612224e-26,7.0,-41.49,1.4867838833500562,-41.45,2.2337,2.709,4.172,0.9368,1.8597,1.5934,1.5934,0
9223074,npp,615,604,3.18621492385864,29.8950519561768,-94.9729309082031,33030304,615,390,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.47045551099843,59.03926710717393,49.39981708041545,1.0661976195384293e-30,4.0,-59.04,2.253202848596432,-59.02,3.3001,4.153,5.8371,0.6111,2.1087,1.947,1.947,0
9223656,npp,255,3757,4.27928495407104,29.8993110656738,-94.9714202880859,33030304,252,3031,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.17517041506738,64.91985057947608,53.323496318485944,6.032735854746168e-25,20.0,64.85,2.898275349237888,64.89,4.305,6.4172,7.7943,0.3955,1.8001,1.6923,1.6923,0
9231413,npp,583,10,4.50562953948975,29.8954200744629,-94.9697189331055,33030304,584,1,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.30786130035214,70.07448667652459,56.3476170111107,1.689516505422425e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,375,3186,3.64009833335876,29.8935585021973,-94.9698028564453,33030304,375,2539,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.04716530277823,51.85689871585301,44.13956650337013,4.454600600608177e-30,17.0,51.81,1.847645286154319,51.81,3.1662,3.965,5.3845,0.64,2.3619,2.3298,2.3298,0
9279936,npp,505,1608,1.38871848583221,29.8965511322021,-94.9699783325195,33030304,505,1209,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.17174073217355,23.856857396121068,20.9848990360957,1.9327196412197805e-07,9.0,-23.87,1.1367971201176101,-23.87,1.4961,1.6326,1.7992,1.5544,2.3232,2.1587,2.1587,0
9285254,npp,530,1006,3.00074815750122,29.8933410644531,-94.9703140258789,33030272,532,740,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-11 07:32:56.073374,96.47885781606546,48.276396109543064,41.365424422019764,0.0015791070656484677,6.0,-48.28,1.7549928774784245,-48.31,2.0825,2.7956,3.6725,0.9078,2.6546,2.7239,2.704474967778916,0
9290507,npp,530,407,5.16163873672485,29.893928527832,-94.9730224609375,33030272,533,232,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-12 07:14:00.410154,93.96087485453474,63.2123510578715,52.223850199100944,0.011078227091360353,3.0,-63.22,2.7445598364131496,-63.22,3.2409,4.2901,5.4951,0.5915,2.8553,3.0533,2.917023668341771,0
9290850,npp,215,3570,3.97429060935974,29.895881652832,-94.9669876098633,33030304,216,2897,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.53982948181545,61.26058960798241,50.93479153347743,0.00047503006232960045,19.0,61.2,2.5331140255951103,61.2,3.3272,3.865,4.0336,0.6566,2.5809,2.6095,2.6095,0
9296350,npp,324,2991,2.75738406181335,29.8957176208496,-94.9723815917969,33030272,325,2410,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-13 08:35:41.809388,-75.81072417685587,45.90875175610152,39.493284467780846,0.008481896789256869,16.0,45.87,1.5732132722552272,45.87,2.2161,3.3734,4.0763,0.7523,2.1462,2.0743,1.9699618445883746,0
9330494,npp,495,1206,3.40095186233521,29.8938179016113,-94.9739074707031,33030272,493,893,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-16 07:39:12.619881,96.09399608321105,41.45931497579561,35.89099052023398,0.10049241431884445,7.0,-41.45,1.4867838833500562,-41.45,2.2337,2.709,4.172,0.9368,3.0031,3.186,1.949815051820775,0
9371178,npp,486,606,5.90471839904785,29.8975238800049,-94.967887878418,33030272,487,391,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-17 07:20:18.742924,94.46307541344221,58.993073549975776,49.36877447696964,0.16161997600609546,4.0,-58.99,2.253202848596432,-59.02,3.3001,4.153,5.8371,0.6111,3.3152,3.6082,1.6200680298602654,0
9371616,npp,142,3759,7.95597648620605,29.8960971832275,-94.9725341796875,33030272,139,3032,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-17 09:00:38.009980,-72.43712689298556,64.95937414936026,53.349666386510776,0.11713793950423367,20.0,64.89,2.898275349237888,64.89,4.305,6.4172,7.7943,0.3955,3.0686,3.1462,1.705253848418602,0
9421290,npp,244,3188,7.99805307388306,29.8947448730469,-94.9671401977539,3670144,245,2540,196611,3866755,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-18 08:41:56.591974,-75.11327680902865,51.912916872270564,44.18326327926314,0.19791335255015113,17.0,51.87,1.847645286154319,51.81,3.1662,3.965,5.3845,0.64,4.7206,5.119,2.6844131794472488,0
9441247,npp,334,2596,4.9585132598877,29.8950004577637,-94.9732208251953,33030272,333,2098,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-19 08:23:09.840518,-76.23606555863533,30.431979057186542,26.648259024691104,0.14582658283025418,14.0,30.4,1.184412938166907,30.21,1.792,2.1732,4.85,1.1677,4.8893,5.7901,3.9962469220232766,0
9446446,npp,399,2004,3.80692005157471,29.893030166626,-94.9732818603516,33030272,399,1573,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-20 08:04:21.310264,82.48274676079295,1.8632772027245115,1.6498123211617757,0.09808865119787358,11.0,-1.76,1.0,-1.53,1.4022,2.5377,4.0266,1.0,3.8069,3.8069,2.600284405978239,0
9451848,npp,438,1408,11.5729379653931,29.8992385864258,-94.9741744995117,33030272,439,1058,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-21 07:45:31.000147,97.92630989353034,33.30660936860896,29.092473609016483,0.06015084220759705,8.0,-33.33,1.2365102219381485,-33.15,1.7681,2.1005,3.9176,1.2082,10.1984,13.9821,13.242167874163997,0
9565272,npp,444,209,4.79292440414429,29.892728805542,-94.9673919677734,33030272,442,104,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-23 07:07:39.689843,92.7763203211143,66.85888347692287,54.508368238355146,0.009782328129462661,2.0,-66.86,3.1865100272627664,-66.93,3.8171,4.7929,6.7388,0.5295,2.5377,2.5377,2.4173648794462856,0
9571322,npp,174,3380,3.57674074172974,29.8944816589355,-94.9676818847656,33030272,172,2729,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-23 08:48:09.632740,-73.8342468714103,56.95058009598338,47.92254451371279,0.021286993919614625,18.0,56.9,2.1127631471468895,56.8,3.1767,4.089,5.6297,0.6206,2.2953,2.2198,1.9579428075564138,0
9606468,npp,273,2794,2.44286942481995,29.8957405090332,-94.9707641601562,33030272,274,2249,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-24 08:29:26.434975,-77.04888348844507,38.85390276036772,33.74536188593261,0.007571150757515866,15.0,38.82,1.4276677814245327,39.045,1.934,2.3091,2.4251,1.099,2.6315,2.6848,2.591665183105848,0
9660886,npp,329,2204,1.26141130924225,29.8972415924072,-94.9686813354492,33030272,329,1763,1040400131,1073430403,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-25 08:10:37.898384,-76.21907407315666,9.875653840722984,8.735262836160556,0.0006576019870379141,12.0,9.86,1.0,9.565,1.3831,1.5487,2.1473,1.6386,2.2504,2.067,2.067,0
9685239,npp,377,1609,1.68480575084686,29.8936309814453,-94.9675216674805,33030304,377,1210,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.70124315765135,23.82695070763323,20.959448933681823,3.412092041684738e-09,9.0,-23.82,1.1367971201176101,-23.87,1.4961,1.6326,1.7992,1.5544,2.5837,2.6189,2.6189,0
9721291,npp,399,1005,2.79559874534607,29.898120880127,-94.9722213745117,33030304,403,740,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.44428685097867,48.31774770146364,41.39910154539755,4.458828865837978e-16,6.0,-48.31,1.7549928774784245,-48.31,2.0825,2.7956,3.6725,0.9078,2.5377,2.5377,2.5377,0
9731604,npp,397,407,3.15200805664062,29.8976879119873,-94.9685516357422,33030304,395,232,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.67402089619758,63.210950444400346,52.22445905801154,3.863614633918249e-22,3.0,-63.22,2.7445598364131496,-63.22,3.2409,4.2901,5.4951,0.5915,2.1231,1.8645,1.8645,0
9735139,npp,83,3570,3.15247368812561,29.8967723846436,-94.9729919433594,33030304,85,2897,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54545876266907,61.25425280482312,50.9318774023955,2.5536618619143806e-13,19.0,61.2,2.5331140255951103,61.2,3.3272,3.865,4.0336,0.6566,2.2564,2.0699,2.0699,0
9877645,npp,326,1806,1.59279561042786,29.8934154510498,-94.9688568115234,33030304,326,1384,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.49816472558152,13.138903804730067,11.611784893707286,3.3502137278938184e-28,10.0,-13.16,1.015504800579495,-13.16,1.6234,1.8158,3.2371,1.3976,2.3182,2.2261,2.2261,0
9924791,npp,340,1206,2.53531122207642,29.8957653045654,-94.9742050170898,33030304,341,894,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.1959258883528,41.435733097151676,35.87246777258826,3.8580405707734033e-31,7.0,-41.45,1.4867838833500562,-41.45,2.2337,2.709,4.172,0.9368,2.4209,2.375,2.375,0
9983258,npp,345,605,4.72513198852539,29.8991432189941,-94.9687805175781,33030304,345,390,1040400131,1073430435,789,usa_houston_crop_9_27,29.89583333,-94.97083333,9,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.46274452029071,59.008119749156066,49.380521524573005,6.507905440647084e-29,4.0,-59.02,2.253202848596432,-59.02,3.3001,4.153,5.8371,0.6111,2.7917,2.8874,2.8874,0
