gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,226,3.93457221984863,29.9966068267822,-94.9135894775391,33030304,618,114,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.9370084727852,66.56652085289224,54.33493968321792,7.449434410662691e-34,2.0,-66.58,3.0,-66.8,3.7219,3.9346,4.6122,0.9947,3.9137,3.9137,0
8905466,npp,434,2809,6.39844036102295,30.0017929077148,-94.9111099243164,33030304,435,2261,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-03 08:30:01.255004,-77.00938232974818,39.416636134919194,34.212643168514475,4.39089608495671e-33,15.0,39.38,1.4276677814245327,39.135,3.7234,6.1448,9.3616,0.6369,4.0914,4.0752,0
8926811,npp,531,421,2.42315912246704,30.0023670196533,-94.916374206543,33030304,534,242,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.93183703482606,62.93274232257997,52.04392749057977,2.986139561725833e-22,3.0,-62.94,2.6065528283652384,-63.09,2.3501,3.0061,5.0383,1.3019,3.69,3.1548,0
8927146,npp,213,3581,2.11461329460144,30.0021381378174,-94.9137420654297,33030304,215,2906,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.5036167178856,61.48352027948406,51.0879885762378,5.107813403639289e-28,19.0,61.43,2.5331140255951103,61.22,2.6075,2.8493,5.31,1.3735,3.6236,2.9045,0
9055514,npp,43,12,14.4900035858154,30.0015964508057,-94.9091033935547,33030304,42,2,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-29 07:01:17.036867,92.19042905425945,70.0413465146002,56.330283763765514,2.797126753769838e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,603,3184,1.76056051254272,29.9986038208008,-94.9162139892578,33030304,602,2538,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.86725194555845,51.80305442122558,44.09911310002505,1.2871454729460761e-17,17.0,51.75,1.847645286154319,51.81,1.8654,2.0861,2.2998,1.876,3.7375,3.3029,0
9061237,npp,663,2594,5.52168416976929,30.0007629394531,-94.9110565185547,33030304,663,2096,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.17841846996025,30.33609350623637,26.56590816030488,8.888283120949372e-25,14.0,30.31,1.184412938166907,30.215,3.3245,5.4483,8.4218,0.7183,3.9756,3.9664,0
9066524,npp,714,2002,7.62282419204712,29.9975528717041,-94.9103393554688,33030304,714,1570,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-31 08:04:15.302404,92.01798187864287,1.887781223874575,1.6714814358730714,1.5385645117580097e-30,11.0,-1.87,1.0,-1.59,1.2595,3.9137,6.211,1.0,7.6228,7.6228,0
9098736,npp,674,1606,12.8018493652344,30.0018577575684,-94.9100036621094,33030304,675,1208,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.18762136506633,23.972642210793666,21.085084865608227,5.13037530121554e-21,9.0,-23.97,1.1367971201176101,-23.795,3.8012,9.7482,11.1562,0.4015,6.5999,5.1396,0
9109432,npp,703,406,7.00289297103882,29.9989795684814,-94.9114227294922,33030304,700,231,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.44175825960458,63.23528479778993,52.23783150629667,1.1055319291851116e-07,3.0,-63.24,2.7445598364131496,-63.09,2.3501,3.0061,5.0383,1.3019,5.3699,9.1172,0
9109876,npp,390,3565,2.84931683540344,29.9999904632568,-94.9148330688477,33030304,391,2894,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.27721240661643,61.14823157603781,50.85793143972295,4.877002891213367e-16,19.0,61.09,2.5331140255951103,61.22,2.6075,2.8493,5.31,1.3735,3.9137,3.9137,0
9115259,npp,501,2988,12.7766094207764,30.0027294158936,-94.9097137451172,33030304,502,2407,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.80763943617816,45.80923478733118,39.413079858966704,1.1705606425477679e-09,16.0,45.77,1.5732132722552272,46.025,1.7203,2.0791,7.5032,1.8824,10.7135,24.0505,0
9217720,npp,589,1209,1.28294003009796,30.0021495819092,-94.9147720336914,33030304,588,896,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.20807762346844,41.34618192635783,35.797710155398875,2.4717454189697825e-26,7.0,-41.34,1.4276677814245327,-41.1,1.4722,1.7941,2.0797,2.1815,3.5557,2.7987,0
9223074,npp,598,609,2.29027819633484,30.003662109375,-94.9148712158203,33030304,599,395,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.44388803158482,58.9244256572493,49.319549931954775,1.107850030539511e-30,4.0,-58.92,2.253202848596432,-58.9,2.6967,3.1082,8.1375,1.2592,3.5507,2.8838,0
9223656,npp,238,3759,3.15280222892761,30.0002269744873,-94.9119338989258,33030304,235,3032,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.38982689672282,64.96064730613647,53.34922732499159,6.298846485986125e-25,20.0,64.89,2.898275349237888,64.985,2.6218,3.5327,8.8909,1.1078,3.7826,3.4928,0
9231413,npp,566,16,17.6612434387207,30.0029201507568,-94.9089736938477,33030304,568,4,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.28116580963632,69.98366249033303,56.29832165340731,1.756052877787631e-33,1.0,-69.98,3.5496478698597698,-69.98,9.303,9.9381,17.6612,0.3938,6.0894,6.9551,0
9232377,npp,358,3188,1.97023713588715,29.9983882904053,-94.9143295288086,33030304,359,2540,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.96555833176579,51.91067874458058,44.18069312434691,4.6811223230623e-30,17.0,51.87,1.847645286154319,51.81,1.8654,2.0861,2.2998,1.876,3.8509,3.6962,0
9247510,npp,500,2007,1.39726221561432,29.9999828338623,-94.9152984619141,33030304,500,1575,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-04 08:04:20.134284,106.24178993400805,1.5421831514568818,1.365495601918539,1.765580852075975e-30,11.0,-1.59,1.0,-1.59,1.2595,3.9137,6.211,1.0,1.3973,1.3973,0
9279936,npp,489,1612,1.1719092130661,29.997091293335,-94.9148483276367,33030304,489,1213,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.92531167857831,23.666376468784666,20.81972113477005,1.9650866591466075e-07,9.0,-23.67,1.1367971201176101,-23.795,3.8012,9.7482,11.1562,0.4015,-3.6306,0.4705,0
9290850,npp,198,3571,2.82931208610535,30.0006217956543,-94.9159851074219,33030304,199,2898,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.46561525593287,61.27854939513361,50.94711563673776,0.0004774294986984777,19.0,61.22,2.5331140255951103,61.22,2.6075,2.8493,5.31,1.3735,3.9058,3.8862,0
9685239,npp,360,1613,10.8030529022217,30.0008792877197,-94.9104156494141,33030304,360,1213,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.58814880914873,23.63069246396099,20.78924426981496,3.4108410414023336e-09,9.0,-23.62,1.1367971201176101,-23.795,3.8012,9.7482,11.1562,0.4015,4.8416,4.3372,0
9721291,npp,383,1010,2.30465006828308,29.9976348876953,-94.9146041870117,33030304,381,743,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.33394236332774,48.17004643986167,41.283233027456745,4.561263977444875e-16,6.0,-48.16,1.646109783506203,-48.25,2.2978,2.3139,4.1013,1.6914,3.9081,3.898,0
9735139,npp,66,3572,2.76982688903809,29.9996395111084,-94.9148864746094,33030304,69,2899,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.46744188877912,61.291985034594276,50.95755813285586,2.620247355845865e-13,19.0,61.24,2.5331140255951103,61.22,2.6075,2.8493,5.31,1.3735,3.8823,3.8045,0
9831478,npp,254,2403,2.28612422943115,29.9967803955078,-94.9119644165039,33030304,253,1944,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-30 08:16:50.917181,-76.19436157702852,20.90200181327561,18.41625008127242,2.3444421838446042e-24,13.0,20.87,1.0837787002826917,21.265,1.1774,1.7318,2.2861,2.2599,4.4252,5.1665,0
9877645,npp,309,1810,12.5229415893555,29.9997406005859,-94.9095611572266,33030304,309,1387,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.27547398087378,12.916999415455788,11.416452154345803,3.5904367728125693e-28,10.0,-12.93,1.015504800579495,-13.155,3.1698,6.2613,10.2954,0.6251,10.0797,7.8275,0
9924791,npp,324,1211,2.23275899887085,29.9970703125,-94.9139556884766,33030304,325,898,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-01 07:39:10.282806,97.08769124157693,41.25521451088091,35.724629483658894,4.135234428929077e-31,7.0,-41.27,1.4276677814245327,-41.1,1.4722,1.7941,2.0797,2.1815,4.221,4.8707,0
9983258,npp,329,610,13.0711917877197,29.9995365142822,-94.9106521606445,33030304,329,395,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.38810831124283,58.89104734557117,49.29864497786275,6.949480582502667e-29,4.0,-58.9,2.253202848596432,-58.9,2.6967,3.1082,8.1375,1.2592,8.3354,16.4586,0
9988595,npp,310,16,9.3030366897583,29.9965934753418,-94.9124069213867,33030304,311,4,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.32761483704331,69.97886492201484,56.299036947094855,8.020552105351144e-26,1.0,-69.98,3.5496478698597698,-69.98,9.303,9.9381,17.6612,0.3938,3.7348,3.6636,0
9988999,npp,84,3189,2.20204734802246,30.0001583099365,-94.915283203125,33030304,85,2541,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.11861182572639,51.94625352340649,44.209953150762225,6.709316021196366e-26,17.0,51.9,1.847645286154319,51.81,1.8654,2.0861,2.2998,1.876,3.9764,4.1311,0
10049914,npp,273,1412,2.96545100212097,30.0000820159912,-94.9126129150391,33030304,274,1061,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.67456029677582,33.14488571783487,28.956180769780104,8.391243346643204e-17,8.0,-33.15,1.2365102219381485,-33.15,2.1001,2.9655,7.8807,1.3198,3.9137,3.9137,0
10088366,npp,285,807,16.6326293945312,30.0021076202393,-94.9102935791016,33030304,284,594,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.07059668574145,53.980891903234436,45.74033301387926,1.498118324776965e-11,5.0,-53.99,1.9513309067639726,-53.99,4.797,11.5726,16.0679,0.3382,6.5068,5.6249,0
10088840,npp,647,3949,3.92014908790588,30.0004920959473,-94.9140319824219,33030304,648,3142,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.50861539107451,68.20626313325138,55.312049403655685,2.0239608035414758e-17,21.0,68.14,3.3166247903554,68.065,3.5511,3.7058,3.8665,1.0561,3.9783,4.1401,0
10130798,npp,258,213,3.72185325622559,29.9996585845947,-94.915168762207,33030304,261,106,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.11896945547214,66.79029718046633,54.468908568109,1.2349603236277751e-05,2.0,-66.8,3.1865100272627664,-66.8,3.7219,3.9346,4.6122,0.9947,3.8469,3.7021,0
10135189,npp,4,3381,3.99306988716125,29.9983043670654,-94.9143981933594,33030304,5,2730,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.27304960947876,56.97342511911439,47.94037420277339,2.709130822525065e-13,18.0,56.93,2.1127631471468895,56.73,2.435,3.5699,4.7,1.0963,4.114,4.3776,0
10191222,npp,84,2796,12.3247547149658,29.9998226165771,-94.9087753295898,33030304,85,2250,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-09 08:29:20.577867,-76.69206584764339,38.92108839903947,33.8018821226208,2.797224323766772e-08,15.0,38.89,1.4276677814245327,39.135,3.7234,6.1448,9.3616,0.6369,8.2424,7.8498,0
10491175,npp,83,804,7.27938175201416,29.9966812133789,-94.9111633300781,33030304,85,591,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-23 07:26:25.362399,95.50563452289147,54.06482857607464,45.80327699043465,6.162370786525743e-05,5.0,-54.07,1.9513309067639726,-53.99,4.797,11.5726,16.0679,0.3382,1.7135,2.4618,0
10515129,npp,4,1607,9.62301254272461,29.9983711242676,-94.911018371582,33030304,4,1208,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-27 07:51:34.042600,98.98844164896164,23.9068764314838,21.029163555188806,1.3876247482700641e-18,9.0,-23.92,1.1367971201176101,-23.795,3.8012,9.7482,11.1562,0.4015,3.8036,3.8634,0
10520637,npp,22,1004,11.3621711730957,30.0001163482666,-94.9111480712891,33030304,23,738,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-28 07:32:40.163258,96.21194402065514,48.33064240058463,41.41006441261686,9.232042371181782e-23,6.0,-48.34,1.7549928774784245,-48.25,2.2978,2.3139,4.1013,1.6914,9.0694,19.2178,0
10527260,npp,469,3566,11.3601026535034,29.9985904693604,-94.9100036621094,33030304,470,2894,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-29 08:54:09.109247,-73.55195274585502,61.17442080291097,50.879373056541056,4.976573259027918e-19,19.0,61.11,2.5331140255951103,61.22,2.6075,2.8493,5.31,1.3735,7.2735,15.6036,0
10627290,npp,682,1802,8.06779670715332,29.9974937438965,-94.9096145629883,33030304,682,1380,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-05-02 07:57:47.058713,98.67381504077262,13.360227323721757,11.806788178312734,3.9416229020660216e-24,10.0,-13.38,1.015504800579495,-13.155,3.1698,6.2613,10.2954,0.6251,5.6926,5.0428,0
10779043,npp,543,2590,5.37490320205688,30.001127243042,-94.9110336303711,33030304,543,2093,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-05-06 08:22:48.644574,-76.31121803098443,30.154489414960654,26.411841735727297,1.2710467971246565e-16,14.0,30.12,1.184412938166907,30.215,3.3245,5.4483,8.4218,0.7183,3.8517,3.861,0
10849517,npp,342,3371,2.49230074882507,29.9984817504883,-94.9165496826172,33030304,343,2721,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-05-10 08:47:46.677078,-74.17917922199973,56.720559927732786,47.757651684145316,2.49427778598332e-07,18.0,56.68,2.1127631471468895,56.73,2.435,3.5699,4.7,1.0963,3.4037,2.7323,0
11287653,npp,347,194,4.61224126815796,29.9981575012207,-94.9151306152344,33030304,346,96,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-05-26 07:07:00.397352,92.81670687083118,67.11826336606306,54.66336033376045,6.13926690998057e-17,2.0,-67.12,3.1865100272627664,-66.8,3.7219,3.9346,4.6122,0.9947,4.1263,4.5877,0
11287763,npp,80,3362,2.37777590751648,29.9990272521973,-94.9134750366211,33030304,84,2712,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-05-26 08:47:30.340966,-73.88776585036919,56.508512631353454,47.60329643860979,1.825635981641065e-07,18.0,56.46,2.1127631471468895,56.73,2.435,3.5699,4.7,1.0963,3.3494,2.6068,0
11327977,npp,169,2776,5.89109754562378,30.0010395050049,-94.9117965698242,33030304,169,2232,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-05-27 08:28:45.387207,-76.50567035283919,38.12965287187413,33.14384848225648,2.0689600381797075e-12,15.0,38.1,1.357151599901897,39.135,3.7234,6.1448,9.3616,0.6369,3.7268,3.7521,0
11379828,npp,232,2186,2.32583475112915,30.0000972747803,-94.9127426147461,33030304,232,1746,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-05-28 08:09:56.876856,-76.38430695588131,8.830157536857577,7.812162242880093,6.6620673405601e-17,12.0,8.81,1.0,9.22,2.3258,6.4276,10.5293,0.6089,-0.1881,1.4162,0
11394647,npp,270,1590,5.73371934890747,29.9967288970947,-94.9105834960938,33030304,269,1195,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-05-29 07:51:04.808055,96.77284916177334,24.7755459634879,21.781369059497152,1.2091134666984377e-20,9.0,-24.76,1.1367971201176101,-23.795,3.8012,9.7482,11.1562,0.4015,0.3823,2.302,0
11400912,npp,282,986,1.78497183322906,30.0029926300049,-94.9154739379883,33030304,282,727,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-05-30 07:32:10.954551,95.5397127656454,48.88182029644128,41.84041122802047,1.3928785103758467e-24,6.0,-48.88,1.7549928774784245,-48.25,2.2978,2.3139,4.1013,1.6914,3.6123,3.0191,0
11407098,npp,254,388,5.03832578659058,30.0021209716797,-94.9131927490234,33030304,252,219,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-05-31 07:13:13.535766,93.4059996770775,63.5750534012667,52.46010948697715,2.961786317343471e-23,3.0,-63.58,2.7445598364131496,-63.09,2.3501,3.0061,5.0383,1.3019,4.6541,6.5595,0
11407523,npp,728,3549,4.53284311294556,29.9966125488281,-94.9122161865234,33030304,728,2881,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-05-31 08:53:39.920076,-73.2351230510897,60.81445146519009,50.63311365268006,1.5357013078463215e-20,19.0,60.76,2.4157378735459294,61.22,2.6075,2.8493,5.31,1.3735,4.6106,6.2261,0
11444378,npp,41,2970,2.22984194755554,30.0013732910156,-94.913200378418,33030304,41,2394,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-01 08:34:54.947485,-75.47370948056329,45.19647805352962,38.923753409067636,3.271460226898876e-21,16.0,45.16,1.5732132722552272,46.025,1.7203,2.0791,7.5032,1.8824,4.0095,4.1974,0
11538136,npp,195,1787,4.45487022399902,29.9984912872314,-94.911865234375,33030304,195,1366,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-03 07:57:21.447755,99.51170065499414,14.218317617625019,12.561122493856404,1.4937811288706231e-19,10.0,-14.23,1.015504800579495,-13.155,3.1698,6.2613,10.2954,0.6251,2.1348,2.7845,0
11597923,npp,257,589,3.10817837715149,30.0005340576172,-94.9151611328125,33030304,260,377,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-05 07:19:37.272349,94.75928310697215,59.371744181819636,49.632120022587536,2.247245607569351e-13,4.0,-59.38,2.3545700244418297,-58.9,2.6967,3.1082,8.1375,1.2592,3.9137,3.9137,0
11598281,npp,669,3740,13.8692255020142,30.0002269744873,-94.9096527099609,33030304,667,3020,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-05 08:59:56.538876,-72.34670587043344,64.60581194362598,53.12574916727559,1.091460758433757e-19,20.0,64.54,2.8345692104261015,64.985,2.6218,3.5327,8.8909,1.1078,7.5603,15.365,0
11604532,npp,30,3168,2.3975784778595,30.0030784606934,-94.9140701293945,33030304,29,2528,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-06 08:41:15.125598,-74.85779047023605,51.348839513386004,43.75177554124884,3.3464954407527787e-17,17.0,51.3,1.847645286154319,51.81,1.8654,2.0861,2.2998,1.876,4.0822,4.4979,0
11613231,npp,132,2580,11.3219804763794,30.0014209747314,-94.9097137451172,33030304,133,2085,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-07 08:22:31.937751,-77.21804182306325,29.65878058266619,25.98656454524512,1.4939426864316064e-13,14.0,29.65,1.184412938166907,30.215,3.3245,5.4483,8.4218,0.7183,8.8728,8.1329,0
11650044,npp,243,1394,10.8454360961914,30.002685546875,-94.9093780517578,33030304,244,1048,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-09 07:44:54.890613,97.42403042657499,33.945382844992196,29.632292921441703,0.00030407471112688404,8.0,-33.94,1.2937979144666532,-33.15,2.1001,2.9655,7.8807,1.3198,10.0043,14.3133,0
11710913,npp,636,3931,3.81293749809265,29.9968757629395,-94.9135894775391,33079456,634,3132,1040400131,1073479587,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-10 09:06:16.736350,-71.47255159943734,67.92656244679759,55.14658732902202,5.537403249599738e-09,21.0,67.85,3.3166247903554,68.065,3.5511,3.7058,3.8665,1.0561,3.946,4.0269,0
13691719,npp,244,1998,4.799156665802,29.9990615844727,-94.9115676879883,33030304,244,1566,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-24 08:04:04.395856,101.02659452997948,2.0812472456228397,1.8427718293038193,9.489720283138e-06,11.0,-2.1,1.0,-1.59,1.2595,3.9137,6.211,1.0,4.7992,4.7992,0
13747411,npp,294,1403,4.91589117050171,30.0003490447998,-94.9117584228516,33030304,294,1054,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-25 07:45:14.091763,97.8334745344819,33.54005527465955,29.289763876862377,8.168260220737856e-11,8.0,-33.55,1.2365102219381485,-33.15,2.1001,2.9655,7.8807,1.3198,5.491,6.4878,0
13754635,npp,319,799,15.5031156539917,29.9990615844727,-94.9086151123047,33030304,317,585,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-26 07:26:20.227053,94.96105931407352,54.2007914723945,45.90228232012742,2.6386237854130823e-15,5.0,-54.21,1.9513309067639726,-53.99,4.797,11.5726,16.0679,0.3382,5.928,5.2429,0
13755073,npp,683,3940,3.59858345985413,29.9996585845947,-94.9134674072266,33079456,682,3137,1040400131,1073479587,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-26 09:06:35.935027,-71.41793468558517,68.06591148089719,55.2281928537518,4.1406838339674664e-07,21.0,67.99,3.3166247903554,68.065,3.5511,3.7058,3.8665,1.0561,3.8814,3.8005,0
13761432,npp,52,3373,3.56985235214233,30.0025997161865,-94.9132614135742,33030304,54,2722,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-27 08:47:56.301808,-74.39282260362278,56.77875264963874,47.797735863857405,1.2569231390499548e-12,18.0,56.73,2.1127631471468895,56.73,2.435,3.5699,4.7,1.0963,3.9137,3.9137,0
13991274,npp,241,2200,10.5292882919312,29.9976921081543,-94.9091110229492,33030304,241,1759,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-29 08:10:26.770214,-79.29478382594684,9.63248487100416,8.520487857668881,7.39041136996455e-22,12.0,9.63,1.0,9.22,2.3258,6.4276,10.5293,0.6089,8.0154,6.4112,0
13999845,npp,299,1605,9.87335777282715,29.9969100952148,-94.9098434448242,33030304,298,1207,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-06-30 07:51:36.465875,97.558404408026,24.009932410061392,21.117812777194157,2.4143022230803106e-22,9.0,-24.02,1.1367971201176101,-23.795,3.8012,9.7482,11.1562,0.4015,4.0238,3.9639,0
14006047,npp,332,1003,4.10134267807007,29.9999980926514,-94.9121475219727,3670176,331,738,196611,3866787,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-07-01 07:32:44.379830,95.76609845523673,48.365681880453536,41.43586280652996,3.5986461717151714e-22,6.0,-48.37,1.7549928774784245,-48.25,2.2978,2.3139,4.1013,1.6914,4.9322,6.9369,0
14012363,npp,341,406,3.58897256851196,29.9996223449707,-94.9123458862305,3670176,343,231,196611,3866787,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-07-02 07:13:50.518677,93.80631524645304,63.229705602047666,52.235412496913845,6.892457173695543e-21,3.0,-63.24,2.7445598364131496,-63.09,2.3501,3.0061,5.0383,1.3019,4.1261,4.6726,0
14012710,npp,27,3565,2.44513297080994,30.0001621246338,-94.9104156494141,3670176,26,2893,196611,3866787,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-07-02 08:54:15.124199,-73.31839147803849,61.160300844530255,50.867311170657956,4.1451455250800556e-23,19.0,61.09,2.5331140255951103,61.22,2.6075,2.8493,5.31,1.3735,3.7541,3.3585,0
15650348,npp,201,428,1.87181520462036,30.003044128418,-94.9116439819336,33030304,201,247,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-09-20 07:14:45.450340,93.76443524304085,62.797024706484244,51.952044163891365,0.0001221074017938185,3.0,-62.8,2.6065528283652384,-63.09,2.3501,3.0061,5.0383,1.3019,3.4785,2.437,0
