gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,650,816,3.37446999549866,29.9413738250732,-94.9594268798828,33030304,649,604,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-01-01 07:27:15.401778,95.18155369584416,53.74106429913814,45.56182948893396,4.555929096655757e-29,5.0,-53.75,1.9513309067639726,-54.1,2.7239,3.3745,4.3171,0.5016,1.6928,1.6928,0
8899864,npp,629,222,6.5629415512085,29.9428520202637,-94.9549102783203,33030304,631,111,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-01-02 07:08:18.019335,93.2233109513853,66.63085217264712,54.3735338989532,7.358642092701316e-34,2.0,-66.65,3.1865100272627664,-66.915,3.4905,5.3875,6.5055,0.3142,2.0616,2.0621,0
8905466,npp,444,2805,3.04233169555664,29.9420604705811,-94.958251953125,33030304,443,2258,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.29544350935845,39.26845780813182,34.09002004976231,4.319115341288233e-33,15.0,39.23,1.4276677814245327,38.985,2.647,3.0106,3.0856,0.5623,1.715,1.7106,0
8926811,npp,540,416,2.71776175498962,29.9421329498291,-94.9617767333984,33030304,538,238,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.58681306831444,63.03559261639765,52.111236128702465,3.0494363872081513e-22,3.0,-63.04,2.7445598364131496,-63.04,2.5666,3.2457,5.6642,0.5216,1.5004,1.4174,0
8927146,npp,223,3578,3.27676725387573,29.9423446655273,-94.9588470458984,33030304,228,2904,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.15536559384924,61.42231661665738,51.046772393671276,5.100189050316886e-28,19.0,61.36,2.5331140255951103,61.17,3.0973,3.3344,3.9191,0.5077,1.67,1.6635,0
9061565,npp,613,3182,3.61304521560669,29.940601348877,-94.9579696655273,33030304,614,2537,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.2967204504142,51.74586058352583,44.055335739067736,1.2641692980076028e-17,17.0,51.69,1.847645286154319,51.735,2.453,3.099,4.3939,0.5462,1.971,1.9736,0
9061237,npp,673,2591,2.85515475273132,29.9424285888672,-94.9583206176758,33030304,674,2094,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-01-30 08:23:07.370553,-78.02363894030579,30.192704993281907,26.44328586866091,8.674113671129927e-25,14.0,30.17,1.184412938166907,30.075,2.0912,2.9053,2.979,0.5827,1.6505,1.6636,0
9066524,npp,723,1998,2.70993566513062,29.9443454742432,-94.9602279663086,33030304,723,1567,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-01-31 08:04:17.081634,106.96642038847588,2.0702919460210185,1.833060555554058,1.5024526117680585e-30,11.0,-2.1,1.0,-1.82,1.485,1.6928,2.7509,1.0,2.7099,2.7099,0
9093555,npp,648,2196,2.67995500564575,29.9441947937012,-94.959358215332,33030304,648,1756,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.5595023073735,9.417214264864022,8.330309125434285,3.6305692075684186e-26,12.0,9.39,1.0,9.015,2.0078,2.3439,2.68,0.7222,2.0288,1.9355,0
9098736,npp,684,1601,1.96931314468384,29.9401588439941,-94.9591445922852,33030304,684,1204,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.86109138114176,24.23187000356375,21.309809012244397,5.132938877326805e-21,9.0,-24.21,1.1367971201176101,-24.015,1.9005,2.5104,3.3047,0.6743,1.2168,1.3279,0
9109432,npp,713,401,2.41537499427795,29.9385185241699,-94.9613952636719,33030304,713,228,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.71810262462992,63.32596878008943,52.29661553916056,1.1260757623738634e-07,3.0,-63.33,2.7445598364131496,-63.04,2.5666,3.2457,5.6642,0.5216,1.3903,1.2597,0
9109876,npp,400,3562,3.96367216110229,29.940502166748,-94.959358215332,33030304,404,2892,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-02-08 08:54:16.855978,-72.92675615149206,61.08834586366792,50.81737366643492,4.846431094293638e-16,19.0,61.03,2.5331140255951103,61.17,3.0973,3.3344,3.9191,0.5077,1.9412,2.0123,0
9115259,npp,511,2984,2.73000979423523,29.9423503875732,-94.9597320556641,33030304,509,2404,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.21809260099992,45.677317604508104,39.3076462045378,1.1783622071648918e-09,16.0,45.63,1.5732132722552272,45.63,2.4972,2.9024,3.6116,0.5832,1.5832,1.5922,0
9217720,npp,599,1205,1.98004972934723,29.9420185089111,-94.9619827270508,33030304,599,893,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.75522989216486,41.48809100747499,35.91385532090849,2.4042932391414114e-26,7.0,-41.49,1.4867838833500562,-41.45,1.9392,2.4376,3.1928,0.6944,1.385,1.375,0
9223074,npp,607,604,3.38120818138123,29.9431838989258,-94.96142578125,33030304,612,391,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.05073744011801,59.04452524227389,49.403681643318066,1.0783439105482507e-30,4.0,-59.04,2.253202848596432,-59.015,3.4211,4.3072,5.8942,0.393,1.2818,1.3289,0
9223656,npp,249,3757,3.04589915275574,29.9381847381592,-94.9573974609375,33030304,249,3031,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3650592773022,64.91874976746266,53.32280453354572,6.095916672762255e-25,20.0,64.85,2.898275349237888,64.935,3.8387,4.653,6.0698,0.3638,1.1383,1.1081,0
9231413,npp,575,10,2.54133796691895,29.9415645599365,-94.9620742797852,33030304,581,2,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-03-02 07:01:18.356309,91.99850675117754,70.08032042164771,56.35103029868867,1.712751041830852e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,367,3185,5.17476463317871,29.9437274932861,-94.9554824829102,33030304,365,2538,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5315905298655,51.82780571365403,44.11754450791021,4.533472946379386e-30,17.0,51.78,1.847645286154319,51.735,2.453,3.099,4.3939,0.5462,2.8163,2.8267,0
9247510,npp,510,2003,1.58974003791809,29.938720703125,-94.9591369628906,33030304,510,1571,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-03-04 08:04:20.134284,87.26976984848045,1.864526859678769,1.6508885801086695,1.710707226705628e-30,11.0,-1.82,1.0,-1.82,1.485,1.6928,2.7509,1.0,1.5897,1.5897,0
9279936,npp,498,1608,1.68530881404877,29.9431018829346,-94.9619140625,33030304,499,1210,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.1041935374441,23.85457234724234,20.98291716623369,1.97447618660686e-07,9.0,-23.87,1.1367971201176101,-24.015,1.9005,2.5104,3.3047,0.6743,0.967,1.1364,0
9290850,npp,208,3568,3.15056085586548,29.9410190582275,-94.9607315063477,33030304,212,2897,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.11624279846234,61.217788188014914,50.90605522545697,0.0004780850401450718,19.0,61.16,2.5331140255951103,61.17,3.0973,3.3344,3.9191,0.5077,1.6202,1.5995,0
9685239,npp,370,1609,1.83170175552368,29.9401588439941,-94.95947265625,33030304,370,1210,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.63473334830461,23.821846493719956,20.955021565992084,3.3632587518573053e-09,9.0,-23.82,1.1367971201176101,-24.015,1.9005,2.5104,3.3047,0.6743,1.0958,1.2351,0
9721291,npp,392,1006,5.35431098937988,29.944263458252,-94.9588775634766,33030304,392,740,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.83518032718422,48.28422190986779,41.372781187293334,4.455233759620886e-16,6.0,-48.28,1.7549928774784245,-48.385,2.9802,3.765,4.0969,0.4496,2.5984,2.4074,0
9735139,npp,76,3569,2.798823595047,29.9399967193604,-94.959716796875,33030304,74,2897,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.11789957956177,61.23106121408903,50.91639533055637,2.5558700701164065e-13,19.0,61.18,2.5331140255951103,61.17,3.0973,3.3344,3.9191,0.5077,1.4814,1.4209,0
9877645,npp,318,1805,3.0147557258606,29.9444065093994,-94.9597549438477,33030304,318,1383,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.97715155153405,13.216929272564487,11.680501614244228,3.4306282115375425e-28,10.0,-13.21,1.015504800579495,-13.21,1.4491,2.714,3.0148,0.6237,1.9889,1.8804,0
9924791,npp,333,1206,1.8983918428421,29.9402084350586,-94.9610595703125,33030304,332,893,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.43939855223094,41.44387101188819,35.87924840547456,3.963201815507278e-31,7.0,-41.45,1.4867838833500562,-41.45,1.9392,2.4376,3.1928,0.6944,1.3301,1.3183,0
9983258,npp,339,606,5.15329933166504,29.940746307373,-94.9565734863281,33030304,341,391,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.71604880992072,58.98333917608983,49.36316378573492,6.685042315154909e-29,4.0,-58.99,2.253202848596432,-59.015,3.4211,4.3072,5.8942,0.393,2.0683,2.0253,0
9988595,npp,318,11,5.46867418289185,29.9419994354248,-94.9567184448242,33030304,325,2,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-03 07:01:17.208498,92.07764168384331,70.05920935083726,56.34287435200916,7.788580786771789e-26,1.0,-70.06,3.5496478698597698,-69.935,5.0301,5.2494,5.4687,0.3225,1.7546,1.7635,0
9988999,npp,94,3186,2.32119488716125,29.9388256072998,-94.9585494995117,33030304,92,2539,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.63584112262522,51.862860485031206,44.14642443412001,6.373743409227334e-26,17.0,51.81,1.847645286154319,51.735,2.453,3.099,4.3939,0.5462,1.2718,1.2679,0
10049914,npp,282,1407,1.64143204689026,29.9434032440186,-94.9617919921875,33030304,282,1058,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.8206506255682,33.375964619238886,29.151906376853898,8.22861600095735e-17,8.0,-33.37,1.2365102219381485,-33.37,1.9924,2.7983,3.3014,0.6049,0.7572,0.9929,0
10088366,npp,295,803,4.01911401748657,29.9419441223145,-94.956787109375,33030304,296,589,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.4409449007378,54.087292179140064,45.81950911020807,1.4814117310427795e-11,5.0,-54.1,1.9513309067639726,-54.1,2.7239,3.3745,4.3171,0.5016,2.0231,2.0162,0
10088840,npp,658,3947,3.92319250106812,29.939769744873,-94.9604721069336,33030304,661,3141,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-07 09:06:48.743132,-71.76060714219203,68.1760300487105,55.29435014026897,1.9593117798916713e-17,21.0,68.11,3.3166247903554,68.035,3.9528,4.3549,4.753,0.3887,1.5626,1.525,0
10130798,npp,267,208,4.32699012756348,29.9405193328857,-94.9583511352539,33030304,266,103,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-08 07:07:35.608466,92.8210472022048,66.87663271216951,54.52069190472411,1.2338619115283238e-05,2.0,-66.88,3.1865100272627664,-66.915,3.4905,5.3875,6.5055,0.3142,1.36,1.3596,0
10135189,npp,13,3378,4.7680287361145,29.9430809020996,-94.9573364257812,33030304,12,2727,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-08 08:48:05.551422,-73.89897954559174,56.90055440528466,47.88784883899901,2.6643913543054035e-13,18.0,56.85,2.1127631471468895,56.65,4.181,4.768,4.9512,0.355,1.6928,1.6928,0
10191222,npp,94,2792,2.31518483161926,29.9393730163574,-94.9559555053711,33030304,93,2246,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-09 08:29:20.577867,-75.95637830293789,38.77442040371691,33.680243062336544,2.787890263501033e-08,15.0,38.74,1.357151599901897,38.985,2.647,3.0106,3.0856,0.5623,1.1804,1.3018,0
10491175,npp,91,799,4.61518001556396,29.9448642730713,-94.9572830200195,33030304,90,585,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-23 07:26:25.362399,95.10617080103178,54.20266444084359,45.90594791203167,6.097423971444933e-05,5.0,-54.21,1.9513309067639726,-54.1,2.7239,3.3745,4.3171,0.5016,2.3286,2.3152,0
10497081,npp,77,204,2.65391898155212,29.9426345825195,-94.9569778442383,33030304,75,101,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-24 07:07:27.932714,92.65856913004654,66.94652459004656,54.56293844609236,2.1742270633561796e-11,2.0,-66.95,3.1865100272627664,-66.915,3.4905,5.3875,6.5055,0.3142,0.8349,0.8339,0
10515129,npp,13,1602,3.32287383079529,29.9433612823486,-94.9589614868164,33030304,13,1205,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-27 07:51:34.042600,97.78049036196742,24.158155080399958,21.24703863040812,1.3212609604755288e-18,9.0,-24.16,1.1367971201176101,-24.015,1.9005,2.5104,3.3047,0.6743,2.4075,2.2406,0
10520637,npp,31,999,3.97755742073059,29.943244934082,-94.9557876586914,33030304,35,735,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-28 07:32:40.163258,95.69648871128831,48.48268140477059,41.529335307005375,8.76949411250139e-23,6.0,-48.49,1.7549928774784245,-48.385,2.9802,3.765,4.0969,0.4496,1.8139,1.7884,0
10527260,npp,479,3562,3.04394483566284,29.9410228729248,-94.9619064331055,33030304,484,2892,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-29 08:54:09.109247,-73.20577606870282,61.09290824681036,50.82417568312066,4.6665712371047235e-19,19.0,61.03,2.5331140255951103,61.17,3.0973,3.3344,3.9191,0.5077,1.5781,1.5453,0
10571302,npp,582,2984,2.26430511474609,29.93918800354,-94.9601974487305,33030304,582,2404,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-04-30 08:35:25.910764,-75.64755156697983,45.66973299056898,39.30398987618974,1.7277659468205005e-23,16.0,45.63,1.5732132722552272,45.63,2.4972,2.9024,3.6116,0.5832,1.2872,1.3206,0
10632660,npp,717,1198,2.43759775161743,29.9394207000732,-94.9575881958008,33030304,716,886,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-05-03 07:38:54.969364,95.99833795774228,41.747076326377616,36.127803775449955,2.8540567833526816e-22,7.0,-41.74,1.4867838833500562,-41.45,1.9392,2.4376,3.1928,0.6944,1.6928,1.6928,0
10779043,npp,553,2587,3.00254964828491,29.9428043365479,-94.9581527709961,33030304,553,2091,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-05-06 08:22:50.423811,-77.15842297948441,30.005782485954466,26.284604786755413,1.237420982109718e-16,14.0,29.98,1.184412938166907,30.075,2.0912,2.9053,2.979,0.5827,1.7749,1.7495,0
10849517,npp,351,3368,4.04409599304199,29.9434604644775,-94.9590377807617,33030304,356,2718,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-05-10 08:47:46.677078,-73.80342985072302,56.64860111191371,47.705616552046386,2.535359336600451e-07,18.0,56.6,2.1127631471468895,56.65,4.181,4.768,4.9512,0.355,1.3501,1.4358,0
11287653,npp,356,190,6.44808006286621,29.9446277618408,-94.9559555053711,33030304,358,93,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-05-26 07:07:02.176626,93.0994669271159,67.18041572224695,54.70009620454802,5.825799890822134e-17,2.0,-67.19,3.1865100272627664,-66.915,3.4905,5.3875,6.5055,0.3142,2.0256,2.026,0
11287763,npp,90,3360,5.01010036468506,29.9422378540039,-94.9553909301758,33030304,90,2709,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-05-26 08:47:32.120241,-74.26897325609755,56.459882478450865,47.56786595825249,1.7394682136841825e-07,18.0,56.41,2.1127631471468895,56.65,4.181,4.768,4.9512,0.355,1.8074,1.7787,0
11327977,npp,179,2773,3.12889266014099,29.9433917999268,-94.958251953125,33030304,180,2229,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-05-27 08:28:47.166482,-77.15647681631441,38.01388321349618,33.047411425170026,1.9441188992760733e-12,15.0,37.98,1.357151599901897,38.985,2.647,3.0106,3.0856,0.5623,1.78,1.7593,0
11379828,npp,242,2183,2.0078284740448,29.9398536682129,-94.9571228027344,33030304,242,1743,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-05-28 08:09:58.656139,-79.413413844322,8.643500241446114,7.647279667794912,6.229202754351319e-17,12.0,8.64,1.0,9.015,2.0078,2.3439,2.68,0.7222,1.3567,1.4501,0
11394647,npp,279,1586,2.73106908798218,29.9429512023926,-94.9579238891602,33030304,279,1192,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-05-29 07:51:06.587337,97.90652198696347,24.955158504857547,21.936778654621065,1.1332124368069854e-20,9.0,-24.95,1.1367971201176101,-24.015,1.9005,2.5104,3.3047,0.6743,1.8869,1.8416,0
11400912,npp,292,982,2.98023176193237,29.9419136047363,-94.9603805541992,33030304,293,724,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-05-30 07:32:12.733833,95.96704216408797,48.99449980371665,41.92829479877253,1.3050429424835214e-24,6.0,-49.0,1.7549928774784245,-48.385,2.9802,3.765,4.0969,0.4496,1.2456,1.3399,0
11407098,npp,264,384,3.24566793441772,29.94167137146,-94.9589920043945,33030304,264,216,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-05-31 07:13:15.315003,93.68283577736771,63.654654210129976,52.51133323265507,2.797136443206761e-23,3.0,-63.66,2.7445598364131496,-63.04,2.5666,3.2457,5.6642,0.5216,1.6928,1.6928,0
11407523,npp,738,3546,3.39194941520691,29.9434394836426,-94.9617309570312,33030304,741,2879,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-05-31 08:53:41.699357,-73.58418492162247,60.75281454591133,50.590933474325126,1.4383802074055175e-20,19.0,60.7,2.4157378735459294,61.17,3.0973,3.3344,3.9191,0.5077,1.7166,1.722,0
11444378,npp,51,2967,2.9024338722229,29.9439220428467,-94.9606781005859,33030304,52,2391,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-06-01 08:34:56.726767,-75.99336956360332,45.096778604262546,38.843632795308864,3.0800334352918717e-21,16.0,45.06,1.5732132722552272,45.63,2.4972,2.9024,3.6116,0.5832,1.6928,1.6928,0
11538136,npp,204,1783,2.71401190757751,29.9417419433594,-94.9546051025391,33030304,204,1362,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-06-03 07:57:21.447755,97.40332861884627,14.457753747077728,12.771650169524518,1.4407625494722066e-19,10.0,-14.46,1.015504800579495,-13.21,1.4491,2.714,3.0148,0.6237,1.6928,1.6928,0
11597923,npp,266,584,3.46106672286987,29.9418869018555,-94.9603118896484,33030304,265,372,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-06-05 07:19:37.272349,94.3819254911929,59.48531832301802,49.711151970582996,2.2367465149631808e-13,4.0,-59.49,2.3545700244418297,-59.015,3.4211,4.3072,5.8942,0.393,1.3334,1.3602,0
11598281,npp,680,3737,4.67461252212524,29.9413394927979,-94.9617080688477,33030304,680,3018,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-06-05 08:59:58.318157,-72.63025711631313,64.5536006113303,53.09247696137884,1.0671692320350343e-19,20.0,64.48,2.8345692104261015,64.935,3.8387,4.653,6.0698,0.3638,1.7004,1.7006,0
11604532,npp,41,3166,2.58486819267273,29.9377574920654,-94.95703125,33030304,41,2527,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-06-06 08:41:16.904879,-74.78794520833316,51.2816112062773,43.70021091062204,3.300961763344661e-17,17.0,51.24,1.847645286154319,51.735,2.453,3.099,4.3939,0.5462,1.4145,1.412,0
11613231,npp,142,2576,2.95535755157471,29.940465927124,-94.9573364257812,33030304,141,2082,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-06-07 08:22:31.937751,-76.17425510765096,29.480419800470933,25.833850283692737,1.510997079826594e-13,14.0,29.46,1.184412938166907,30.075,2.0912,2.9053,2.979,0.5827,1.7351,1.722,0
11650044,npp,253,1389,2.34346699714661,29.940185546875,-94.9576034545898,33030304,252,1045,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-06-09 07:44:54.890613,96.52236377453887,34.165381322711205,29.81813456530432,0.00031018766193736664,8.0,-34.15,1.2937979144666532,-33.37,1.9924,2.7983,3.3014,0.6049,1.3412,1.4176,0
11710913,npp,646,3929,4.77860403060913,29.9445838928223,-94.9601898193359,33079456,647,3132,1040400131,1073479587,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-06-10 09:06:18.515588,-71.76130312122014,67.88885423901182,55.12439077539879,5.796700124571475e-09,21.0,67.82,3.3166247903554,68.035,3.9528,4.3549,4.753,0.3887,1.8205,1.8575,0
13691719,npp,254,1994,1.38019943237305,29.9377670288086,-94.9553909301758,33030304,253,1562,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-06-24 08:04:04.395856,86.95318796054617,2.4151863975629926,2.138412012759299,8.955295685070156e-06,11.0,-2.33,1.0,-1.82,1.485,1.6928,2.7509,1.0,1.3802,1.3802,0
13747411,npp,303,1398,2.79832339286804,29.9444141387939,-94.9599380493164,33030304,302,1051,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-06-25 07:45:14.091763,97.00187165383237,33.76330309487667,29.478606724507866,7.624749146477335e-11,8.0,-33.77,1.2937979144666532,-33.37,1.9924,2.7983,3.3014,0.6049,1.6928,1.6928,0
13754635,npp,329,795,2.82601737976074,29.9386901855469,-94.9561767578125,33030304,329,580,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-06-26 07:26:22.006290,95.32659237091477,54.30975292324464,45.98316760980184,2.4502058568109205e-15,5.0,-54.32,1.9513309067639726,-54.1,2.7239,3.3745,4.3171,0.5016,1.4117,1.4177,0
13755073,npp,694,3938,3.98234415054321,29.9394073486328,-94.9592819213867,33079456,695,3136,1040400131,1073479587,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-06-26 09:06:37.714307,-71.6731402945183,68.03604369456345,55.21063518915504,3.82380784286899e-07,21.0,67.96,3.3166247903554,68.035,3.9528,4.3549,4.753,0.3887,1.5805,1.548,0
13761432,npp,62,3370,4.31798648834229,29.9407863616943,-94.9580764770508,33030304,60,2719,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-06-27 08:47:56.301808,-73.97497743936393,56.70596268434064,47.74514191056711,1.1666675437564617e-12,18.0,56.65,2.1127631471468895,56.65,4.181,4.768,4.9512,0.355,1.4798,1.533,0
13999845,npp,308,1601,3.28649044036865,29.943395614624,-94.957405090332,33030304,309,1204,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-06-30 07:51:38.245103,98.72959484236434,24.198353854109623,21.28109581486661,2.2893298405669633e-22,9.0,-24.21,1.1367971201176101,-24.015,1.9005,2.5104,3.3047,0.6743,2.3755,2.2161,0
14006047,npp,342,999,1.96241068840027,29.9386520385742,-94.9567489624023,3670176,342,735,196611,3866787,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-07-01 07:32:46.159103,96.19782266755014,48.47902735533479,41.524622670575226,3.4326345666381165e-22,6.0,-48.49,1.7549928774784245,-48.385,2.9802,3.765,4.0969,0.4496,0.6657,0.8823,0
15650348,npp,211,424,5.77431535720825,29.9438152313232,-94.9580535888672,33030304,214,244,1040400131,1073430435,462,usa_houston_crop_12_16,29.94166667,-94.95833333,12,16,usa_houston_crop,2022-09-20 07:14:47.229570,94.05303968160021,62.880770878079396,52.006793992647836,0.00011969207616512173,3.0,-62.88,2.6065528283652384,-63.04,2.5666,3.2457,5.6642,0.5216,2.6629,3.0116,0
