lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.806,0.751,0.863
2,0.569,0.547,0.687
3,0.354,0.382,0.506
4,0.217,0.252,0.363
5,0.118,0.152,0.241
6,0.03,0.077,0.135
7,-0.015,0.024,0.046
8,-0.045,-0.012,-0.036
9,-0.039,-0.034,-0.078
10,-0.005,-0.043,-0.088
11,0.014,-0.044,-0.095
12,0.014,-0.038,-0.103
13,0.017,-0.027,-0.096
14,0.01,-0.013,-0.096
15,0.032,0.003,-0.085
16,0.051,0.018,-0.079
17,0.062,0.034,-0.072
18,0.046,0.047,-0.076
19,0.041,0.059,-0.058
20,0.036,0.068,-0.033
21,0.043,0.074,0.01
22,0.024,0.078,0.046
23,0.001,0.078,0.089
24,0.003,0.076,0.145
25,0.025,0.071,0.205
26,0.073,0.066,0.276
27,0.091,0.058,0.308
28,0.072,0.05,0.302
29,0.054,0.042,0.278
30,0.037,0.032,0.247
31,0.047,0.022,0.218
32,0.053,0.011,0.166
33,0.026,0.002,0.094
34,-0.006,-0.006,0.023
35,-0.043,-0.011,-0.032
36,-0.04,-0.016,-0.058
37,-0.022,-0.019,-0.068
38,-0.044,-0.02,-0.099
39,-0.055,-0.02,-0.119
40,-0.063,-0.017,-0.133
41,-0.034,-0.014,-0.122
42,-0.012,-0.011,-0.11
43,-0.003,-0.008,-0.098
44,-0.001,-0.005,-0.092
45,-0.001,-0.001,-0.089
46,0.009,0.002,-0.08
47,0.011,0.006,-0.077
48,-0.009,0.01,-0.078
49,-0.026,0.015,-0.071
50,-0.018,0.021,-0.035
51,-0.002,0.024,0.007
52,0.038,0.025,0.071
53,0.085,0.023,0.136
54,0.12,0.02,0.191
55,0.102,0.017,0.202
56,0.071,0.013,0.198
57,0.029,0.007,0.171
58,0.005,-0.001,0.144
59,-0.029,-0.01,0.107
60,-0.044,-0.02,0.074
61,-0.067,-0.028,0.031
62,-0.091,-0.037,-0.025
63,-0.078,-0.047,-0.056
64,-0.08,-0.056,-0.086
65,-0.079,-0.063,-0.101
66,-0.089,-0.07,-0.116
67,-0.088,-0.076,-0.122
68,-0.081,-0.082,-0.122
69,-0.095,-0.087,-0.131
70,-0.097,-0.09,-0.131
71,-0.102,-0.092,-0.132
72,-0.089,-0.093,-0.117
73,-0.069,-0.093,-0.105
74,-0.054,-0.092,-0.095
75,-0.05,-0.087,-0.096
76,-0.06,-0.081,-0.108
77,-0.078,-0.073,-0.117
78,-0.085,-0.067,-0.116
79,-0.084,-0.063,-0.109
80,-0.073,-0.061,-0.094
81,-0.056,-0.059,-0.077
82,-0.056,-0.057,-0.065
83,-0.056,-0.056,-0.047
84,-0.057,-0.055,-0.027
85,-0.05,-0.054,0.001
86,-0.049,-0.054,0.022
87,-0.045,-0.053,0.041
88,-0.053,-0.053,0.04
89,-0.042,-0.053,0.039
90,-0.051,-0.054,0.01
91,-0.048,-0.055,-0.016
92,-0.058,-0.056,-0.05
93,-0.074,-0.057,-0.084
94,-0.075,-0.06,-0.106
95,-0.076,-0.063,-0.119
96,-0.066,-0.065,-0.118
97,-0.06,-0.067,-0.119
98,-0.068,-0.069,-0.125
99,-0.069,-0.07,-0.122
100,-0.06,-0.071,-0.108
101,-0.048,-0.072,-0.09
102,-0.047,-0.073,-0.078
103,-0.073,-0.072,-0.093
104,-0.088,-0.072,-0.107
105,-0.101,-0.074,-0.127
106,-0.093,-0.076,-0.125
107,-0.083,-0.078,-0.124
108,-0.082,-0.079,-0.121
109,-0.083,-0.079,-0.114
110,-0.077,-0.079,-0.098
111,-0.071,-0.079,-0.08
112,-0.064,-0.077,-0.061
113,-0.062,-0.073,-0.042
114,-0.069,-0.067,-0.028
115,-0.059,-0.061,-0.0
116,-0.057,-0.055,0.024
117,-0.035,-0.048,0.056
118,-0.018,-0.042,0.074
119,-0.036,-0.036,0.055
120,-0.049,-0.03,0.024
121,-0.055,-0.026,-0.011
122,-0.058,-0.024,-0.043
123,-0.061,-0.021,-0.068
124,-0.047,-0.018,-0.075
125,-0.025,-0.014,-0.076
126,0.003,-0.009,-0.066
127,0.04,-0.004,-0.05
128,0.084,0.002,-0.025
129,0.083,0.009,-0.024
130,0.053,0.017,-0.038
131,0.033,0.026,-0.039
132,0.024,0.034,-0.039
133,0.039,0.041,-0.03
134,0.03,0.047,-0.04
135,0.012,0.053,-0.057
136,-0.022,0.058,-0.086
137,-0.02,0.062,-0.087
138,-0.005,0.065,-0.074
139,0.034,0.068,-0.035
140,0.059,0.07,-0.001
141,0.089,0.071,0.043
142,0.116,0.073,0.088
143,0.138,0.072,0.127
144,0.161,0.07,0.16
145,0.16,0.068,0.176
146,0.126,0.067,0.17
147,0.082,0.065,0.152
148,0.048,0.062,0.126
149,0.034,0.059,0.097
150,0.018,0.055,0.058
151,-0.005,0.051,0.013
152,-0.01,0.044,-0.012
153,-0.011,0.037,-0.032
154,0.01,0.027,-0.035
155,0.021,0.017,-0.036
156,0.031,0.009,-0.037
157,0.031,0.001,-0.042
158,0.02,-0.004,-0.055
159,0.011,-0.009,-0.064
160,0.011,-0.012,-0.063
161,0.009,-0.012,-0.058
162,0.005,-0.009,-0.058
163,-0.014,-0.002,-0.067
164,-0.018,0.006,-0.074
165,-0.02,0.015,-0.075
166,-0.016,0.024,-0.074
167,-0.011,0.033,-0.069
168,-0.01,0.042,-0.061
169,0.003,0.049,-0.041
170,0.029,0.054,-0.011
171,0.066,0.057,0.029
172,0.095,0.059,0.07
173,0.109,0.061,0.103
174,0.129,0.063,0.137
175,0.14,0.065,0.153
176,0.129,0.066,0.15
177,0.096,0.067,0.125
178,0.084,0.068,0.109
179,0.07,0.068,0.081
180,0.052,0.066,0.043
181,0.038,0.062,0.015
182,0.018,0.057,-0.015
183,0.01,0.051,-0.03
184,0.002,0.044,-0.042
185,0.008,0.036,-0.043
186,-0.005,0.028,-0.061
187,0.006,0.019,-0.063
188,0.024,0.01,-0.06
189,0.025,0.001,-0.065
190,0.009,-0.006,-0.076
191,0.009,-0.011,-0.075
192,0.01,-0.013,-0.076
193,0.01,-0.014,-0.078
194,-0.005,-0.014,-0.083
195,-0.011,-0.012,-0.08
196,-0.028,-0.009,-0.081
197,-0.035,-0.007,-0.069
198,-0.028,-0.005,-0.04
199,-0.034,-0.005,-0.021
200,-0.023,-0.006,0.005
201,-0.021,-0.007,0.026
202,-0.004,-0.01,0.06
203,0.009,-0.011,0.085
204,0.012,-0.013,0.101
205,0.009,-0.015,0.102
206,-0.006,-0.019,0.084
207,-0.005,-0.024,0.067
208,-0.001,-0.028,0.045
209,0.003,-0.031,0.023
210,-0.003,-0.031,-0.003
211,-0.016,-0.03,-0.033
212,-0.029,-0.027,-0.059
213,-0.051,-0.024,-0.086
214,-0.069,-0.02,-0.107
215,-0.073,-0.018,-0.116
216,-0.064,-0.014,-0.118
217,-0.04,-0.011,-0.11
218,-0.027,-0.009,-0.105
219,-0.018,-0.008,-0.101
220,-0.009,-0.007,-0.094
221,0.006,-0.006,-0.084
222,0.024,-0.005,-0.073
223,0.012,-0.004,-0.079
224,0.008,-0.002,-0.079
225,0.007,0.0,-0.07
226,0.013,0.002,-0.049
227,0.019,0.005,-0.019
228,0.043,0.007,0.04
229,0.07,0.008,0.099
230,0.077,0.008,0.144
231,0.037,0.008,0.155
232,-0.01,0.007,0.151
233,-0.058,0.005,0.13
234,-0.068,0.003,0.12
235,-0.056,-0.001,0.124
236,-0.048,-0.007,0.108
237,-0.042,-0.013,0.08
238,-0.039,-0.02,0.04
239,-0.024,-0.028,0.008
240,-0.025,-0.036,-0.024
241,-0.018,-0.043,-0.038
242,-0.014,-0.05,-0.051
243,-0.016,-0.055,-0.06
244,-0.024,-0.06,-0.071
245,-0.03,-0.064,-0.082
246,-0.041,-0.065,-0.095
247,-0.062,-0.066,-0.111
248,-0.072,-0.066,-0.117
249,-0.067,-0.064,-0.111
250,-0.077,-0.061,-0.114
251,-0.082,-0.058,-0.11
252,-0.086,-0.054,-0.103
253,-0.085,-0.051,-0.094
254,-0.083,-0.048,-0.08
255,-0.083,-0.047,-0.061
256,-0.069,-0.047,-0.028
257,-0.063,-0.046,0.003
258,-0.052,-0.044,0.041
259,-0.037,-0.04,0.078
260,-0.018,-0.036,0.108
261,0.007,-0.033,0.13
262,0.022,-0.032,0.142
263,0.031,-0.031,0.143
264,0.022,-0.03,0.124
265,-0.001,-0.028,0.092
266,-0.013,-0.026,0.065
267,-0.022,-0.024,0.036
268,-0.034,-0.021,0.001
269,-0.053,-0.019,-0.034
270,-0.057,-0.016,-0.053
271,-0.051,-0.015,-0.062
272,-0.04,-0.013,-0.063
273,-0.028,-0.01,-0.062
274,-0.016,-0.008,-0.059
275,-0.006,-0.006,-0.056
276,0.002,-0.005,-0.054
277,-0.001,-0.003,-0.054
278,-0.013,-0.0,-0.058
279,-0.026,0.002,-0.063
280,-0.031,0.004,-0.063
281,-0.02,0.007,-0.055
282,0.018,0.009,-0.032
283,0.049,0.011,-0.009
284,0.077,0.014,0.018
285,0.09,0.017,0.043
286,0.081,0.019,0.063
287,0.048,0.02,0.08
288,0.015,0.02,0.101
289,-0.001,0.019,0.129
290,-0.003,0.017,0.148
291,-0.01,0.015,0.148
292,-0.018,0.012,0.128
293,-0.009,0.008,0.106
294,-0.01,0.004,0.077
295,-0.015,0.001,0.047
296,-0.02,-0.002,0.023
297,-0.011,-0.005,0.007
298,-0.001,-0.007,-0.009
299,-0.001,-0.009,-0.024
300,-0.005,-0.01,-0.033
301,-0.009,-0.01,-0.037
302,0.001,-0.009,-0.031
303,0.017,-0.008,-0.02
304,0.022,-0.005,-0.017
305,0.019,-0.003,-0.017
306,0.013,0.0,-0.017
307,0.009,0.003,-0.016
308,-0.004,0.007,-0.018
309,-0.004,0.01,-0.011
310,-0.001,0.012,-0.004
311,0.001,0.013,-0.005
312,-0.002,0.012,-0.004
313,-0.005,0.009,-0.005
314,-0.003,0.004,-0.002
315,-0.002,-0.005,-0.0
316,0.004,-0.019,0.003
