lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.603,1.0
1,0.258,0.421,0.336
2,0.05,0.278,0.128
3,-0.029,0.167,0.045
4,-0.035,0.085,0.018
5,0.068,0.027,0.091
6,-0.015,-0.012,0.003
7,0.009,-0.035,0.016
8,-0.001,-0.044,0.004
9,0.028,-0.044,0.028
10,0.022,-0.036,0.028
11,0.083,-0.024,0.088
12,0.193,-0.008,0.196
13,0.104,0.01,0.124
14,0.021,0.027,0.053
15,-0.027,0.044,0.014
16,-0.035,0.059,-0.001
17,-0.049,0.071,-0.016
18,-0.01,0.08,0.011
19,0.032,0.086,0.051
20,0.209,0.089,0.205
21,0.286,0.088,0.268
22,0.02,0.084,0.025
23,-0.031,0.077,-0.028
24,-0.034,0.068,-0.02
25,-0.005,0.056,0.023
26,0.054,0.028,0.09
27,-0.059,0.017,0.004
28,-0.036,0.009,0.026
29,-0.027,0.004,0.036
30,-0.025,0.001,0.044
31,0.078,-0.006,0.131
32,0.083,-0.007,0.116
33,-0.002,-0.009,0.021
34,-0.034,-0.009,-0.021
35,-0.015,-0.008,-0.017
36,-0.05,-0.006,-0.059
37,-0.006,-0.005,-0.024
38,-0.041,-0.01,-0.052
39,-0.03,-0.014,-0.036
40,-0.002,-0.016,-0.004
41,0.038,-0.015,0.037
42,0.029,-0.011,0.042
43,-0.019,-0.005,0.004
44,-0.059,0.002,-0.022
45,-0.015,0.009,0.013
46,-0.009,0.008,0.013
47,0.043,-0.0,0.055
48,-0.005,-0.002,0.009
49,0.006,-0.0,0.019
50,0.013,-0.0,0.024
51,0.011,-0.001,0.027
52,0.065,-0.005,0.07
53,-0.011,-0.005,-0.002
54,-0.026,-0.004,-0.012
55,-0.01,-0.002,0.003
56,-0.048,-0.001,-0.022
57,0.022,-0.003,0.035
58,-0.04,-0.007,-0.021
59,-0.013,-0.01,0.001
60,-0.017,-0.012,-0.002
61,-0.003,-0.015,0.005
62,0.0,-0.016,-0.0
63,-0.014,-0.02,-0.024
64,-0.02,-0.021,-0.036
65,-0.035,-0.023,-0.054
66,-0.039,-0.024,-0.059
67,-0.034,-0.026,-0.055
68,-0.031,-0.029,-0.049
69,-0.017,-0.03,-0.029
70,-0.01,-0.03,-0.011
71,-0.035,-0.028,-0.028
72,-0.031,-0.028,-0.02
73,-0.026,-0.031,-0.018
74,0.008,-0.032,0.009
75,-0.029,-0.032,-0.037
76,-0.049,-0.032,-0.063
77,-0.055,-0.032,-0.073
78,-0.059,-0.035,-0.082
79,-0.035,-0.036,-0.062
80,-0.022,-0.035,-0.049
81,-0.044,-0.035,-0.065
82,-0.032,-0.033,-0.047
83,-0.025,-0.034,-0.035
84,-0.021,-0.03,-0.032
85,-0.017,-0.028,-0.028
86,-0.016,-0.027,-0.028
87,-0.023,-0.027,-0.036
88,-0.042,-0.027,-0.052
89,-0.035,-0.024,-0.043
90,-0.053,-0.024,-0.054
91,-0.032,-0.023,-0.031
92,-0.019,-0.021,-0.017
93,-0.017,-0.019,-0.014
94,-0.009,-0.017,-0.011
95,-0.023,-0.016,-0.029
96,0.032,-0.013,0.011
97,0.014,-0.01,-0.009
98,-0.02,-0.009,-0.036
99,-0.031,-0.01,-0.039
100,-0.031,-0.014,-0.032
101,0.018,-0.016,0.01
102,-0.03,-0.017,-0.034
103,-0.014,-0.017,-0.026
104,-0.022,-0.016,-0.031
105,-0.016,-0.016,-0.03
106,-0.02,-0.015,-0.034
107,-0.026,-0.014,-0.044
108,-0.032,-0.013,-0.054
109,0.038,-0.011,0.005
110,-0.012,-0.009,-0.037
111,-0.007,-0.011,-0.026
112,-0.03,-0.013,-0.038
113,-0.049,-0.014,-0.049
114,0.045,-0.014,0.036
115,-0.034,-0.013,-0.033
116,-0.026,-0.011,-0.025
117,-0.032,-0.007,-0.038
118,-0.03,-0.004,-0.04
119,-0.014,-0.001,-0.026
120,-0.029,-0.004,-0.04
121,0.04,-0.003,0.024
122,0.068,-0.006,0.052
123,0.059,-0.007,0.046
124,-0.016,-0.007,-0.028
125,-0.013,-0.006,-0.029
126,-0.02,-0.004,-0.037
127,-0.017,-0.004,-0.035
128,-0.017,-0.002,-0.037
129,-0.006,-0.0,-0.025
130,-0.039,0.002,-0.054
131,0.016,0.005,-0.006
132,-0.025,0.006,-0.045
133,0.004,0.006,-0.021
134,0.02,0.007,0.001
135,0.089,0.006,0.066
136,-0.03,0.006,-0.039
137,-0.024,0.006,-0.043
138,-0.011,0.008,-0.035
139,-0.023,0.01,-0.047
140,-0.013,0.007,-0.036
141,0.002,0.01,-0.018
142,0.051,0.01,0.033
143,0.094,0.011,0.076
144,0.119,0.012,0.102
145,-0.029,0.014,-0.028
146,0.023,0.018,0.023
147,-0.032,0.02,-0.024
148,-0.014,0.018,-0.011
149,-0.003,0.014,-0.005
150,-0.003,0.011,-0.005
151,0.004,0.009,-0.001
152,-0.026,0.007,-0.025
153,-0.005,0.006,-0.009
154,0.008,0.004,-0.007
155,0.016,0.001,-0.008
156,0.079,0.001,0.041
157,0.028,-0.001,-0.007
158,-0.026,0.0,-0.055
159,-0.018,0.001,-0.047
160,-0.016,-0.001,-0.042
161,-0.014,-0.006,-0.036
162,-0.003,-0.008,-0.02
163,0.013,-0.009,0.004
164,-0.008,-0.01,-0.013
165,-0.05,-0.009,-0.044
166,0.044,-0.007,0.032
167,-0.031,-0.003,-0.042
168,-0.037,-0.003,-0.054
169,-0.032,-0.006,-0.055
170,-0.03,-0.013,-0.055
171,0.012,-0.016,-0.016
172,0.022,-0.02,-0.001
173,0.015,-0.021,0.001
174,-0.011,-0.023,-0.015
175,-0.03,-0.026,-0.03
176,-0.037,-0.028,-0.036
177,-0.035,-0.029,-0.034
178,0.005,-0.027,0.003
179,-0.022,-0.023,-0.021
180,-0.051,-0.02,-0.051
181,-0.045,-0.017,-0.051
182,-0.045,-0.018,-0.055
183,-0.005,-0.018,-0.018
184,0.011,-0.016,0.002
185,-0.03,-0.015,-0.038
186,-0.023,-0.012,-0.035
187,-0.024,-0.01,-0.037
188,-0.033,-0.008,-0.048
189,-0.039,-0.007,-0.052
190,-0.024,-0.005,-0.035
191,0.001,-0.002,-0.01
192,0.05,-0.002,0.034
193,0.053,-0.0,0.043
194,0.041,0.001,0.027
195,0.007,0.001,-0.008
196,-0.004,0.0,-0.023
197,0.014,-0.002,-0.01
198,0.032,-0.004,0.005
199,0.01,-0.005,-0.014
200,-0.042,-0.005,-0.056
201,-0.051,-0.005,-0.058
202,-0.058,-0.006,-0.055
203,-0.032,-0.006,-0.018
204,0.01,-0.008,0.033
205,0.006,-0.01,0.035
206,-0.007,-0.011,0.01
207,-0.006,-0.012,0.003
208,-0.011,-0.013,-0.006
209,-0.029,-0.015,-0.028
210,-0.025,-0.017,-0.034
211,-0.022,-0.016,-0.036
212,-0.024,-0.016,-0.038
213,-0.021,-0.015,-0.03
214,-0.022,-0.014,-0.026
215,-0.001,-0.01,-0.011
216,0.005,-0.009,-0.002
217,0.02,-0.009,0.012
218,0.04,-0.011,0.032
219,0.03,-0.013,0.022
220,0.002,-0.012,-0.005
221,-0.056,-0.012,-0.059
222,-0.061,-0.013,-0.065
223,-0.051,-0.016,-0.054
224,-0.037,-0.02,-0.042
225,-0.011,-0.025,-0.017
226,-0.012,-0.027,-0.019
227,-0.022,-0.027,-0.033
228,-0.015,-0.025,-0.028
229,-0.01,-0.025,-0.022
230,-0.002,-0.025,-0.012
231,-0.018,-0.026,-0.02
232,-0.03,-0.023,-0.019
233,-0.061,-0.018,-0.032
234,-0.06,-0.018,-0.019
235,-0.041,-0.017,0.003
236,-0.012,-0.016,0.02
237,-0.018,-0.015,0.012
238,0.006,-0.013,0.03
239,-0.001,-0.01,0.017
240,0.052,-0.005,0.056
241,0.0,0.002,0.005
242,-0.021,0.006,-0.016
243,-0.031,0.005,-0.022
244,-0.045,0.003,-0.035
245,0.06,0.0,0.058
246,0.064,-0.001,0.062
247,0.037,-0.001,0.037
248,0.02,0.001,0.026
249,0.001,0.003,0.015
250,-0.022,0.005,-0.001
251,-0.036,0.006,-0.023
252,0.013,0.01,0.014
253,0.027,0.016,0.023
254,-0.031,0.019,-0.031
255,-0.033,0.014,-0.031
256,-0.055,0.01,-0.053
257,0.036,0.007,0.025
258,0.103,0.004,0.084
259,0.009,0.004,0.003
260,0.012,0.005,0.015
261,-0.003,0.007,0.013
262,-0.017,0.009,0.013
263,-0.015,0.01,0.024
264,-0.027,0.01,0.019
265,0.028,0.011,0.063
266,0.12,0.009,0.139
267,0.105,0.009,0.114
268,-0.012,0.009,-0.004
269,-0.005,0.011,-0.005
270,-0.012,0.015,-0.018
271,-0.009,0.014,-0.021
272,-0.021,0.015,-0.035
273,-0.024,0.015,-0.04
274,-0.038,0.015,-0.052
275,-0.045,0.014,-0.057
276,-0.048,0.012,-0.057
277,0.048,0.011,0.031
278,0.145,0.009,0.125
279,0.14,0.007,0.127
280,-0.017,0.007,-0.011
281,-0.014,0.008,-0.012
282,-0.009,0.011,-0.005
283,-0.016,0.012,-0.01
284,-0.005,0.01,0.002
285,-0.002,0.011,0.004
286,0.012,0.009,0.013
287,0.043,0.009,0.036
288,0.007,0.01,0.001
289,0.007,0.012,0.002
290,0.034,0.015,0.032
291,-0.002,0.014,0.004
292,0.002,0.012,0.013
293,-0.015,0.01,0.003
294,-0.016,0.009,0.006
295,-0.015,0.007,0.008
296,-0.032,0.006,-0.004
297,0.034,0.005,0.051
298,0.051,0.004,0.058
299,0.066,0.003,0.063
300,0.049,0.003,0.044
301,-0.012,0.003,-0.013
302,-0.005,0.003,-0.007
303,-0.004,0.004,-0.007
304,-0.004,0.005,-0.006
305,-0.004,0.006,-0.004
306,-0.004,0.008,-0.002
307,-0.002,0.009,0.002
308,-0.007,0.01,0.005
309,0.017,0.011,0.036
310,0.055,0.011,0.065
311,-0.015,0.01,-0.003
312,-0.009,0.007,0.001
313,-0.002,0.003,0.004
314,0.002,-0.003,0.004
315,-0.0,-0.012,-0.0
