lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.645,0.632,0.848
2,0.327,0.453,0.659
3,0.208,0.308,0.49
4,0.154,0.193,0.341
5,0.105,0.104,0.204
6,0.038,0.038,0.084
7,-0.033,-0.009,-0.025
8,-0.066,-0.04,-0.105
9,-0.06,-0.059,-0.15
10,-0.023,-0.066,-0.168
11,-0.0,-0.066,-0.18
12,-0.012,-0.059,-0.196
13,-0.027,-0.048,-0.205
14,-0.029,-0.034,-0.205
15,0.034,-0.019,-0.176
16,0.087,-0.003,-0.153
17,0.073,0.012,-0.149
18,0.044,0.026,-0.14
19,0.006,0.038,-0.132
20,0.02,0.047,-0.103
21,0.047,0.054,-0.058
22,0.015,0.059,-0.018
23,-0.008,0.06,0.035
24,-0.047,0.059,0.086
25,-0.063,0.055,0.154
26,-0.02,0.041,0.244
27,0.068,0.029,0.348
28,-0.001,0.02,0.373
29,-0.046,0.011,0.37
30,-0.024,0.001,0.358
31,0.056,-0.01,0.328
32,0.101,-0.02,0.264
33,0.092,-0.024,0.191
34,0.023,-0.026,0.104
35,-0.011,-0.028,0.036
36,-0.046,-0.032,-0.024
37,-0.046,-0.036,-0.065
38,-0.066,-0.038,-0.106
39,-0.082,-0.039,-0.134
40,-0.109,-0.04,-0.16
41,-0.11,-0.042,-0.175
42,-0.094,-0.045,-0.182
43,-0.087,-0.048,-0.182
44,-0.089,-0.049,-0.183
45,-0.059,-0.049,-0.167
46,-0.037,-0.048,-0.151
47,-0.016,-0.049,-0.142
48,0.016,-0.047,-0.125
49,0.014,-0.045,-0.114
50,0.016,-0.039,-0.094
51,0.008,-0.032,-0.068
52,0.012,-0.026,-0.029
53,-0.012,-0.024,0.012
54,-0.034,-0.018,0.065
55,-0.061,-0.01,0.116
56,-0.088,-0.003,0.169
57,-0.088,0.0,0.212
58,-0.017,-0.0,0.248
59,0.028,-0.003,0.235
60,0.037,-0.007,0.199
61,-0.01,-0.014,0.144
62,-0.011,-0.021,0.087
63,0.014,-0.029,0.041
64,0.028,-0.035,0.006
65,-0.015,-0.04,-0.041
66,-0.038,-0.041,-0.073
67,-0.045,-0.041,-0.094
68,-0.045,-0.041,-0.108
69,-0.052,-0.04,-0.12
70,-0.052,-0.039,-0.123
71,-0.074,-0.037,-0.13
72,-0.078,-0.036,-0.131
73,-0.07,-0.036,-0.129
74,-0.067,-0.038,-0.126
75,-0.05,-0.039,-0.123
76,-0.041,-0.041,-0.115
77,-0.062,-0.044,-0.116
78,-0.074,-0.049,-0.114
79,-0.033,-0.052,-0.096
80,-0.006,-0.054,-0.08
81,-0.003,-0.053,-0.065
82,-0.011,-0.049,-0.041
83,0.001,-0.043,-0.004
84,0.027,-0.038,0.042
85,0.021,-0.034,0.086
86,-0.036,-0.03,0.11
87,-0.071,-0.025,0.129
88,-0.11,-0.023,0.123
89,-0.123,-0.023,0.102
90,-0.11,-0.026,0.063
91,-0.052,-0.031,0.034
92,-0.033,-0.037,-0.004
93,-0.034,-0.044,-0.04
94,-0.032,-0.051,-0.065
95,-0.023,-0.058,-0.081
96,-0.007,-0.063,-0.091
97,-0.012,-0.067,-0.103
98,-0.028,-0.069,-0.114
99,-0.031,-0.071,-0.115
100,-0.022,-0.071,-0.107
101,-0.018,-0.071,-0.102
102,-0.053,-0.069,-0.114
103,-0.09,-0.064,-0.131
104,-0.125,-0.057,-0.147
105,-0.117,-0.051,-0.149
106,-0.114,-0.045,-0.153
107,-0.111,-0.038,-0.153
108,-0.116,-0.031,-0.151
109,-0.1,-0.024,-0.136
110,-0.069,-0.021,-0.107
111,-0.01,-0.019,-0.06
112,0.049,-0.017,-0.007
113,0.049,-0.013,0.032
114,0.082,-0.007,0.084
115,0.078,0.001,0.131
116,0.062,0.009,0.17
117,0.053,0.015,0.19
118,0.033,0.021,0.19
119,0.001,0.024,0.168
120,-0.003,0.023,0.134
121,0.011,0.019,0.091
122,0.019,0.011,0.045
123,0.006,0.001,-0.002
124,-0.007,-0.009,-0.043
125,-0.032,-0.019,-0.084
126,-0.059,-0.028,-0.118
127,-0.038,-0.038,-0.127
128,-0.016,-0.045,-0.128
129,-0.033,-0.048,-0.139
130,-0.047,-0.046,-0.139
131,-0.067,-0.043,-0.142
132,-0.039,-0.038,-0.128
133,-0.025,-0.031,-0.12
134,-0.027,-0.021,-0.118
135,-0.034,-0.009,-0.121
136,-0.07,0.005,-0.133
137,-0.088,0.017,-0.141
138,-0.05,0.028,-0.123
139,-0.016,0.038,-0.097
140,0.017,0.048,-0.061
141,0.053,0.057,-0.013
142,0.104,0.065,0.042
143,0.192,0.073,0.109
144,0.232,0.079,0.167
145,0.225,0.086,0.216
146,0.191,0.091,0.246
147,0.154,0.093,0.253
148,0.112,0.094,0.227
149,0.055,0.092,0.175
150,0.028,0.09,0.125
151,0.033,0.085,0.075
152,-0.012,0.079,0.017
153,-0.04,0.068,-0.031
154,-0.001,0.056,-0.05
155,0.032,0.044,-0.063
156,0.04,0.033,-0.073
157,0.021,0.023,-0.082
158,0.021,0.013,-0.083
159,0.044,0.004,-0.08
160,0.051,-0.004,-0.082
161,0.034,-0.01,-0.086
162,0.016,-0.013,-0.092
163,-0.0,-0.012,-0.092
164,-0.035,-0.01,-0.1
165,-0.025,-0.004,-0.092
166,-0.016,0.002,-0.086
167,-0.022,0.011,-0.08
168,-0.021,0.018,-0.069
169,-0.011,0.023,-0.051
170,0.001,0.024,-0.029
171,0.002,0.023,-0.009
172,0.012,0.022,0.014
173,0.024,0.019,0.042
174,0.055,0.016,0.083
175,0.096,0.014,0.117
176,0.112,0.013,0.136
177,0.08,0.012,0.13
178,0.028,0.013,0.108
179,-0.007,0.016,0.079
180,-0.007,0.017,0.049
181,-0.007,0.019,0.023
182,-0.017,0.02,-0.009
183,-0.02,0.023,-0.033
184,-0.026,0.022,-0.053
185,-0.02,0.018,-0.063
186,-0.009,0.011,-0.068
187,-0.006,0.004,-0.074
188,-0.016,-0.003,-0.086
189,-0.01,-0.01,-0.089
190,0.005,-0.015,-0.088
191,0.014,-0.021,-0.086
192,0.024,-0.025,-0.086
193,0.026,-0.028,-0.088
194,0.007,-0.029,-0.092
195,-0.003,-0.029,-0.091
196,-0.007,-0.028,-0.087
197,-0.007,-0.026,-0.078
198,-0.023,-0.022,-0.068
199,-0.049,-0.017,-0.058
200,-0.078,-0.013,-0.049
201,-0.075,-0.011,-0.025
202,-0.05,-0.011,0.015
203,-0.044,-0.011,0.047
204,-0.064,-0.01,0.074
205,-0.063,-0.009,0.094
206,-0.036,-0.009,0.104
207,0.026,-0.01,0.113
208,0.077,-0.011,0.107
209,0.076,-0.01,0.086
210,0.036,-0.008,0.049
211,0.012,-0.008,0.016
212,0.016,-0.011,-0.006
213,0.01,-0.014,-0.031
214,0.008,-0.012,-0.05
215,0.004,-0.009,-0.064
216,-0.02,-0.007,-0.077
217,-0.028,-0.006,-0.088
218,-0.022,-0.006,-0.095
219,-0.021,-0.006,-0.102
220,-0.031,-0.005,-0.108
221,-0.052,-0.005,-0.121
222,-0.043,-0.005,-0.123
223,-0.036,-0.006,-0.123
224,-0.021,-0.006,-0.116
225,-0.011,-0.005,-0.104
226,-0.009,-0.003,-0.088
227,-0.007,0.002,-0.067
228,0.016,0.005,-0.033
229,0.035,0.008,0.008
230,0.047,0.014,0.05
231,0.033,0.023,0.092
232,0.029,0.03,0.152
233,0.027,0.033,0.218
234,0.065,0.034,0.275
235,0.117,0.033,0.301
236,0.082,0.033,0.272
237,-0.031,0.031,0.2
238,-0.059,0.027,0.132
239,0.024,0.018,0.106
240,0.044,0.011,0.063
241,0.021,0.005,0.015
242,0.009,0.001,-0.021
243,-0.009,-0.004,-0.048
244,-0.013,-0.011,-0.068
245,-0.01,-0.018,-0.081
246,-0.014,-0.023,-0.094
247,-0.014,-0.027,-0.103
248,-0.048,-0.03,-0.12
249,-0.065,-0.032,-0.131
250,-0.053,-0.034,-0.127
251,-0.052,-0.034,-0.126
252,-0.04,-0.033,-0.119
253,-0.058,-0.03,-0.118
254,-0.076,-0.026,-0.114
255,-0.035,-0.023,-0.087
256,0.014,-0.019,-0.053
257,0.03,-0.014,-0.026
258,-0.018,-0.008,-0.016
259,-0.018,-0.002,0.013
260,0.027,0.003,0.063
261,0.053,0.005,0.115
262,0.073,0.006,0.172
263,0.041,0.011,0.199
264,-0.058,0.016,0.177
265,-0.052,0.017,0.162
266,0.009,0.015,0.161
267,0.046,0.012,0.136
268,0.045,0.006,0.099
269,-0.01,0.001,0.045
270,-0.011,-0.003,0.016
271,0.004,-0.01,-0.008
272,0.011,-0.016,-0.027
273,0.005,-0.021,-0.043
274,-0.007,-0.023,-0.057
275,-0.023,-0.025,-0.069
276,-0.044,-0.026,-0.085
277,-0.04,-0.025,-0.091
278,-0.028,-0.024,-0.091
279,-0.032,-0.021,-0.094
280,-0.047,-0.015,-0.098
281,-0.055,-0.01,-0.097
282,-0.048,-0.006,-0.089
283,-0.038,-0.002,-0.083
284,-0.03,0.004,-0.072
285,-0.022,0.011,-0.055
286,0.007,0.016,-0.023
287,0.035,0.019,0.012
288,0.059,0.02,0.049
289,0.085,0.02,0.089
290,0.103,0.024,0.128
291,0.1,0.027,0.16
292,0.077,0.03,0.181
293,0.032,0.031,0.186
294,0.041,0.032,0.167
295,0.049,0.032,0.142
296,-0.021,0.031,0.095
297,-0.025,0.029,0.061
298,-0.003,0.026,0.035
299,-0.003,0.023,0.007
300,-0.012,0.018,-0.012
301,-0.017,0.013,-0.024
302,-0.015,0.007,-0.031
303,-0.014,0.0,-0.035
304,-0.014,-0.006,-0.036
305,-0.014,-0.012,-0.036
306,-0.012,-0.018,-0.035
307,-0.008,-0.023,-0.032
308,-0.007,-0.026,-0.028
309,-0.008,-0.028,-0.024
310,-0.0,-0.027,-0.018
311,0.002,-0.024,-0.011
312,-0.003,-0.016,-0.009
313,0.001,-0.004,-0.003
314,0.001,0.013,-0.001
315,0.001,0.036,-0.0
