gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,622,228,4.22108364105225,29.9817600250244,-94.8981246948242,33030304,619,115,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.88005156793545,66.53108946548251,54.31353077699601,7.472487444807885e-34,2.0,-66.54,3.0,-66.775,3.5002,4.3261,4.717,0.3663,1.5497,1.5463,1.5463,0
8905466,npp,436,2812,1.257004737854,29.9841480255127,-94.8926696777344,33030304,437,2264,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.85288555999263,39.52956150021233,34.3060379523156,4.4114509360202934e-33,15.0,39.49,1.4276677814245327,39.25,1.3952,1.7187,2.1343,0.922,1.2613,1.159,1.159,0
8916109,npp,535,1626,1.5291975736618,29.9795246124268,-94.8927993774414,33030304,535,1224,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.8460246380136,22.951303916807422,20.199778988832737,1.90636624876243e-31,9.0,-22.95,1.0837787002826917,-23.67,1.121,1.5679,1.6514,1.0107,1.549,1.5456,1.5456,0
8926811,npp,534,424,2.50914812088013,29.9797382354736,-94.8940963745117,33030304,535,244,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.8333623348118,62.87291581287791,52.004712840179984,2.9267030254210626e-22,3.0,-62.88,2.6065528283652384,-63.07,2.5899,3.5461,6.3592,0.4469,1.1869,1.1213,1.1213,0
8927146,npp,215,3584,2.13634252548218,29.9831409454346,-94.8955612182617,33030304,216,2908,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42053715180195,61.546191278551326,51.130146995447525,5.04090722718535e-28,19.0,61.49,2.5331140255951103,61.28,2.7358,3.0384,7.8932,0.5216,1.2286,1.1142,1.1142,0
8948465,npp,429,1220,2.0183482170105,29.9815998077393,-94.8979187011719,33030272,428,905,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-11 07:39:36.609963,96.26063110405907,40.926314719115275,35.45483798718818,0.000666818263428744,7.0,-40.93,1.4276677814245327,-41.15,1.9352,2.4251,4.0833,0.6535,1.2999,1.319,1.319,0
8960725,npp,393,24,5.2889666557312,29.9856376647949,-94.8935394287109,33030272,393,8,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-13 07:01:41.827584,92.10366580127784,69.85583029888471,56.231323621197234,0.03227567911098944,1.0,-69.86,3.5496478698597698,-69.95,4.0157,5.1018,7.2544,0.3106,1.6375,1.6429,1.2236668695449546,0
8961050,npp,166,3198,2.550128698349,29.9824333190918,-94.8961944580078,33030272,167,2546,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-13 08:42:17.111531,-75.15895656342754,52.20430307967618,44.40605502864033,0.007793970179623917,17.0,52.15,1.847645286154319,51.925,2.5646,3.3985,5.2112,0.4663,1.1256,1.1891,1.0878630746407913,0
8967203,npp,244,2608,2.17467761039734,29.9822387695312,-94.8939514160156,33030272,244,2106,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-14 08:23:30.397521,-77.60512764745746,30.975239716388426,27.112379204936328,0.032348897316417366,14.0,30.95,1.2365102219381485,30.59,1.5305,1.9696,4.8943,0.8046,1.7506,1.7497,1.329515828441767,0
8979168,npp,324,1419,4.43615674972534,29.981388092041,-94.8971786499023,33030272,324,1066,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-16 07:45:48.065694,98.09938837408944,32.81907926992192,28.67961105057455,0.12650332187707622,8.0,-32.83,1.2365102219381485,-32.83,1.5538,1.7485,3.4552,0.9063,3.7583,4.0206,2.377431363296353,0
8985017,npp,326,814,5.34468364715576,29.9846496582031,-94.895149230957,33030272,327,602,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-17 07:26:52.450862,95.34796138140109,53.79740763416437,45.60245503278898,0.21032955826510852,5.0,-53.8,1.9513309067639726,-53.94,2.655,3.277,4.5733,0.4836,2.6444,2.5847,-0.14729887864435875,0
8985422,npp,685,3955,9.27761459350586,29.9852886199951,-94.8988800048828,33030272,683,3145,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-17 09:07:06.383238,-71.45735702037716,68.3086429620339,55.37031898770747,0.1629455351646036,21.0,68.24,3.3166247903554,68.155,3.6007,4.7121,7.7293,0.3363,2.9613,3.1201,1.0035785608749572,0
8991297,npp,32,3387,7.85289525985718,29.9809474945068,-94.8932037353516,33030272,36,2736,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-18 08:48:23.227906,-73.85848916396128,57.125244079094635,48.04865901212961,0.2161662000240032,18.0,57.07,2.2013981571160284,56.95,2.0189,2.7956,3.4243,0.5669,3.882,4.4515,1.6436881977139226,0
9015355,npp,207,1012,3.06127548217773,29.9867477416992,-94.8985824584961,33030272,211,745,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-22 07:33:02.143894,95.72137164871648,48.0884536066164,41.21834771304639,0.05332557838990031,6.0,-48.09,1.646109783506203,-48.09,1.974,2.2698,3.0613,0.6982,2.0655,2.1373,1.4446469009018634,0
9021270,npp,194,414,5.20682525634766,29.9808387756348,-94.8995895385742,33030272,197,237,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-23 07:14:06.534777,93.92653886732765,63.0774018995186,52.13635895484489,0.02710659717217082,3.0,-63.08,2.7445598364131496,-63.07,2.5899,3.5461,6.3592,0.4469,2.1898,2.3269,1.9748087690333442,0
9021659,npp,645,3574,2.87884950637817,29.9833183288574,-94.8945465087891,33030272,647,2900,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-23 08:54:31.142874,-73.5235012516221,61.34141943564551,50.99011979580133,0.04093577810395671,19.0,61.28,2.5331140255951103,61.28,2.7358,3.0384,7.8932,0.5216,1.5217,1.5015,0.9697796807119214,0
9039501,npp,83,1810,1.11717593669891,29.9820175170898,-94.8938369750977,33030272,83,1388,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-26 07:58:07.451248,99.60964430579213,12.92365399423557,11.422038903606389,0.0005744177085291363,10.0,-12.93,1.015504800579495,-12.875,1.1232,1.7415,1.9146,0.91,0.97,1.0166,1.0166,0
9055514,npp,46,14,3.09226989746094,29.980052947998,-94.8938751220703,33030304,43,3,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-29 07:01:17.036867,92.11257277172223,70.0108782453178,56.313665466356966,2.8302771649555335e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3187,1.70053958892822,29.9866504669189,-94.8954391479492,33030304,603,2540,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.8070560718488,51.889068823127594,44.16467057919195,1.313870292631655e-17,17.0,51.84,1.847645286154319,51.925,2.5646,3.3985,5.2112,0.4663,0.6658,0.793,0.793,0
9061237,npp,665,2596,1.21509313583374,29.9843082427979,-94.8988647460938,33030304,665,2098,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.96713455266907,30.432096035113872,26.647926008471913,8.980900503463376e-25,14.0,30.4,1.184412938166907,30.59,1.5305,1.9696,4.8943,0.8046,0.9477,0.9776,0.9776,0
9066524,npp,716,2004,1.5175861120224,29.982006072998,-94.8978729248047,33030304,716,1573,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-31 08:04:15.302404,87.83466823313147,1.8066346040697936,1.5996377634675762,1.5470299125348906e-30,11.0,-1.76,1.0,-1.39,1.313,1.5847,3.2692,1.0,1.5176,1.5176,1.5176,0
9093555,npp,641,2203,1.18645286560059,29.9817714691162,-94.8947296142578,33030304,641,1762,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.93541412099238,9.8215319268013,8.687207164366916,3.5971037091184936e-26,12.0,9.8,1.0,9.8,1.1659,1.2757,1.7929,1.2422,1.4955,1.4738,1.4738,0
9098736,npp,676,1608,1.01414942741394,29.9865760803223,-94.8973083496094,33030304,677,1210,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.9269730456756,23.87582977880199,21.001129463493623,5.0509034547739146e-21,9.0,-23.87,1.1367971201176101,-23.67,1.121,1.5679,1.6514,1.0107,1.0976,1.025,1.025,0
9109432,npp,706,409,2.75877141952515,29.9826221466064,-94.8958282470703,33030304,709,233,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.99463383508645,63.171766992404024,52.19624142974882,1.0833372685276016e-07,3.0,-63.18,2.7445598364131496,-63.07,2.5899,3.5461,6.3592,0.4469,1.2979,1.2329,1.2329,0
9109876,npp,392,3568,3.03842568397522,29.9811878204346,-94.8969955444336,33030304,392,2896,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.19452092533906,61.210758537999965,50.900233540783624,4.761923253092787e-16,19.0,61.16,2.5331140255951103,61.28,2.7358,3.0384,7.8932,0.5216,1.5847,1.5847,1.5847,0
9115259,npp,503,2990,1.6692920923233,29.9859580993652,-94.8981552124023,33030304,504,2409,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.68017382561351,45.87798746582991,39.46799408124205,1.1489220828726586e-09,16.0,45.84,1.5732132722552272,46.04,1.7217,2.8441,3.746,0.5572,0.838,0.9301,0.9301,0
9120523,npp,588,2400,1.13821542263031,29.9827346801758,-94.8947372436523,33030272,588,1941,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-10 08:16:46.960774,-76.4504457828963,20.737698143261518,18.272219650786308,0.000684752283157666,13.0,20.72,1.0837787002826917,20.93,1.1571,1.7481,3.8902,0.9065,1.022,1.0318,1.0318,0
9125861,npp,648,1807,1.70787799358368,29.9797534942627,-94.8949432373047,33030272,648,1385,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-11 07:57:58.454199,98.31575562369414,13.096060207758423,11.573634002895837,0.01059320114664923,10.0,-13.1,1.015504800579495,-12.875,1.1232,1.7415,1.9146,0.91,1.5516,1.5542,1.4166034876856357,0
9131189,npp,682,1209,2.53432774543762,29.9834518432617,-94.8926239013672,33030272,682,895,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-12 07:39:06.384607,96.57710443366999,41.340411728656875,35.7926829485927,0.031378167953937136,7.0,-41.34,1.4276677814245327,-41.15,1.9352,2.4251,4.0833,0.6535,1.6613,1.6561,1.248524762495726,0
9136734,npp,693,609,4.09148168563843,29.9804019927979,-94.893180847168,33030272,694,394,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-13 07:20:12.532716,94.57869585827373,58.923847563707284,49.318676059165035,0.06215854854077156,4.0,-58.92,2.253202848596432,-58.85,2.5707,3.0557,5.8696,0.5186,2.0444,2.1219,1.3145142653829758,0
9136875,npp,332,3758,5.60588788986206,29.9859752655029,-94.8974838256836,33030272,331,3032,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-13 09:00:31.801252,-72.24434412724491,64.94149179316403,53.336853751779486,0.030862394674352853,20.0,64.87,2.898275349237888,64.975,3.6664,5.6783,6.236,0.2791,1.5598,1.5645,1.1636242108903398,0
9141713,npp,662,15,5.10175323486328,29.9802646636963,-94.8951110839844,33030272,663,3,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-14 07:01:15.122639,92.33825903819655,69.99968908322558,56.30643794938176,0.10374438087327445,1.0,-70.0,3.5496478698597698,-69.95,4.0157,5.1018,7.2544,0.3106,1.5847,1.5847,0.23715030442087381,0
9142175,npp,453,3188,5.48523092269897,29.9840831756592,-94.8942184448242,33030272,454,2540,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-14 08:41:50.404630,-75.12974102949231,51.91104307755309,44.180609688268746,0.06930649534354257,17.0,51.87,1.847645286154319,51.925,2.5646,3.3985,5.2112,0.4663,2.7141,2.5578,1.6575686244238206,0
9147413,npp,530,2598,4.927161693573,29.9852066040039,-94.895133972168,33030272,531,2099,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-15 08:23:05.450757,-77.80872640043393,30.525849752850704,26.727649861326128,0.12682103748992662,14.0,30.5,1.184412938166907,30.59,1.5305,1.9696,4.8943,0.8046,4.0818,3.9643,2.3170045125332237,0
9163513,npp,658,807,5.52137565612793,29.9869384765625,-94.8990478515625,33030272,660,595,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-18 07:26:32.791295,95.37666536604026,53.987838187485266,45.74255217048168,0.14164894544310602,5.0,-53.99,1.9513309067639726,-53.94,2.655,3.277,4.5733,0.4836,2.7349,2.6701,0.8302028248062538,0
9163827,npp,252,3948,13.4119930267334,29.9829692840576,-94.8973541259766,33030272,250,3141,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-18 09:06:46.721748,-71.42757576348639,68.1996798075442,55.304255273399484,0.13136446886222108,21.0,68.12,3.3166247903554,68.155,3.6007,4.7121,7.7293,0.3363,4.2078,4.5106,2.8042892722755486,0
9168801,npp,651,213,5.00239515304565,29.9852619171143,-94.8995666503906,33030272,650,107,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-19 07:07:35.373596,92.88854153494282,66.79299555261885,54.46645665137742,0.09027151285250001,2.0,-66.8,3.1865100272627664,-66.775,3.5002,4.3261,4.717,0.3663,1.797,1.8325,0.6599511964899047,0
9217720,npp,591,1212,1.06614601612091,29.9859676361084,-94.893180847168,33030304,590,898,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-28 07:39:09.643487,96.07513414062936,41.2343394500852,35.706024048147384,2.5053708569315672e-26,7.0,-41.23,1.4276677814245327,-41.15,1.9352,2.4251,4.0833,0.6535,0.6329,0.6967,0.6967,0
9223074,npp,601,612,2.32927489280701,29.980920791626,-94.8929138183594,33030304,601,397,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.33056725714498,58.85567487481951,49.27132181295003,1.1139415964221638e-30,4.0,-58.85,2.253202848596432,-58.85,2.5707,3.0557,5.8696,0.5186,1.2623,1.208,1.208,0
9223656,npp,240,3762,3.66635799407959,29.9809303283691,-94.8936767578125,33030304,245,3034,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-01 09:00:35.043643,-72.31528374068758,65.01684713261544,53.38448975180839,6.377473928945614e-25,20.0,64.95,2.898275349237888,64.975,3.6664,5.6783,6.236,0.2791,0.8906,1.0232,1.0232,0
9231413,npp,569,18,3.53446054458618,29.9813823699951,-94.8937911987305,33030304,569,5,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-02 07:01:18.356309,92.2032280232317,69.95313887943041,56.281641110045086,1.7500080987389152e-33,1.0,-69.95,3.5496478698597698,-69.95,4.0157,5.1018,7.2544,0.3106,1.1432,1.0979,1.0979,0
9232377,npp,360,3191,2.75880432128906,29.9797706604004,-94.8954925537109,33030304,360,2542,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.85618328700113,51.99696499648103,44.246390619549665,4.707700230250754e-30,17.0,51.95,1.847645286154319,51.925,2.5646,3.3985,5.2112,0.4663,1.2385,1.2864,1.2864,0
9247510,npp,502,2010,1.33686244487762,29.9832572937012,-94.895263671875,33030304,502,1578,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-04 08:04:20.134284,102.29073922182273,1.3728932854296352,1.2156078152270822,1.7529219301779932e-30,11.0,-1.42,1.0,-1.39,1.313,1.5847,3.2692,1.0,1.3369,1.3369,1.3369,0
9279936,npp,491,1615,1.12102055549622,29.980899810791,-94.8947525024414,33030304,491,1215,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.66244968557494,23.52090994601736,20.693491889347953,1.9157993723434168e-07,9.0,-23.52,1.1367971201176101,-23.67,1.121,1.5679,1.6514,1.0107,1.1916,1.133,1.133,0
9285254,npp,516,1013,2.26984286308289,29.9799537658691,-94.8964385986328,33030272,517,745,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-11 07:32:54.294145,96.28873958947584,48.055773718737534,41.19218871833659,0.0015725575297816318,6.0,-48.06,1.646109783506203,-48.09,1.974,2.2698,3.0613,0.6982,1.5847,1.5847,1.5642738390580746,0
9290507,npp,516,415,5.98363161087036,29.9804801940918,-94.8976745605469,33030272,518,237,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-12 07:13:58.630873,93.83757132145645,63.06220479753551,52.12609685754123,0.011202849198258027,3.0,-63.06,2.7445598364131496,-63.07,2.5899,3.5461,6.3592,0.4469,2.4729,2.6741,2.5285846872702247,0
9290850,npp,200,3574,8.61272144317627,29.981746673584,-94.8980331420898,33030304,200,2901,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3825821242748,61.34100942341267,50.98927903419614,0.0004735097961084045,19.0,61.28,2.5331140255951103,61.28,2.7358,3.0384,7.8932,0.5216,3.7853,4.4921,4.4921,0
9296350,npp,309,2996,2.8440945148468,29.9826927185059,-94.8991470336914,33030272,310,2414,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-13 08:35:40.030108,-76.12100614189238,46.09078881946065,39.638601387120964,0.008456323404246463,16.0,46.04,1.5732132722552272,46.04,1.7217,2.8441,3.746,0.5572,1.5847,1.5847,1.4748596796550308,0
9330494,npp,481,1214,3.95904517173767,29.9820690155029,-94.8984451293945,33030272,483,900,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-16 07:39:12.619881,97.10340830293177,41.153443227946546,35.64025843445951,0.10034201353103704,7.0,-41.15,1.4276677814245327,-41.15,1.9352,2.4251,4.0833,0.6535,2.6592,2.5872,1.2838441107522343,0
9371178,npp,472,613,5.82445049285889,29.9831638336182,-94.8974761962891,33030272,472,398,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-17 07:20:16.963642,94.3130175379225,58.836983643648566,49.2594967704841,0.161418182350285,4.0,-58.83,2.253202848596432,-58.85,2.5707,3.0557,5.8696,0.5186,2.8135,3.0206,0.9239175516969378,0
9371616,npp,126,3763,8.6148042678833,29.9869079589844,-94.8987655639648,33030272,124,3035,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-17 09:00:36.230698,-72.32039795899868,65.03239549111284,53.39568719386838,0.1168860669558165,20.0,64.97,2.898275349237888,64.975,3.6664,5.6783,6.236,0.2791,2.5979,2.4043,0.8860511790238277,0
9421290,npp,229,3193,8.68058395385742,29.9802474975586,-94.8932342529297,3670144,230,2543,196611,3866755,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-18 08:41:54.812693,-74.91677872579106,52.05195097834727,44.289249301656156,0.19754567666019604,17.0,52.01,1.847645286154319,51.925,2.5646,3.3985,5.2112,0.4663,4.4436,4.0478,1.4818526763411812,0
9441247,npp,319,2602,4.89432573318481,29.9830417633057,-94.8945541381836,33030272,318,2102,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-19 08:23:08.061281,-76.81381397316892,30.726754867478835,26.90000252441555,0.14557460427264146,14.0,30.68,1.2365102219381485,30.59,1.5305,1.9696,4.8943,0.8046,3.95,3.9379,2.047011915070623,0
9446446,npp,384,2011,3.81369590759277,29.9824066162109,-94.8930282592773,33030272,384,1579,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-20 08:04:19.530983,71.8442395040147,1.5911935037652853,1.4089180543187036,0.09793776304445508,11.0,-1.36,1.0,-1.39,1.313,1.5847,3.2692,1.0,3.8137,3.8137,2.5415732432027616,0
9565272,npp,430,217,3.57345032691956,29.9798183441162,-94.892333984375,33030272,427,108,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-23 07:07:37.910563,92.66531489817757,66.72636051513429,54.429022102929,0.009777087677149765,2.0,-66.73,3.1865100272627664,-66.775,3.5002,4.3261,4.717,0.3663,1.3485,1.309,1.1820040951414301,0
9571322,npp,158,3384,2.56415033340454,29.9866199493408,-94.8960189819336,33030272,156,2733,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-23 08:48:07.853503,-73.70076807096963,57.051360826808036,47.99529714670815,0.021245268706860616,18.0,57.0,2.1127631471468895,56.95,2.0189,2.7956,3.4243,0.5669,1.4752,1.4535,1.1775423516200108,0
9606468,npp,258,2800,1.81076097488403,29.9823131561279,-94.8943862915039,33030272,259,2254,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-24 08:29:24.655694,-76.7776937343781,39.07418133653274,33.92805597108009,0.007561382153171405,15.0,39.04,1.4276677814245327,39.25,1.3952,1.7187,2.1343,0.922,1.6492,1.6696,1.5713841917519367,0
9660886,npp,315,2210,1.40105712413788,29.9800300598145,-94.894287109375,33030272,315,1769,1040400131,1073430403,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-25 08:10:36.119147,-77.90211476411875,10.235962443439707,9.053243690727866,0.0006585548444237865,12.0,10.21,1.0,9.8,1.1659,1.2757,1.7929,1.2422,1.7101,1.7404,1.7404,0
9685239,npp,362,1615,1.16883230209351,29.9856567382812,-94.8977966308594,33030304,362,1215,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.32137441448518,23.535082737688228,20.706274690234995,3.471828641810902e-09,9.0,-23.52,1.1367971201176101,-23.67,1.121,1.5679,1.6514,1.0107,1.2336,1.1813,1.1813,0
9721291,npp,386,1013,2.51651406288147,29.9805488586426,-94.899055480957,33030304,387,745,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.20564215460088,48.061139961994336,41.19747629363667,4.642583473500211e-16,6.0,-48.06,1.646109783506203,-48.09,1.974,2.2698,3.0613,0.6982,1.7346,1.757,1.757,0
9877645,npp,311,1812,1.1269474029541,29.9840087890625,-94.8966751098633,33030304,311,1390,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.75974160736388,12.806219486354466,11.318906633929346,3.591740854306948e-28,10.0,-12.82,1.015504800579495,-12.875,1.1232,1.7415,1.9146,0.91,0.9796,1.0255,1.0255,0
9924791,npp,326,1214,1.85214161872864,29.9808177947998,-94.8923950195312,33030304,326,900,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-01 07:39:10.282806,96.95674935635412,41.14201907122954,35.63178651261304,4.12348770954602e-31,7.0,-41.15,1.4276677814245327,-41.15,1.9352,2.4251,4.0833,0.6535,1.1834,1.2103,1.2103,0
9983258,npp,331,612,3.05573511123657,29.9843978881836,-94.8960342407227,33030304,330,397,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.31254128969374,58.84526372911528,49.26651497646533,6.885435569471345e-29,4.0,-58.85,2.253202848596432,-58.85,2.5707,3.0557,5.8696,0.5186,1.5847,1.5847,1.5847,0
9983615,npp,738,3764,4.58386278152466,29.9831886291504,-94.8978958129883,33030304,741,3036,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-02 09:00:35.679047,-72.5951555338595,65.04263042884448,53.40343621609592,2.0650925019850934e-26,20.0,64.98,2.898275349237888,64.975,3.6664,5.6783,6.236,0.2791,1.2071,1.2793,1.2793,0
9988595,npp,312,18,4.60288572311401,29.9820404052734,-94.8967971801758,33030304,312,5,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.27840585349381,69.94799993832983,56.28216491022132,7.91199998221818e-26,1.0,-69.95,3.5496478698597698,-69.95,4.0157,5.1018,7.2544,0.3106,1.4442,1.4298,1.4298,0
10049914,npp,275,1414,1.70412945747375,29.9845542907715,-94.899040222168,33030304,276,1063,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.49411326584615,33.05606815641813,28.8809128240646,8.22929633859227e-17,8.0,-33.06,1.2365102219381485,-32.83,1.5538,1.7485,3.4552,0.9063,1.5488,1.5445,1.5445,0
