gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,225,3.57827758789062,29.982873916626,-94.9228591918945,33030304,619,113,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.86784057607774,66.58515806892505,54.34619317137277,7.428393341410982e-34,2.0,-66.59,3.0,-66.845,2.6068,3.1885,3.4526,0.3135,1.1295,1.1218,0
8905466,npp,437,2808,1.04166162014008,29.9835567474365,-94.9238204956055,33030304,438,2261,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.79500441116849,39.37912709360188,34.181610781041165,4.3709883397462593e-33,15.0,39.34,1.4276677814245327,39.08,1.2062,1.3951,1.5233,0.7165,0.752,0.7463,0
8916109,npp,535,1622,1.3865669965744,29.9837112426758,-94.9245910644531,33030304,535,1221,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.83774147638881,23.162338136055705,20.383095998207843,1.9216779653251843e-31,9.0,-23.16,1.0837787002826917,-23.72,1.1816,1.275,1.3878,0.784,1.1025,1.087,0
8926811,npp,534,420,2.07302236557007,29.9816608428955,-94.9262084960938,33030304,535,241,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.81758873503406,62.95359390242392,52.05758439810355,2.995387287233205e-22,3.0,-62.96,2.6065528283652384,-63.105,2.2025,2.3527,2.4539,0.4249,0.8923,0.8807,0
8927146,npp,216,3580,2.30431056022644,29.9843845367432,-94.9280624389648,33030304,216,2905,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.39958676064255,61.46288677256357,51.07409836385425,5.107344894870198e-28,19.0,61.4,2.5331140255951103,61.22,2.3081,2.5754,2.8976,0.3881,0.8925,0.8943,0
9055514,npp,46,10,1.89406085014343,29.9811115264893,-94.9268569946289,33030304,43,1,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-01-29 07:01:17.036867,92.09610522992983,70.07362330476595,56.34786983568166,2.7712695779584587e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,605,3183,1.82752585411072,29.987060546875,-94.927864074707,33030304,604,2538,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.77194046847198,51.77507303905717,44.07777526449883,1.2790079528163858e-17,17.0,51.72,1.847645286154319,51.78,1.756,2.0466,2.534,0.4884,0.881,0.8926,0
9061237,npp,666,2593,1.22483372688293,29.9820861816406,-94.9239730834961,33030304,666,2095,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.87279553523217,30.290927547113895,26.527314006387005,8.83233252576725e-25,14.0,30.26,1.184412938166907,30.19,1.1923,1.2766,1.4461,0.783,0.9559,0.959,0
9066524,npp,716,2000,0.924607813358307,29.986701965332,-94.9282150268555,33030304,716,1569,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-01-31 08:04:15.302404,89.21550459002648,2.0288169096725066,1.7963465279969477,1.5257146904526118e-30,11.0,-1.99,1.0,-1.64,0.955,0.9996,1.4074,1.0,0.9246,0.9246,0
9093555,npp,641,2199,1.09736216068268,29.9869384765625,-94.9257965087891,33030304,642,1759,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.99437961238628,9.58911915329446,8.482063983165554,3.653111420541423e-26,12.0,9.57,1.0,9.51,1.0974,1.2064,2.1228,0.8285,0.8905,0.9092,0
9098736,npp,677,1604,1.23304116725922,29.9838676452637,-94.9284820556641,33030304,677,1207,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.78601722864177,24.073783596108886,21.172777605255074,5.1445525702522275e-21,9.0,-24.07,1.1367971201176101,-23.72,1.1816,1.275,1.3878,0.784,0.9627,0.9667,0
9109432,npp,706,405,2.36740660667419,29.9844760894775,-94.9265365600586,33030304,709,230,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.97923912389282,63.24805705472605,52.24593929353652,1.1134338317100608e-07,3.0,-63.25,2.7445598364131496,-63.105,2.2025,2.3527,2.4539,0.4249,1.0049,1.0058,0
9109876,npp,393,3564,2.13892149925232,29.9823246002197,-94.9289703369141,33030304,393,2893,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.17248985208278,61.12799255815914,50.84422916060336,4.870915992330846e-16,19.0,61.07,2.5331140255951103,61.22,2.3081,2.5754,2.8976,0.3881,0.8273,0.8302,0
9115259,npp,504,2987,1.47165501117706,29.984260559082,-94.923210144043,33030304,504,2406,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.6304051930515,45.77606849984892,39.38658046687431,1.1712293490850108e-09,16.0,45.74,1.5732132722552272,45.995,1.4664,1.6297,2.002,0.6134,0.8991,0.9026,0
9217720,npp,592,1208,1.3388592004776,29.9838409423828,-94.9252166748047,33030304,595,896,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-02-28 07:39:09.643487,96.0075957918106,41.38566107432483,35.83006200027762,2.4568920765222188e-26,7.0,-41.38,1.4867838833500562,-41.3,1.4972,1.6608,2.0599,0.6018,0.783,0.8058,0
9223074,npp,601,608,2.1064133644104,29.9831619262695,-94.9249954223633,33030304,601,393,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.31529297964487,58.948736127361826,49.336591862142704,1.1002133377895752e-30,4.0,-58.95,2.253202848596432,-58.95,2.0914,2.2519,3.009,0.4439,0.935,0.935,0
9223656,npp,241,3759,3.6358757019043,29.9858932495117,-94.9233169555664,33030304,245,3032,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.61086378906846,64.95527920165854,53.34575159896564,6.247521803616931e-25,20.0,64.89,2.898275349237888,64.985,3.2069,3.4377,3.6037,0.2908,1.068,1.0572,0
9231413,npp,569,14,3.30500102043152,29.9825096130371,-94.926628112793,33030304,569,3,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-03-02 07:01:18.356309,92.18694601231384,70.01575705931513,56.31584224290173,1.7415114503979425e-33,1.0,-70.01,3.5496478698597698,-70.0,3.1909,3.305,3.4514,0.3024,0.9996,0.9996,0
9232377,npp,360,3187,1.68455147743225,29.9868183135986,-94.9260406494141,33030304,360,2540,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.87041797369957,51.88250531899525,44.15923066532019,4.642422567254126e-30,17.0,51.84,1.847645286154319,51.78,1.756,2.0466,2.534,0.4884,0.8036,0.8227,0
9247510,npp,503,2006,1.31196916103363,29.9813709259033,-94.9269409179688,33030304,503,1574,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-03-04 08:04:20.134284,99.93109521219809,1.609010758654494,1.4246634951593624,1.748839826137043e-30,11.0,-1.64,1.0,-1.64,0.955,0.9996,1.4074,1.0,1.312,1.312,0
9279936,npp,491,1611,1.08403396606445,29.9847831726074,-94.9246444702148,33030304,491,1212,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.6551006273424,23.717848608141267,20.864378020145953,1.965773454710441e-07,9.0,-23.72,1.1367971201176101,-23.72,1.1816,1.275,1.3878,0.784,0.8316,0.8499,0
9290850,npp,201,3571,2.78222799301147,29.9809951782227,-94.922721862793,33030304,201,2898,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.35758787960661,61.27881566389355,50.947295477397205,0.00047661581826424093,19.0,61.22,2.5331140255951103,61.22,2.3081,2.5754,2.8976,0.3881,1.0812,1.0798,0
9685239,npp,363,1611,1.26359152793884,29.9829044342041,-94.9288330078125,33030304,363,1212,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.18346286684016,23.733489512232055,20.878434269506755,3.385440338460931e-09,9.0,-23.72,1.1367971201176101,-23.72,1.1816,1.275,1.3878,0.784,0.9895,0.9906,0
9721291,npp,386,1010,2.45126748085022,29.9828910827637,-94.9231567382812,33030304,388,742,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.19411131340931,48.15900510093129,41.274417739279585,4.545880326672992e-16,6.0,-48.16,1.646109783506203,-48.28,1.8037,1.9062,2.4513,0.5244,1.3307,1.2854,0
9735139,npp,69,3571,2.93408918380737,29.9819278717041,-94.9291152954102,33030304,70,2898,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.36301201663296,61.271445775576765,50.943685757825065,2.598841221712967e-13,19.0,61.22,2.5331140255951103,61.22,2.3081,2.5754,2.8976,0.3881,1.1412,1.1388,0
9877645,npp,312,1808,1.22368955612183,29.9816780090332,-94.9288635253906,33030304,312,1386,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.49812937883246,13.03358189302809,11.519096518176745,3.532392959384055e-28,10.0,-13.04,1.015504800579495,-13.04,1.2237,1.2974,1.4989,0.7705,0.927,0.9428,0
9924791,npp,326,1210,1.98680114746094,29.984188079834,-94.9237823486328,33030304,327,896,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-04-01 07:39:10.282806,96.94146854933241,41.29366417208754,35.75615394445625,4.09650952422068e-31,7.0,-41.3,1.4276677814245327,-41.3,1.4972,1.6608,2.0599,0.6018,1.2279,1.1957,0
9983258,npp,331,608,3.62067031860352,29.9866161346436,-94.928108215332,33030304,330,394,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.29719096071324,58.9383466637571,49.331815983562535,6.889023999577007e-29,4.0,-58.95,2.253202848596432,-58.95,2.0914,2.2519,3.009,0.4439,1.607,1.6071,0
9988595,npp,312,15,3.45138788223267,29.9828948974609,-94.9213943481445,33030304,312,3,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.26613291654958,69.99493760022922,56.30781599415658,7.958055581326321e-26,1.0,-70.0,3.5496478698597698,-70.0,3.1909,3.305,3.4514,0.3024,1.0408,1.0438,0
9988999,npp,87,3188,2.26575875282288,29.9819183349609,-94.9290542602539,33030304,87,2541,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-04-03 08:41:52.489667,-74.97427974713287,51.91807129933845,44.18848950472645,6.606665361240357e-26,17.0,51.87,1.847645286154319,51.78,1.756,2.0466,2.534,0.4884,1.1182,1.1066,0
10049914,npp,276,1411,1.3629344701767,29.9805850982666,-94.9237289428711,33030304,276,1060,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.39089474242897,33.1913114695553,28.99551546885838,8.309650588500225e-17,8.0,-33.19,1.2365102219381485,-33.19,1.2292,1.4228,1.5401,0.7026,0.9512,0.9575,0
10088366,npp,288,805,2.25688672065735,29.9827518463135,-94.9285583496094,33030304,292,594,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-04-07 07:26:31.254829,94.9202646406371,54.03651257022848,45.781818634912334,1.4961280156146404e-11,5.0,-54.04,1.9513309067639726,-54.04,1.7442,2.2569,2.4221,0.4429,0.9996,0.9996,0
10088840,npp,650,3948,3.76875591278076,29.9826583862305,-94.9291458129883,33030304,649,3142,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.42479008718253,68.19048911628475,55.30293452901083,2.0059743325977695e-17,21.0,68.12,3.3166247903554,68.05,3.539,3.6988,3.8507,0.2702,1.0207,1.0185,0
10130798,npp,260,212,3.04988312721252,29.9864978790283,-94.9238815307617,33030304,262,106,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-04-08 07:07:35.608466,93.05316569541341,66.80752557456842,54.47925133624077,1.2336873645765772e-05,2.0,-66.81,3.1865100272627664,-66.845,2.6068,3.1885,3.4526,0.3135,0.9561,0.9561,0
10135189,npp,6,3380,3.17208647727966,29.9866504669189,-94.9265441894531,33030304,7,2729,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.19123953519741,56.94877572627462,47.92261238782791,2.7047351901434304e-13,18.0,56.9,2.1127631471468895,56.7,2.0962,2.4146,3.2646,0.414,1.3581,1.3132,0
10191222,npp,87,2794,1.62718200683594,29.9831504821777,-94.9285736083984,33030304,87,2249,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.47800065818036,38.84687412333759,33.74034231864437,2.8089853660180108e-08,15.0,38.82,1.4276677814245327,39.08,1.2062,1.3951,1.5233,0.7165,1.1621,1.1658,0
10497081,npp,71,208,3.32701969146729,29.9819240570068,-94.9227828979492,33030304,72,103,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-04-24 07:07:27.932714,92.85943018491781,66.87711913442119,54.52139434529208,2.2141324699665382e-11,2.0,-66.88,3.1865100272627664,-66.845,2.6068,3.1885,3.4526,0.3135,1.0431,1.043,0
10515129,npp,7,1606,1.38902223110199,29.9794044494629,-94.9219741821289,33030304,7,1207,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.58586967041349,23.956696429509723,21.072369155076256,1.3706812381091474e-18,9.0,-23.97,1.1367971201176101,-23.72,1.1816,1.275,1.3878,0.784,1.0999,1.089,0
10520637,npp,25,1002,1.84769642353058,29.9814186096191,-94.9284591674805,33030304,25,737,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-04-28 07:32:40.163258,96.03867010084763,48.39091200616724,41.457360851048605,9.061322698890829e-23,6.0,-48.4,1.7549928774784245,-48.28,1.8037,1.9062,2.4513,0.5244,0.9662,0.9689,0
10527260,npp,472,3565,3.61884689331055,29.9809246063232,-94.9241409301758,33030304,472,2893,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.44745958136174,61.15389323024459,50.86547979078157,4.886100847863018e-19,19.0,61.09,2.5331140255951103,61.22,2.3081,2.5754,2.8976,0.3881,1.4115,1.4045,0
10632660,npp,710,1201,2.13293290138245,29.9839115142822,-94.9282608032227,33030304,711,889,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-05-03 07:38:54.969364,96.48681418269754,41.63376194540912,36.03509343941325,2.956812735969383e-22,7.0,-41.63,1.4867838833500562,-41.3,1.4972,1.6608,2.0599,0.6018,1.3171,1.2837,0
10779043,npp,546,2590,1.32838666439056,29.9853229522705,-94.9229736328125,33030304,547,2093,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.87261564720532,30.145345684638915,26.403944238476377,1.261341641799679e-16,14.0,30.12,1.184412938166907,30.19,1.1923,1.2766,1.4461,0.783,1.0433,1.0401,0
10849517,npp,344,3371,2.41455221176147,29.9850025177002,-94.9209213256836,33030304,344,2720,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-05-10 08:47:46.677078,-74.09333629342822,56.72089826143589,47.757896229180915,2.4910250078572925e-07,18.0,56.68,2.1127631471468895,56.7,2.0962,2.4146,3.2646,0.414,0.9996,0.9996,0
11287653,npp,349,193,2.1636791229248,29.9848556518555,-94.9240264892578,33030304,347,95,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.75098654430862,67.13582196494798,54.673809854925615,6.065971601545916e-17,2.0,-67.14,3.1865100272627664,-66.845,2.6068,3.1885,3.4526,0.3135,0.678,0.6783,0
11287763,npp,83,3362,2.2499041557312,29.9855442047119,-94.9250793457031,33030304,85,2711,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.56282119565206,56.50876123809988,47.603299237328535,1.8019586720389044e-07,18.0,56.46,2.1127631471468895,56.7,2.0962,2.4146,3.2646,0.414,0.9216,0.9314,0
11327977,npp,172,2775,1.37078714370728,29.9825706481934,-94.9248199462891,33030304,171,2231,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.27775156363582,38.09096122293928,33.111658549233184,2.031417481252112e-12,15.0,38.06,1.357151599901897,39.08,1.2062,1.3951,1.5233,0.7165,0.9816,0.9821,0
11379828,npp,235,2185,1.20640933513641,29.9814395904541,-94.9248580932617,33030304,235,1745,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-05-28 08:09:56.876856,-75.22974386175908,8.78553058447051,7.772748175374106,6.532682842990397e-17,12.0,8.76,1.0,9.51,1.0974,1.2064,2.1228,0.8285,0.9996,0.9996,0
11394647,npp,272,1588,1.130166888237,29.985279083252,-94.9281005859375,33030304,274,1195,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-05-29 07:51:04.808055,96.51613040047059,24.878167775066988,21.870206894590837,1.1877426028121084e-20,9.0,-24.85,1.1367971201176101,-23.72,1.1816,1.275,1.3878,0.784,0.8722,0.886,0
11400912,npp,285,985,1.63124799728394,29.9834270477295,-94.9255752563477,33030304,284,726,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.37190161090444,48.913549332855474,41.86520707924123,1.3659375452621932e-24,6.0,-48.91,1.7549928774784245,-48.28,1.8037,1.9062,2.4513,0.5244,0.8429,0.8554,0
11407098,npp,258,388,2.20254826545715,29.9810905456543,-94.9241638183594,33030304,261,218,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-05-31 07:13:15.315003,93.90841572846473,63.57650922025351,52.46083905813811,2.904388927497849e-23,3.0,-63.58,2.7445598364131496,-63.105,2.2025,2.3527,2.4539,0.4249,0.9448,0.9358,0
11407523,npp,730,3548,2.86109066009521,29.9850902557373,-94.9245147705078,33030304,730,2880,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-05-31 08:53:39.920076,-73.16327234776607,60.79313651422414,50.618600015109955,1.513079324530333e-20,19.0,60.74,2.4157378735459294,61.22,2.3081,2.5754,2.8976,0.3881,1.1178,1.1104,0
11444378,npp,44,2969,2.2162778377533,29.9830455780029,-94.9264526367188,33030304,43,2393,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.29405923857531,45.16424281779237,38.897896101902255,3.2101774639294136e-21,16.0,45.13,1.5732132722552272,45.995,1.4664,1.6297,2.002,0.6134,1.3724,1.3594,0
11538136,npp,197,1786,1.49892830848694,29.9860134124756,-94.9222259521484,33030304,197,1365,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-06-03 07:57:21.447755,99.03711637110237,14.276203145388536,12.612023849323956,1.4823963840341495e-19,10.0,-14.29,1.015504800579495,-13.04,1.2237,1.2974,1.4989,0.7705,1.198,1.1548,0
11597923,npp,260,588,2.39740228652954,29.9806480407715,-94.9249572753906,33030304,262,376,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.63602740705902,59.39452379099823,49.647982450254986,2.2346691430943155e-13,4.0,-59.4,2.3545700244418297,-58.95,2.0914,2.2519,3.009,0.4439,1.0614,1.0642,0
11598281,npp,672,3739,3.3037474155426,29.9820861816406,-94.9243621826172,33030304,677,3020,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-06-05 08:59:56.538876,-72.25065198775351,64.58800980424579,53.114480921786516,1.0832743166979356e-19,20.0,64.52,2.8345692104261015,64.985,3.2069,3.4377,3.6037,0.2908,0.9523,0.9606,0
11604532,npp,33,3168,2.80219888687134,29.9871597290039,-94.9260101318359,33030304,36,2528,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-06-06 08:41:16.904879,-75.17957642443312,51.33677442506181,43.742461286564875,3.3384988481968596e-17,17.0,51.3,1.847645286154319,51.78,1.756,2.0466,2.534,0.4884,1.4085,1.3686,0
11613231,npp,135,2579,1.56385815143585,29.9828224182129,-94.9224853515625,33030304,135,2085,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-06-07 08:22:31.937751,-76.90566800391233,29.61377130000232,25.94803394994205,1.496952660449669e-13,14.0,29.6,1.184412938166907,30.19,1.1923,1.2766,1.4461,0.783,1.2421,1.2245,0
11650044,npp,246,1392,1.52081274986267,29.9844074249268,-94.9275894165039,33030304,246,1047,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.15101938320842,34.03176774147602,29.70528221520855,0.0003063677535246134,8.0,-34.03,1.2937979144666532,-33.19,1.2292,1.4228,1.5401,0.7026,1.0754,1.0685,0
11710913,npp,638,3930,3.93265557289124,29.9857501983643,-94.9259490966797,33079456,635,3132,1040400131,1073479587,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-06-10 09:06:16.736350,-71.41763812356268,67.91087523799317,55.137450554659175,5.604411012181176e-09,21.0,67.83,3.3166247903554,68.05,3.539,3.6988,3.8507,0.2702,1.0701,1.0628,0
13691719,npp,247,1997,1.50278103351593,29.9804420471191,-94.9232025146484,33030304,247,1565,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-06-24 08:04:04.395856,96.40133742301909,2.156566473363241,1.909454070539375,9.339286176051955e-06,11.0,-2.16,1.0,-1.64,0.955,0.9996,1.4074,1.0,1.5028,1.5028,0
13747411,npp,297,1402,1.42275154590607,29.9807567596436,-94.9229583740234,33030304,297,1054,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.552159679901,33.58615354017041,29.32876928982309,8.01096532206928e-11,8.0,-33.6,1.2365102219381485,-33.19,1.2292,1.4228,1.5401,0.7026,0.9996,0.9996,0
13754635,npp,322,798,2.42209315299988,29.9850521087646,-94.9266510009766,33030304,324,584,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.67070241640926,54.22699288983718,45.921616203267405,2.581428780775816e-15,5.0,-54.23,1.9513309067639726,-54.04,1.7442,2.2569,2.4221,0.4429,1.0842,1.0727,0
13755073,npp,686,3939,3.44925332069397,29.981876373291,-94.9284591674805,33079456,683,3137,1040400131,1073479587,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-06-26 09:06:35.935027,-71.33394561281682,68.05032892167958,55.21915291549735,4.0386654934786855e-07,21.0,67.98,3.3166247903554,68.05,3.539,3.6988,3.8507,0.2702,0.9243,0.9321,0
13761432,npp,55,3372,3.35718178749084,29.9842262268066,-94.9275054931641,33030304,56,2722,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.26792974902854,56.75418993401294,47.77999366527637,1.228562508587835e-12,18.0,56.7,2.1127631471468895,56.7,2.0962,2.4146,3.2646,0.414,1.4457,1.3898,0
13991274,npp,243,2198,2.12277317047119,29.9869556427002,-94.9275741577148,33030304,243,1758,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-06-29 08:10:26.770214,-78.60266946805979,9.518631521890313,8.419982942850421,7.274713641683765e-22,12.0,9.51,1.0,9.51,1.0974,1.2064,2.1228,0.8285,1.9159,1.7588,0
14006047,npp,335,1002,2.72892665863037,29.9805755615234,-94.9221115112305,3670176,333,737,196611,3866787,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-07-01 07:32:44.379830,95.59674736694245,48.39701344122054,41.460444891666874,3.5430832929092684e-22,6.0,-48.4,1.7549928774784245,-48.28,1.8037,1.9062,2.4513,0.5244,1.4684,1.431,0
14012363,npp,343,405,3.05527210235596,29.986442565918,-94.9211883544922,3670176,344,230,196611,3866787,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.7322742501381,63.2492843597402,52.24815988848579,6.843360882386093e-21,3.0,-63.25,2.7445598364131496,-63.105,2.2025,2.3527,2.4539,0.4249,1.2555,1.298,0
14012710,npp,30,3564,2.31195425987244,29.9825096130371,-94.9245223999023,3670176,28,2893,196611,3866787,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-07-02 08:54:15.124199,-73.2138218026475,61.140089659255906,50.85362998122324,4.0854154451059864e-23,19.0,61.07,2.5331140255951103,61.22,2.3081,2.5754,2.8976,0.3881,0.8956,0.8973,0
15650348,npp,204,427,2.45393323898315,29.9823780059814,-94.9214553833008,33030304,202,246,1040400131,1073430435,170,usa_houston_crop_20_6,29.98333333,-94.925,20,6,usa_houston_crop,2022-09-20 07:14:45.450340,93.65006737229605,62.81810518357537,51.965885967081256,0.00012144550430895847,3.0,-62.82,2.6065528283652384,-63.105,2.2025,2.3527,2.4539,0.4249,1.0384,1.0426,0
