gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,651,818,2.76267886161804,29.933256149292,-94.9445343017578,33030304,650,607,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-01 07:27:15.401778,95.14128081046255,53.68745699568577,45.52172010100638,4.590977409779671e-29,5.0,-53.69,1.9513309067639726,-53.99,2.6635,3.1231,4.4799,0.5717,1.6009,1.5795,1.5795,0
8899864,npp,630,224,3.58561396598816,29.9353771209717,-94.9400177001953,33030304,631,112,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.20000381594224,66.59748948987902,54.35340886278839,7.382736291523703e-34,2.0,-66.61,3.1865100272627664,-66.855,3.8535,4.8758,6.5851,0.3662,1.3807,1.3131,1.3131,0
8905466,npp,445,2807,3.37667798995972,29.9324645996094,-94.9454498291016,33030304,444,2260,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.21617026702106,39.344095609525304,34.1526234027369,4.333648006279532e-33,15.0,39.31,1.4276677814245327,39.1,1.9062,2.3687,3.0211,0.7538,2.4916,2.5454,2.5454,0
8916109,npp,543,1621,1.39908683300018,29.9304485321045,-94.9420166015625,33030304,542,1220,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-05 07:52:20.715392,96.71477069944252,23.22804430630519,20.440157880449085,1.9127011935227154e-31,9.0,-23.21,1.0837787002826917,-23.72,1.3991,1.9333,2.2425,0.9236,1.2927,1.2922,1.2922,0
8926811,npp,541,419,2.04185247421265,29.9326591491699,-94.9384918212891,33030304,539,240,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.55634534957763,62.97594134496545,52.07221486052456,2.9939820038632065e-22,3.0,-62.99,2.6065528283652384,-63.17,2.4772,3.5456,4.8717,0.5036,1.2086,1.0283,1.0283,0
8927146,npp,224,3581,2.61616063117981,29.9298820495605,-94.9385604858398,33030304,228,2906,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-07 08:54:54.124414,-73.10846501368476,61.48485728795518,51.088888459565666,5.039765518434504e-28,19.0,61.43,2.5331140255951103,61.22,2.8355,5.7802,7.7798,0.3089,0.5365,0.8082,0.8082,0
8943113,npp,434,1816,1.00325047969818,29.9321155548096,-94.9416275024414,33030304,434,1393,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-10 07:58:32.222847,100.42546100228931,12.575909180605139,11.116137323286365,3.4672731518593907e-10,10.0,-12.59,1.015504800579495,-13.015,1.231,1.5874,2.0484,1.1248,1.2103,1.1285,1.1285,0
8948465,npp,437,1216,2.12790632247925,29.9349575042725,-94.9431381225586,33030272,438,902,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-11 07:39:38.389244,96.95633198946366,41.0685009230227,35.57145920553497,0.0006721449381711509,7.0,-41.08,1.4276677814245327,-41.34,1.9325,2.5571,3.9822,0.6983,1.485,1.4859,1.4859,0
8960725,npp,402,20,3.58018207550049,29.9333724975586,-94.9378128051758,33030272,405,6,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-13 07:01:43.606822,92.36661102389078,69.9195912417362,56.26602004914834,0.03231459459323786,1.0,-69.92,3.5496478698597698,-69.92,3.0683,3.8914,6.5862,0.4589,1.6979,1.6428,1.1951541772578356,0
8961050,npp,174,3194,3.57689666748047,29.9360675811768,-94.9433746337891,33030272,173,2544,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-13 08:42:17.111531,-74.78058917435774,52.0910905794481,44.32000755640889,0.007820662940548957,17.0,52.04,1.847645286154319,51.855,2.7236,3.5825,5.229,0.4984,1.7825,1.7828,1.6744623544104809,0
8967203,npp,252,2603,2.7437219619751,29.9367733001709,-94.9444427490234,33030272,252,2103,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-14 08:23:30.397521,-76.83316845170714,30.755961894005516,26.92528932843041,0.03240048856762792,14.0,30.73,1.2365102219381485,30.43,1.8834,2.8369,4.7131,0.6294,1.7103,1.727,1.2781643099759332,0
8979168,npp,332,1414,5.62801599502563,29.9316368103027,-94.9450531005859,33030272,331,1062,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-16 07:45:48.065694,97.32790952464323,33.046730450699975,28.87263303077446,0.1265782537038965,8.0,-33.06,1.2365102219381485,-32.97,1.4181,1.8633,3.5023,0.9583,4.8302,5.3932,3.6397437913182333,0
8985017,npp,334,809,4.98692655563354,29.9330196380615,-94.9408645629883,33030272,332,596,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-17 07:26:52.450862,94.94776636210824,53.93568446240686,45.705743782598,0.21040823183657759,5.0,-53.94,1.9513309067639726,-53.99,2.6635,3.1231,4.4799,0.5717,2.7408,2.8512,-0.06353147776759327,0
8985422,npp,695,3953,12.954047203064,29.9322109222412,-94.9423065185547,33030272,696,3144,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-17 09:07:08.162512,-71.74197299923026,68.27859128970682,55.35276768668712,0.1630489396223464,21.0,68.2,3.3166247903554,68.16,3.5612,6.7508,8.5874,0.2645,3.6559,3.4263,1.1676246973008215,0
8991218,npp,312,215,6.58506011962891,29.9319725036621,-94.938102722168,33030272,312,107,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-18 07:07:55.061171,93.0855099034697,66.7570552485019,54.4472501385095,0.2544391866342312,2.0,-66.76,3.1865100272627664,-66.855,3.8535,4.8758,6.5851,0.3662,2.322,2.4115,-1.1131810449716104,0
8991297,npp,41,3384,6.97456073760986,29.9318943023682,-94.9398498535156,33030272,41,2733,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-18 08:48:25.007189,-74.27469521686487,57.05653471782017,47.999052511659016,0.2162779177284104,18.0,57.0,2.1127631471468895,56.9,2.7284,3.1185,5.283,0.5726,3.6107,3.9935,0.997457263237457,0
9015355,npp,216,1008,3.88419699668884,29.9339694976807,-94.9434509277344,33030272,216,741,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-22 07:33:03.923176,95.73179353881362,48.22576020073131,41.32618582288494,0.053315550356333175,6.0,-48.22,1.7549928774784245,-48.325,2.1085,2.705,3.8842,0.6601,2.4575,2.564,1.8254333026722744,0
9021270,npp,201,409,4.22443294525146,29.9355144500732,-94.941780090332,33030272,201,233,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-23 07:14:06.534777,93.66162818465212,63.17423389327745,52.19954767764427,0.027090047418395616,3.0,-63.18,2.7445598364131496,-63.17,2.4772,3.5456,4.8717,0.5036,2.0329,2.1274,1.7521284944348463,0
9021659,npp,654,3570,7.64546012878418,29.9321365356445,-94.9446258544922,33030272,651,2897,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-23 08:54:31.142874,-73.2141538310302,61.2593875572036,50.93473437940359,0.040939383439178564,19.0,61.2,2.5331140255951103,61.22,2.8355,5.7802,7.7798,0.3089,2.5219,2.3618,1.794677180949595,0
9039501,npp,91,1805,1.11799550056458,29.9334335327148,-94.9427185058594,33030272,91,1383,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-26 07:58:07.451248,97.55793141709744,13.217799619519122,11.680988859026936,0.0005713808091310441,10.0,-13.21,1.015504800579495,-13.015,1.231,1.5874,2.0484,1.1248,1.3233,1.2576,1.2576,0
9061565,npp,613,3184,2.48593974113464,29.937126159668,-94.9428024291992,33030304,614,2538,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.28909586831399,51.802972244306886,44.0988932021738,1.2813712304079642e-17,17.0,51.75,1.847645286154319,51.855,2.7236,3.5825,5.229,0.4984,1.1921,1.239,1.239,0
9061237,npp,674,2593,2.92999029159546,29.9327640533447,-94.9444580078125,33030304,675,2096,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.91199712976264,30.28726279164541,26.524101213968006,8.766726810333173e-25,14.0,30.26,1.184412938166907,30.43,1.8834,2.8369,4.7131,0.6294,1.8642,1.8442,1.8442,0
9066524,npp,724,2001,1.17938959598541,29.9342231750488,-94.938835144043,33030304,724,1569,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-01-31 08:04:17.081634,105.89052579444476,1.8948547993425167,1.6777392732710745,1.5170593605464241e-30,11.0,-1.93,1.0,-1.59,1.3651,1.7856,4.2466,1.0,1.1794,1.1794,1.1794,0
9093555,npp,649,2198,1.64377820491791,29.9349460601807,-94.9453125,33030304,649,1758,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-05 08:10:30.238507,-78.20913240816718,9.535181015760728,8.434450079994843,3.593486142910662e-26,12.0,9.51,1.0,9.51,1.5423,1.8276,2.001,0.977,1.6018,1.606,1.606,0
9098736,npp,685,1603,1.933260679245,29.9315528869629,-94.9452209472656,33030304,684,1206,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.72989356272302,24.13518080422208,21.22600252940995,5.066237196035166e-21,9.0,-24.11,1.1367971201176101,-23.72,1.3991,1.9333,2.2425,0.9236,1.7856,1.7856,1.7856,0
9109432,npp,714,404,3.02323246002197,29.9303607940674,-94.9387664794922,33030304,713,229,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.69446128422233,63.26875876476559,52.25941204383086,1.100464585240618e-07,3.0,-63.27,2.7445598364131496,-63.17,2.4772,3.5456,4.8717,0.5036,1.5952,1.5225,1.5225,0
9109876,npp,401,3565,6.05080842971802,29.9332218170166,-94.9438400268555,33030304,404,2894,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-08 08:54:18.635260,-73.56905301187494,61.152516063469555,50.860635735008366,4.773523248841472e-16,19.0,61.09,2.5331140255951103,61.22,2.8355,5.7802,7.7798,0.3089,1.8924,1.8692,1.8692,0
9115259,npp,512,2987,1.66326379776001,29.9305763244629,-94.9386596679688,33030304,515,2407,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-09 08:35:33.686120,-75.14827819525712,45.78006172907433,39.389771302149704,1.1509455643888316e-09,16.0,45.74,1.5732132722552272,45.94,2.0652,2.7209,3.5112,0.6562,1.1133,1.0915,1.0915,0
9120523,npp,597,2396,2.5866219997406,29.9313163757324,-94.9455871582031,33030272,597,1938,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-10 08:16:48.740055,-77.87219074985985,20.521634387434464,18.083714451255386,0.0006883086744418242,13.0,20.51,1.0837787002826917,20.72,1.7496,2.432,4.1121,0.7342,1.9282,1.8991,1.8991,0
9125861,npp,656,1802,1.82052111625671,29.9311008453369,-94.9438934326172,33030272,656,1381,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-11 07:57:58.454199,96.31765126284074,13.399993388508518,11.841152285566357,0.010615412953116798,10.0,-13.38,1.015504800579495,-13.015,1.231,1.5874,2.0484,1.1248,2.0151,2.0478,1.900747396525897,0
9131189,npp,690,1204,3.21780776977539,29.9365310668945,-94.9445495605469,33030272,692,892,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-12 07:39:08.163881,97.24790704511771,41.515265165160095,35.93580708722024,0.031418405394744386,7.0,-41.52,1.4867838833500562,-41.34,1.9325,2.5571,3.9822,0.6983,2.23,2.2469,1.8116688572543533,0
9136734,npp,700,604,3.5173397064209,29.9340114593506,-94.9382629394531,33030272,699,389,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-13 07:20:12.532716,94.26828351546867,59.04245319300823,49.40176148197953,0.06220406930350064,4.0,-59.04,2.253202848596432,-58.96,2.8455,3.7326,5.2215,0.4784,1.69,1.6826,0.8209029206529771,0
9136875,npp,342,3756,9.98649406433105,29.931173324585,-94.9433212280273,33030272,343,3030,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-13 09:00:33.580490,-72.5486702898748,64.90052198625997,53.3108954824082,0.030899214381368504,20.0,64.84,2.898275349237888,64.93,4.6958,7.9832,9.0622,0.2237,2.4768,2.2336,1.8055610777128956,0
9142175,npp,462,3184,5.62552356719971,29.9311790466309,-94.9429702758789,33030272,460,2538,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-14 08:41:50.404630,-74.69961094544864,51.798812562323675,44.095080569359816,0.06937440919656541,17.0,51.75,1.847645286154319,51.855,2.7236,3.5825,5.229,0.4984,2.8913,2.8038,1.8427740340871641,0
9147413,npp,539,2594,4.78886985778809,29.930606842041,-94.9417953491211,33030272,538,2096,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-15 08:23:05.450757,-76.90025406274928,30.34029391008704,26.569147855383147,0.12691637007995077,14.0,30.31,1.184412938166907,30.43,1.8834,2.8369,4.7131,0.6294,3.4337,3.0142,1.2560599515471758,0
9152756,npp,606,2002,8.76086521148682,29.9332160949707,-94.9435424804688,33030272,606,1571,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-16 08:04:16.938923,76.44577938386844,2.101040490742855,1.8602690882778439,0.21493378556838083,11.0,-1.87,1.0,-1.59,1.3651,1.7856,4.2466,1.0,8.7609,8.7609,5.78347718263377,0
9163513,npp,666,802,12.8414287567139,29.935188293457,-94.9450607299805,33030272,666,589,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-18 07:26:32.791295,94.97755701620108,54.126119203773015,45.84562754088839,0.14169801131022344,5.0,-54.13,1.9513309067639726,-53.99,2.6635,3.1231,4.4799,0.5717,6.766,7.3419,5.378993652192469,0
9163827,npp,261,3946,7.45752334594727,29.9353942871094,-94.9388809204102,33030272,263,3140,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-18 09:06:48.501029,-71.73689690995218,68.16888827790581,55.28623045007594,0.13145595386399972,21.0,68.09,3.3166247903554,68.16,3.5612,6.7508,8.5874,0.2645,1.9986,1.9725,0.1514742572193617,0
9168801,npp,660,209,6.93844556808472,29.930835723877,-94.9409408569336,33030272,662,104,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-19 07:07:37.152870,93.16961877715357,66.85689948146104,54.50456546701439,0.09029394591194924,2.0,-66.86,3.1865100272627664,-66.855,3.8535,4.8758,6.5851,0.3662,2.4329,2.5409,1.2900810367675408,0
9217720,npp,600,1208,1.37327826023102,29.9329452514648,-94.9404525756836,33030304,600,895,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.69672935023794,41.38042025621529,35.825653601889854,2.4365739421174492e-26,7.0,-41.38,1.4867838833500562,-41.34,1.9325,2.5571,3.9822,0.6983,0.9893,0.9589,0.9589,0
9223074,npp,609,607,3.94793343544006,29.935510635376,-94.9446792602539,33030304,612,393,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.73152844255065,58.968108400157476,49.349983724051,1.0843445554936422e-30,4.0,-58.97,2.253202848596432,-58.96,2.8455,3.7326,5.2215,0.4784,1.8811,1.8886,1.8886,0
9223656,npp,249,3759,7.08430576324463,29.9340419769287,-94.9421539306641,33030304,249,3032,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.35781633490095,64.95592724901528,53.346158518417994,6.160632731087542e-25,20.0,64.89,2.898275349237888,64.93,4.6958,7.9832,9.0622,0.2237,1.4754,1.5845,1.5845,0
9231413,npp,577,13,3.06833958625793,29.9365615844727,-94.9427261352539,33030304,581,3,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.49222608486815,70.02647296418371,56.321451166960536,1.715637868722874e-33,1.0,-70.03,3.5496478698597698,-69.92,3.0683,3.8914,6.5862,0.4589,1.5537,1.4079,1.4079,0
9232377,npp,368,3187,2.63448429107666,29.9335193634033,-94.9423446655273,33030304,365,2540,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-02 08:41:53.636970,-74.47543982025677,51.8853144867541,44.161370937117844,4.554025950946185e-30,17.0,51.84,1.847645286154319,51.855,2.7236,3.5825,5.229,0.4984,1.2725,1.3131,1.3131,0
9247510,npp,510,2005,1.78557705879211,29.9363708496094,-94.943977355957,33030304,510,1574,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-04 08:04:20.134284,86.42889116913412,1.7546586019508936,1.5536158521149384,1.7099111203367336e-30,11.0,-1.7,1.0,-1.59,1.3651,1.7856,4.2466,1.0,1.7856,1.7856,1.7856,0
9279936,npp,499,1611,1.17253601551056,29.9334812164307,-94.9406127929688,33030304,499,1212,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.98452380561241,23.706751951289707,20.854691150419523,1.9306590693225343e-07,9.0,-23.72,1.1367971201176101,-23.72,1.3991,1.9333,2.2425,0.9236,1.1164,1.083,1.083,0
9290850,npp,209,3572,3.0445544719696,29.9313163757324,-94.9385986328125,33030304,212,2898,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-12 08:54:25.013862,-73.74842586260394,61.30203764564166,50.962784494891814,0.00047440897781898355,19.0,61.24,2.5331140255951103,61.22,2.8355,5.7802,7.7798,0.3089,0.7056,0.9405,0.9405,0
9296350,npp,317,2993,2.32457947731018,29.9339084625244,-94.9379577636719,33030272,316,2411,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-13 08:35:40.030108,-75.6527044469927,45.989813843881244,39.558052024473504,0.008468943825853444,16.0,45.94,1.5732132722552272,45.94,2.0652,2.7209,3.5112,0.6562,1.5336,1.5255,1.4081818849376913,0
9330494,npp,489,1209,5.08355093002319,29.9313945770264,-94.9455413818359,33030272,489,896,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-16 07:39:12.619881,96.515725909878,41.346082152525334,35.798215247974674,0.10043407138122248,7.0,-41.34,1.4276677814245327,-41.34,1.9325,2.5571,3.9822,0.6983,3.5552,3.5498,2.15851246937442,0
9371616,npp,136,3761,9.31442642211914,29.9308376312256,-94.9431915283203,33030272,136,3033,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-17 09:00:38.009980,-72.61933645764697,64.99605975788664,53.372691469816424,0.1170388028039657,20.0,64.93,2.898275349237888,64.93,4.6958,7.9832,9.0622,0.2237,2.2449,2.0833,0.46199136737049784,0
9421290,npp,237,3189,7.66365909576416,29.9339389801025,-94.940185546875,3670144,236,2541,196611,3866755,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-18 08:41:54.812693,-74.53636585252463,51.93994512122409,44.20399984056569,0.1977626630716827,17.0,51.9,1.847645286154319,51.855,2.7236,3.5825,5.229,0.4984,3.9944,3.8197,1.0801443554761438,0
9441247,npp,328,2599,4.71310901641846,29.9308795928955,-94.9395294189453,33030272,328,2100,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-19 08:23:09.840518,-76.84319471543127,30.567327252766514,26.763856186571324,0.1457224537991447,14.0,30.55,1.184412938166907,30.43,1.8834,2.8369,4.7131,0.6294,3.3697,2.9665,0.9478440786109807,0
9446446,npp,392,2007,3.61205577850342,29.9356746673584,-94.9411010742188,33030272,392,1575,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-20 08:04:21.310264,94.68227881620521,1.5767373576388188,1.396114783175113,0.09801655294516651,11.0,-1.59,1.0,-1.59,1.3651,1.7856,4.2466,1.0,3.6121,3.6121,2.2543017346096734,0
9565272,npp,438,212,3.85350942611694,29.932300567627,-94.9411849975586,33030272,439,106,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-23 07:07:39.689843,92.97358123733396,66.80671627102569,54.477080176593695,0.009775468965027201,2.0,-66.81,3.1865100272627664,-66.855,3.8535,4.8758,6.5851,0.3662,1.4647,1.4112,1.2757829259929565,0
9571322,npp,168,3382,2.93026256561279,29.9313259124756,-94.9390869140625,33030272,168,2731,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-23 08:48:09.632740,-74.08366039563252,56.99869284870976,47.957205790416054,0.021270306849018747,18.0,56.95,2.1127631471468895,56.9,2.7284,3.1185,5.283,0.5726,1.6965,1.6778,1.3831478736385021,0
9606468,npp,267,2796,2.09962368011475,29.9292945861816,-94.9394149780273,33030272,266,2250,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-24 08:29:24.655694,-76.13010525386916,38.92730064148993,33.80632585815069,0.007568014755888925,15.0,38.89,1.4276677814245327,39.1,1.9062,2.3687,3.0211,0.7538,1.5971,1.5827,1.4778622251626927,0
9660886,npp,323,2206,1.90451991558075,29.9346332550049,-94.9442977905273,33030272,323,1766,1040400131,1073430403,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-25 08:10:37.898384,-78.25193701328594,9.974911837730865,8.822864727474514,0.0006569322563569107,12.0,9.97,1.0,9.51,1.5423,1.8276,2.001,0.977,1.8625,1.8608,1.8608,0
9685239,npp,371,1611,2.15731120109558,29.9315357208252,-94.9456558227539,33030304,371,1212,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.5083092279973,23.723687215715536,20.86987036298089,3.4165789844985004e-09,9.0,-23.72,1.1367971201176101,-23.72,1.3991,1.9333,2.2425,0.9236,1.9827,1.9925,1.9925,0
9721291,npp,393,1008,3.80255913734436,29.9361991882324,-94.9450759887695,33030304,393,741,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.78642234764921,48.22539295081111,41.326579863635956,4.517244852814056e-16,6.0,-48.22,1.7549928774784245,-48.325,2.1085,2.705,3.8842,0.6601,2.411,2.5101,2.5101,0
9731604,npp,392,410,4.06805896759033,29.9304008483887,-94.9426193237305,33030304,392,234,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-28 07:13:58.051926,93.86127101735771,63.15232349165941,52.18624235936707,3.931673122493655e-22,3.0,-63.16,2.7445598364131496,-63.17,2.4772,3.5456,4.8717,0.5036,1.9759,2.0487,2.0487,0
9735139,npp,76,3571,6.88629913330078,29.9361381530762,-94.9448394775391,33030304,75,2898,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.11086539166675,61.27248143545808,50.944385368700324,2.5926264343959034e-13,19.0,61.22,2.5331140255951103,61.22,2.8355,5.7802,7.7798,0.3089,2.2222,2.1273,2.1273,0
9781341,npp,184,2993,2.72092771530151,29.9317321777344,-94.9439239501953,33030304,184,2411,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.73676173250375,45.980402418339736,39.55149141993248,2.538707339933098e-19,16.0,45.94,1.5732132722552272,45.94,2.0652,2.7209,3.5112,0.6562,1.7856,1.7856,1.7856,0
9877645,npp,319,1808,1.23102915287018,29.9343490600586,-94.9378204345703,33030304,319,1386,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.70198050495185,13.050893974574405,11.534337915057076,3.454534055206674e-28,10.0,-13.04,1.015504800579495,-13.015,1.231,1.5874,2.0484,1.1248,1.4346,1.3847,1.3847,0
9924791,npp,334,1209,2.08409881591797,29.9300708770752,-94.9395217895508,33030304,333,895,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.36889609070535,41.33561618959026,35.79054299873934,3.96467096590902e-31,7.0,-41.34,1.4276677814245327,-41.34,1.9325,2.5571,3.9822,0.6983,1.4543,1.4553,1.4553,0
9983258,npp,340,608,3.44574332237244,29.9325561523438,-94.9411697387695,33030304,342,393,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.68242871133702,58.93690134250485,49.330618939240296,6.653015025881684e-29,4.0,-58.95,2.253202848596432,-58.96,2.8455,3.7326,5.2215,0.4784,1.6583,1.6483,1.6483,0
9988595,npp,319,13,2.40067625045776,29.9344654083252,-94.9406433105469,33030304,325,3,1040400131,1073430435,526,usa_houston_crop_16_18,29.93333333,-94.94166667,16,18,usa_houston_crop,2022-04-03 07:01:17.208498,92.05712965733815,70.028141303907,56.32593713342392,7.720734610520011e-26,1.0,-70.03,3.5496478698597698,-69.92,3.0683,3.8914,6.5862,0.4589,1.3656,1.1016,1.1016,0
