gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,227,5.76141262054443,29.9631900787354,-94.9135360717773,33030304,629,114,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.34613643586344,66.54338335604966,54.320734360794944,7.438820250396894e-34,2.0,-66.56,3.0,-66.8,2.8873,3.6274,5.7614,0.4096,2.1972,2.36,0
8905466,npp,440,2810,3.61745810508728,29.9608192443848,-94.9145431518555,33030304,440,2262,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.56981489081228,39.454934528303525,34.24432317384799,4.3786429965980355e-33,15.0,39.42,1.4276677814245327,39.155,2.3428,2.5725,3.1863,0.5776,2.2178,2.0894,0
8926811,npp,537,421,3.12745594978333,29.959997177124,-94.9199752807617,33030304,537,242,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.71125267766577,62.934242412263366,52.04491017167133,2.970004744536893e-22,3.0,-62.94,2.6065528283652384,-63.08,3.0299,3.1407,3.278,0.4731,1.4808,1.4796,0
8927146,npp,219,3582,3.34711313247681,29.9607639312744,-94.9197387695312,33030304,218,2907,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2843702711095,61.50487432349181,51.1023585431618,5.052424813805761e-28,19.0,61.45,2.5331140255951103,61.26,2.4342,3.3471,5.5866,0.4439,1.4858,1.4858,0
8943113,npp,429,1818,1.80684673786163,29.9600715637207,-94.9134902954102,33030304,429,1395,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-01-10 07:58:30.443572,96.98905590291866,12.487740458975926,11.038510665513693,3.40898190553781e-10,10.0,-12.48,1.015504800579495,-12.48,1.5501,1.8068,2.0857,0.8223,1.4858,1.4858,0
9055514,npp,50,12,3.40719103813171,29.9616832733154,-94.9175872802734,33030304,53,2,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-01-29 07:01:18.816148,92.27395972338003,70.0461617044037,56.33278610392865,2.792940162654985e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,608,3185,1.82244956493378,29.9635581970215,-94.9187698364258,33030304,612,2539,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-01-29 08:41:52.318502,-74.6166108232966,51.83332712956313,44.12219199477209,1.2972807988999443e-17,17.0,51.78,1.847645286154319,51.84,1.9096,2.0882,2.3802,0.7115,1.342,1.2968,0
9061237,npp,669,2595,2.15481615066528,29.9588966369629,-94.9135055541992,33030304,668,2096,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.55954554688353,30.38847607658142,26.610662864001988,8.921777259290172e-25,14.0,30.36,1.184412938166907,30.36,2.1548,2.9048,3.0033,0.5115,0.8526,1.1022,0
9066524,npp,719,2002,1.34492802619934,29.9645614624023,-94.9170913696289,33030304,719,1570,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-01-31 08:04:15.302404,83.55181133736862,1.973835275283047,1.7476691411255854,1.5330052186507456e-30,11.0,-1.87,1.0,-1.53,1.3863,1.4858,1.8215,1.0,1.3449,1.3449,0
9093555,npp,644,2201,2.81708550453186,29.9643669128418,-94.9146881103516,33030304,644,1761,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.93355209345677,9.704247429277283,8.583687889798831,3.597464331031144e-26,12.0,9.68,1.0,9.655,1.6009,2.0551,2.5306,0.723,2.2479,2.0368,0
9098736,npp,680,1606,1.76964640617371,29.9619255065918,-94.9169158935547,33030304,680,1208,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.39223728698894,23.978991515386376,21.090590414445852,5.0517681976916804e-21,9.0,-23.97,1.1367971201176101,-23.77,1.7747,1.866,2.1391,0.7963,1.4011,1.4091,0
9109432,npp,709,407,7.69527006149292,29.9631042480469,-94.9128189086914,33030304,711,231,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.88155431337579,63.21029101978134,52.221346681562274,1.0905984798394952e-07,3.0,-63.22,2.7445598364131496,-63.08,3.0299,3.1407,3.278,0.4731,3.1453,3.6406,0
9109876,npp,395,3566,2.43420600891113,29.9654331207275,-94.9185943603516,33030304,394,2894,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.09335476110726,61.16985202981842,50.87256372505125,4.786041481417393e-16,19.0,61.11,2.5331140255951103,61.26,2.4342,3.3471,5.5866,0.4439,1.1254,1.0806,0
9115259,npp,507,2989,4.08712530136108,29.9607677459717,-94.9136352539062,33030304,506,2408,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.44289368772932,45.8453430084449,39.44192332441628,1.1471106294410558e-09,16.0,45.81,1.5732132722552272,46.06,1.8313,2.5148,3.4483,0.5908,2.4853,2.4148,0
9217720,npp,595,1210,1.15945053100586,29.9657363891602,-94.9199829101562,33030304,596,897,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-02-28 07:39:11.422725,97.06050961975038,41.30380284859936,35.7628609160612,2.465638752003774e-26,7.0,-41.3,1.4276677814245327,-41.1,1.332,1.8421,2.193,0.8066,1.0077,0.9352,0
9223074,npp,604,609,2.63132262229919,29.9615440368652,-94.919059753418,33030304,603,395,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.19436785987571,58.92667198800325,49.3211248926203,1.0994381812270485e-30,4.0,-58.92,2.253202848596432,-58.91,2.8438,3.7159,4.7585,0.3999,1.0045,1.0522,0
9223656,npp,244,3761,3.07009482383728,29.9623222351074,-94.9151229858398,33030304,246,3033,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.5086265187915,64.99258490153011,53.369166732796586,6.280825419511698e-25,20.0,64.93,2.898275349237888,65.02,3.257,3.9285,4.9978,0.3782,1.1896,1.1612,0
9231413,npp,572,15,3.36427760124207,29.9612369537354,-94.9196090698242,33030304,570,4,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.10494177306911,70.000906637166,56.3077376743706,1.7334177957679835e-33,1.0,-70.0,3.5496478698597698,-69.98,2.906,3.3643,5.8318,0.4417,1.4858,1.4858,0
9232377,npp,363,3189,2.17966675758362,29.9632949829102,-94.9169235229492,33030304,362,2541,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.71530705168317,51.94052697620636,44.20342528121295,4.6412291479964134e-30,17.0,51.9,1.847645286154319,51.84,1.9096,2.0882,2.3802,0.7115,1.5354,1.5509,0
9247510,npp,506,2008,1.97684359550476,29.959228515625,-94.9158401489258,33030304,506,1576,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-03-04 08:04:20.134284,93.37742986336094,1.5233159936673961,1.3487909055790348,1.731069719410912e-30,11.0,-1.53,1.0,-1.53,1.3863,1.4858,1.8215,1.0,1.9768,1.9768,0
9279936,npp,494,1613,2.13911008834839,29.9629192352295,-94.9131469726562,33030304,494,1213,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.25540350579816,23.62351499300697,20.782531486409436,1.9229235289409732e-07,9.0,-23.62,1.1367971201176101,-23.77,1.7747,1.866,2.1391,0.7963,1.7261,1.7033,0
9290850,npp,203,3573,5.1417989730835,29.9640369415283,-94.9122848510742,33030304,202,2899,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27827036629394,61.32053452599589,50.97546257260574,0.00047382560767328564,19.0,61.26,2.5331140255951103,61.26,2.4342,3.3471,5.5866,0.4439,2.1943,2.2825,0
9685239,npp,366,1613,1.84815537929535,29.9610557556152,-94.917350769043,33030304,365,1213,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.78216577191412,23.640536491210558,20.79778601262603,3.453093979802194e-09,9.0,-23.62,1.1367971201176101,-23.77,1.7747,1.866,2.1391,0.7963,1.4701,1.4716,0
9721291,npp,389,1011,2.87275314331055,29.9614276885986,-94.9177627563477,33030304,390,743,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.02580450586574,48.12728333843596,41.24948426166527,4.592544622172793e-16,6.0,-48.13,1.646109783506203,-48.235,2.1633,2.7218,3.3631,0.5459,1.5776,1.5683,0
9877645,npp,315,1810,1.55011487007141,29.9591903686523,-94.917236328125,33030304,315,1388,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.7216359792933,12.926529912064366,11.424843630119655,3.5224858837709127e-28,10.0,-12.93,1.015504800579495,-12.48,1.5501,1.8068,2.0857,0.8223,1.233,1.2747,0
9924791,npp,329,1211,2.17974328994751,29.9627532958984,-94.9188690185547,33030304,329,898,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.73167929000327,41.25686629543006,35.725983889003906,4.055741208404749e-31,7.0,-41.27,1.4276677814245327,-41.1,1.332,1.8421,2.193,0.8066,1.7223,1.7581,0
9983258,npp,334,610,5.14140796661377,29.9644660949707,-94.9141387939453,33030304,332,395,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.18006930882375,58.892989007963386,49.30000711958377,6.794928612201654e-29,4.0,-58.9,2.253202848596432,-58.91,2.8438,3.7159,4.7585,0.3999,2.1185,2.0558,0
9988595,npp,315,16,5.83176946640015,29.9616355895996,-94.9143371582031,33030304,314,4,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.18416341030783,69.9799371127625,56.29962273536943,7.827231288787993e-26,1.0,-69.98,3.5496478698597698,-69.98,2.906,3.3643,5.8318,0.4417,2.181,2.5756,0
9988999,npp,89,3190,1.99667990207672,29.9650611877441,-94.9178848266602,33030304,89,2542,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.86839826867057,51.97567263120104,44.23235276648201,6.539209685462574e-26,17.0,51.92,1.847645286154319,51.84,1.9096,2.0882,2.3802,0.7115,1.4363,1.4207,0
10049914,npp,278,1412,1.39461779594421,29.9660110473633,-94.9180145263672,33030304,279,1061,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.20710196795086,33.14783031624601,28.95867578579917,8.189020255755375e-17,8.0,-33.15,1.2365102219381485,-33.15,1.5068,1.8595,2.9274,0.7991,1.1099,1.1144,0
10088366,npp,292,808,2.99015498161316,29.9592628479004,-94.9147491455078,33030304,293,595,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.60372962123819,53.951277800401094,45.71807253328002,1.4570247148329325e-11,5.0,-53.96,1.9513309067639726,-53.96,2.3738,2.9902,4.3615,0.4969,1.4858,1.4858,0
10088840,npp,652,3950,3.84023380279541,29.9650192260742,-94.9192352294922,33030304,650,3143,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.35935736549996,68.22317362672092,55.3218163379582,1.9677929325593953e-17,21.0,68.16,3.3166247903554,68.095,3.4974,3.9159,4.6537,0.3794,1.463,1.4571,0
10130798,npp,263,213,3.62739372253418,29.9658184051514,-94.9175186157227,33030304,264,106,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.96401384599955,66.79135184397634,54.469541850422075,1.2090957280136658e-05,2.0,-66.8,3.1865100272627664,-66.8,2.8873,3.6274,5.7614,0.4096,1.4858,1.4858,0
10135189,npp,9,3382,3.06456017494202,29.9625682830811,-94.9176788330078,33030304,9,2731,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-04-08 08:48:05.551422,-74.05554465532013,56.998918869693824,47.95873849732902,2.639997351612507e-13,18.0,56.95,2.1127631471468895,56.75,2.7968,3.0646,3.6464,0.4848,1.4858,1.4858,0
10191222,npp,90,2796,2.29554963111877,29.960563659668,-94.91943359375,33030304,89,2251,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-04-09 08:29:20.577867,-76.25104407027604,38.923316328784196,33.80372925110633,2.7493221643082542e-08,15.0,38.89,1.4276677814245327,39.155,2.3428,2.5725,3.1863,0.5776,1.2918,1.3259,0
10515129,npp,9,1607,1.88390791416168,29.9651184082031,-94.9167861938477,33030304,9,1209,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-04-27 07:51:34.042600,98.32374305249472,23.908451033058682,21.030529166553027,1.3732445653131239e-18,9.0,-23.92,1.1367971201176101,-23.77,1.7747,1.866,2.1391,0.7963,1.5016,1.5001,0
10520637,npp,28,1004,1.82101106643677,29.9599628448486,-94.9162979125977,33030304,27,738,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-04-28 07:32:40.163258,95.87978940920586,48.33263546396373,41.4116288081901,9.061411917529876e-23,6.0,-48.34,1.7549928774784245,-48.235,2.1633,2.7218,3.3631,0.5459,0.9726,0.9941,0
10527260,npp,474,3567,5.58661460876465,29.9640426635742,-94.9137878417969,33030304,474,2895,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-04-29 08:54:09.109247,-73.36803615386249,61.19545934529457,50.89360706495463,4.891076690867044e-19,19.0,61.14,2.5331140255951103,61.26,2.4342,3.3471,5.5866,0.4439,2.3699,2.48,0
10849517,npp,347,3372,2.94543933868408,29.9629096984863,-94.919807434082,33030304,346,2722,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-05-10 08:47:46.677078,-73.9610177075925,56.74637813855426,47.77630987069217,2.46769916459141e-07,18.0,56.7,2.1127631471468895,56.75,2.7968,3.0646,3.6464,0.4848,1.4295,1.4281,0
11287653,npp,353,195,2.8872537612915,29.9632167816162,-94.914794921875,33030304,357,96,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-05-26 07:07:02.176626,93.21207675732109,67.09493620997993,54.64924031496972,6.064126589460562e-17,2.0,-67.1,3.1865100272627664,-66.8,2.8873,3.6274,5.7614,0.4096,1.2536,1.1827,0
11287763,npp,86,3364,3.39157462120056,29.9617347717285,-94.9164505004883,33030304,87,2713,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-05-26 08:47:32.120241,-74.42617919614042,56.558160182668566,47.63908757731012,1.810363922854021e-07,18.0,56.5,2.1127631471468895,56.75,2.7968,3.0646,3.6464,0.4848,1.6406,1.6444,0
11327977,npp,175,2777,2.75506472587585,29.9593944549561,-94.9149703979492,33030304,174,2232,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-05-27 08:28:45.387207,-76.04045803362891,38.173426171045726,33.18025981371872,2.0312234306424408e-12,15.0,38.14,1.357151599901897,39.155,2.3428,2.5725,3.1863,0.5776,1.6203,1.5913,0
11379828,npp,238,2187,1.3358097076416,29.9589138031006,-94.9137878417969,33030304,238,1747,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-05-28 08:09:56.876856,-74.15241684078889,8.91776014834842,7.889528916250466,6.501272794573478e-17,12.0,8.87,1.0,9.655,1.6009,2.0551,2.5306,0.723,0.7666,0.9658,0
11394647,npp,275,1591,2.75124740600586,29.964771270752,-94.9152984619141,33030304,276,1196,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-05-29 07:51:06.587337,98.43487249827224,24.705680331341977,21.720812260809158,1.1782581105417369e-20,9.0,-24.71,1.1367971201176101,-23.77,1.7747,1.866,2.1391,0.7963,2.2645,2.1907,0
11400912,npp,288,987,4.10178756713867,29.961820602417,-94.9131317138672,33030304,291,728,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-05-30 07:32:10.954551,95.21367050542362,48.856022782866184,41.82024627619325,1.3467089757241734e-24,6.0,-48.85,1.7549928774784245,-48.235,2.1633,2.7218,3.3631,0.5459,2.2722,2.2392,0
11407098,npp,261,389,3.27800750732422,29.9600276947021,-94.9180221557617,33030304,262,219,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-05-31 07:13:15.315003,93.80730202555459,63.55783460691567,52.44876030891601,2.851357392287767e-23,3.0,-63.56,2.7445598364131496,-63.08,3.0299,3.1407,3.278,0.4731,1.5359,1.5508,0
11444378,npp,47,2971,2.80947637557983,29.9597778320312,-94.9170913696289,33030304,45,2394,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-06-01 08:34:54.947485,-75.10530819312443,45.23403449000822,38.95387249691474,3.148466443164326e-21,16.0,45.19,1.5732132722552272,46.06,1.8313,2.5148,3.4483,0.5908,1.6731,1.6599,0
11597923,npp,263,589,3.05620074272156,29.9596557617188,-94.9191284179688,33030304,263,377,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-06-05 07:19:37.272349,94.52056678486663,59.37286271044036,49.632899030598956,2.1954709297473719e-13,4.0,-59.38,2.3545700244418297,-58.91,2.8438,3.7159,4.7585,0.3999,1.2057,1.2221,0
11598281,npp,676,3742,4.41319227218628,29.9581623077393,-94.9146499633789,33030304,678,3021,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-06-05 08:59:58.318157,-72.74473552333099,64.64558715511637,53.15069790280586,1.0589137794766313e-19,20.0,64.58,2.8345692104261015,65.02,3.257,3.9285,4.9978,0.3782,1.6568,1.6691,0
11604532,npp,36,3170,2.58069753646851,29.9639511108398,-94.9171295166016,33030304,37,2529,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-06-06 08:41:16.904879,-75.02331125962641,51.394083077512875,43.78633261456222,3.2705728193964603e-17,17.0,51.35,1.847645286154319,51.84,1.9096,2.0882,2.3802,0.7115,1.7524,1.8363,0
11613231,npp,138,2580,2.90477609634399,29.9612846374512,-94.9198532104492,33030304,138,2086,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-06-07 08:22:31.937751,-76.58835046615998,29.664028789762025,25.991057019800248,1.4791890345880548e-13,14.0,29.65,1.184412938166907,30.36,2.1548,2.9048,3.0033,0.5115,1.4858,1.4858,0
11650044,npp,249,1394,2.18463444709778,29.9625682830811,-94.9156723022461,33030304,249,1048,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-06-09 07:44:54.890613,96.88959566322887,33.94969725295578,29.63593880258007,0.0003049213340898138,8.0,-33.94,1.2937979144666532,-33.15,1.5068,1.8595,2.9274,0.7991,1.7372,1.7457,0
11710913,npp,642,3934,5.31578159332275,29.9606075286865,-94.9132766723633,33079456,645,3134,1040400131,1073479587,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-06-10 09:06:18.515588,-71.86016927159048,67.96899541243535,55.17105381536628,5.543362081948291e-09,21.0,67.9,3.3166247903554,68.095,3.4974,3.9159,4.6537,0.3794,1.9079,2.017,0
13691719,npp,249,1998,1.42776322364807,29.9660682678223,-94.9183197021484,33030304,249,1567,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-06-24 08:04:04.395856,93.17947592951394,2.119086398138963,1.8762719882133185,9.338230720417487e-06,11.0,-2.1,1.0,-1.53,1.3863,1.4858,1.8215,1.0,1.4278,1.4278,0
13747411,npp,300,1403,1.85945689678192,29.959285736084,-94.9182586669922,33030304,299,1055,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-06-25 07:45:14.091763,97.27823555491875,33.54297574394647,29.292235167175978,7.952373484996525e-11,8.0,-33.55,1.2365102219381485,-33.15,1.5068,1.8595,2.9274,0.7991,1.4858,1.4858,0
13754635,npp,325,800,4.36149406433105,29.9630088806152,-94.9129409790039,33030304,326,586,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-06-26 07:26:22.006290,95.53651300425277,54.17298887011662,45.88142188096814,2.5657732112817093e-15,5.0,-54.18,1.9513309067639726,-53.96,2.3738,2.9902,4.3615,0.4969,2.1886,2.1673,0
13755073,npp,689,3942,3.15454530715942,29.9641494750977,-94.9168472290039,33079456,693,3138,1040400131,1073479587,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-06-26 09:06:37.714307,-71.80456448810776,68.10034125886226,55.24792512518173,4.0426592731608956e-07,21.0,68.03,3.3166247903554,68.095,3.4974,3.9159,4.6537,0.3794,1.2563,1.1969,0
13761432,npp,58,3374,3.90128993988037,29.9602432250977,-94.9187164306641,33030304,57,2723,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-06-27 08:47:56.301808,-74.13186873609756,56.804221046252565,47.81612638954648,1.2166032468405093e-12,18.0,56.75,2.1127631471468895,56.75,2.7968,3.0646,3.6464,0.4848,1.8819,1.8915,0
13991274,npp,246,2200,2.24420619010925,29.9643878936768,-94.9164733886719,33030304,246,1760,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-06-29 08:10:26.770214,-77.56287735315809,9.64082236168051,8.5278475483861,7.159010907962163e-22,12.0,9.63,1.0,9.655,1.6009,2.0551,2.5306,0.723,1.675,1.6226,0
14006047,npp,338,1004,3.36314463615417,29.9619293212891,-94.9164352416992,3670176,340,738,196611,3866787,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-07-01 07:32:46.159103,96.4376324270043,48.329746273124194,41.40752087774504,3.4829220884623313e-22,6.0,-48.34,1.7549928774784245,-48.235,2.1633,2.7218,3.3631,0.5459,1.8513,1.836,0
14012363,npp,346,406,1.63965964317322,29.9655456542969,-94.9152145385742,3670176,346,231,196611,3866787,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-07-02 07:13:50.518677,93.63065708452501,63.231006064144594,52.236259359632854,6.7145747737715445e-21,3.0,-63.24,2.7445598364131496,-63.08,3.0299,3.1407,3.278,0.4731,0.9389,0.7757,0
14012710,npp,33,3567,1.70422506332397,29.9615879058838,-94.9143676757812,3670176,36,2895,196611,3866787,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-07-02 08:54:16.903480,-73.44617669757847,61.19410412029469,50.89008523732081,4.0136649656985603e-23,19.0,61.14,2.5331140255951103,61.26,2.4342,3.3471,5.5866,0.4439,0.8373,0.7565,0
15650348,npp,207,428,3.153888463974,29.9607925415039,-94.9153137207031,33030304,204,247,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-09-20 07:14:45.450340,93.54350818376768,62.7990836121538,51.95339632514038,0.00012122532452884553,3.0,-62.8,2.6065528283652384,-63.08,3.0299,3.1407,3.278,0.4731,1.4909,1.4921,0
15662687,npp,768,3009,2.2201669216156,29.9605464935303,-94.9194412231445,33030304,766,2423,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-09-21 08:36:26.889391,-74.95526835510499,46.51227607223581,39.97420512538985,0.0002316046503709398,16.0,46.47,1.646109783506203,46.06,1.8313,2.5148,3.4483,0.5908,1.3068,1.3117,0
15674550,npp,85,2419,1.28861021995544,29.961856842041,-94.9196548461914,33030304,85,1958,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-09-22 08:17:41.939680,-77.5236314182835,21.728446318629004,19.13577963382764,5.299955737353937e-09,13.0,21.72,1.0837787002826917,21.72,,1.2886,,1.1531,1.4858,1.4858,0
15685822,npp,145,1826,2.08565783500671,29.960823059082,-94.9186630249023,33030304,144,1402,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-09-23 07:58:53.431828,100.31868486287605,12.01753168257748,10.623862667219214,4.4351234806936184e-16,10.0,-12.03,1.015504800579495,-12.48,1.5501,1.8068,2.0857,0.8223,1.7604,1.7151,0
15697377,npp,180,1227,2.2061984539032,29.9601402282715,-94.9205017089844,33030304,181,912,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-09-24 07:40:01.367608,97.10430880010604,40.651769789481726,35.227830079069264,1.529893727581992e-22,7.0,-40.66,1.4276677814245327,-41.1,1.332,1.8421,2.193,0.8066,1.7408,1.7795,0
15710173,npp,592,3776,5.58232259750366,29.9632301330566,-94.9157638549805,33030304,597,3044,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-09-25 09:01:25.017871,-72.24814466694626,65.2772835604646,53.54782353029738,5.624608909452541e-23,20.0,65.21,2.898275349237888,65.02,3.257,3.9285,4.9978,0.3782,2.0564,2.1113,0
15721094,npp,174,31,2.9059796333313,29.9645690917969,-94.9203491210938,33030304,181,12,1040400131,1073430435,322,usa_houston_crop_22_11,29.9625,-94.91666667,22,11,usa_houston_crop,2022-09-26 07:02:08.353057,92.12530616093471,69.7487491666894,56.16990351539445,1.0363578701168863e-31,1.0,-69.75,3.5496478698597698,-69.98,2.906,3.3643,5.8318,0.4417,1.3567,1.2834,0
