gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,651,816,2.00345087051392,29.9345359802246,-94.9602127075195,33030304,650,604,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-01-01 07:27:15.401778,95.13381447346154,53.741462431427934,45.562127290298385,4.554391526822588e-29,5.0,-53.75,1.9513309067639726,-54.13,2.2044,2.4285,2.6451,0.4808,0.9498,0.9632,0
8899864,npp,630,221,3.19292759895325,29.9364833831787,-94.9630966186523,33030304,631,111,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-01-02 07:08:18.019335,93.18841540185635,66.64784409475895,54.3837771362189,7.3421728087683395e-34,2.0,-66.66,3.1865100272627664,-66.935,2.9868,3.2098,3.485,0.3638,1.1623,1.1614,0
8905466,npp,445,2805,1.53573226928711,29.935489654541,-94.9600448608398,33030304,444,2258,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.22246808095211,39.268923510463125,34.090405564084726,4.315618868892989e-33,15.0,39.23,1.4276677814245327,38.965,1.442,1.5532,1.5838,0.7517,1.1553,1.1544,0
8916109,npp,542,1618,1.82072699069977,29.940336227417,-94.9647674560547,33030304,542,1218,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.85479394298345,23.38432555803362,20.575851013881685,1.92587023874824e-31,9.0,-23.37,1.0837787002826917,-24.015,1.1407,1.3307,1.8262,0.8774,1.6198,1.5976,0
8926811,npp,541,416,1.56515145301819,29.9353523254395,-94.9623641967773,33030304,539,238,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.55162051894324,63.03594608308556,52.11146721519339,3.0468358086866243e-22,3.0,-63.04,2.7445598364131496,-63.185,1.5652,2.1837,2.4154,0.5347,0.9422,0.8368,0
8927146,npp,224,3578,2.02157783508301,29.9357757568359,-94.9610900878906,33030304,228,2904,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1193778372515,61.422531749333054,51.04691734718209,5.093972638097938e-28,19.0,61.36,2.5331140255951103,61.18,2.4447,2.7454,3.2057,0.4253,0.8818,0.8597,0
9061565,npp,614,3182,1.75270843505859,29.933952331543,-94.9599990844727,33030304,614,2536,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.24723218046506,51.74592580711207,44.05538549641566,1.2644378121152586e-17,17.0,51.69,1.847645286154319,51.72,2.0077,2.2919,2.5781,0.5094,0.8757,0.8929,0
9061237,npp,674,2591,1.19284498691559,29.9357109069824,-94.9600219726562,33030304,674,2094,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-01-30 08:23:07.370553,-77.92042341296894,30.192668125774382,26.44325435516801,8.67169246087794e-25,14.0,30.17,1.184412938166907,30.075,1.26,1.5944,1.8968,0.7323,0.8286,0.8735,0
9066524,npp,724,1998,1.16758358478546,29.937744140625,-94.9615783691406,33030304,724,1566,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-01-31 08:04:17.081634,105.40080328125246,2.0686086353924686,1.831570272772239,1.5013700482217949e-30,11.0,-2.1,1.0,-1.82,1.0573,1.1676,1.5206,1.0,1.1676,1.1676,0
9093555,npp,649,2196,1.00887989997864,29.9375381469727,-94.9608154296875,33030304,649,1756,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.20530428117327,9.41904843527602,8.331928389945421,3.621359246127676e-26,12.0,9.39,1.0,9.34,1.0089,1.1172,1.6703,1.0451,1.0593,1.0544,0
9098736,npp,684,1601,1.96931314468384,29.9401588439941,-94.9591445922852,33030304,684,1203,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.86109138114176,24.23187000356375,21.309809012244397,5.132938877326805e-21,9.0,-24.21,1.1367971201176101,-24.015,1.1407,1.3307,1.8262,0.8774,1.7294,1.728,0
9109432,npp,713,401,2.41537499427795,29.9385185241699,-94.9613952636719,33030304,713,227,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.71810262462992,63.32596878008943,52.29661553916056,1.1260757623738634e-07,3.0,-63.33,2.7445598364131496,-63.185,1.5652,2.1837,2.4154,0.5347,1.252,1.2914,0
9109876,npp,401,3562,3.3261981010437,29.9388561248779,-94.9660186767578,33030304,404,2891,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5798021145421,61.090592896662784,50.81870072860954,4.863687226047285e-16,19.0,61.03,2.5331140255951103,61.18,2.4447,2.7454,3.2057,0.4253,1.3969,1.4146,0
9115259,npp,512,2984,1.62512242794037,29.9356498718262,-94.9616394042969,33030304,515,2405,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.15775305066292,45.67802312726411,39.30821032651712,1.1757790264572198e-09,16.0,45.63,1.5732132722552272,45.75,1.7857,2.1216,2.3434,0.5503,0.852,0.8944,0
9217720,npp,600,1205,1.19034028053284,29.9353351593018,-94.9629440307617,33030304,600,892,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.68642950978538,41.48855473795011,35.914235095427664,2.4032008143955467e-26,7.0,-41.49,1.4867838833500562,-41.45,1.2765,1.7561,2.106,0.6649,0.7871,0.7914,0
9223074,npp,608,604,2.52953362464905,29.936149597168,-94.9621353149414,33030304,612,390,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.0092138530416,59.04504625079167,49.4040462924822,1.0769721081278856e-30,4.0,-59.04,2.253202848596432,-59.03,2.3813,2.4717,2.7205,0.4724,1.1932,1.1949,0
9223656,npp,249,3756,3.0479793548584,29.9402503967285,-94.9649658203125,33030304,249,3030,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3686995370173,64.9002650113944,53.31118556467216,6.064047371253158e-25,20.0,64.84,2.898275349237888,64.93,3.1029,3.6928,4.2608,0.3162,0.9451,0.9637,0
9231413,npp,576,10,2.40032124519348,29.9345531463623,-94.9624938964844,33030304,581,1,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-03-02 07:01:18.356309,91.96982268068055,70.08066911418545,56.35122013307723,1.7093949782582565e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,368,3184,2.83499193191528,29.9388427734375,-94.965087890625,33030304,372,2539,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.48553767742358,51.79973241904853,44.09614182041785,4.507024932772483e-30,17.0,51.75,1.847645286154319,51.72,2.0077,2.2919,2.5781,0.5094,1.4615,1.4442,0
9247510,npp,510,2003,1.58974003791809,29.938720703125,-94.9591369628906,33030304,510,1571,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-03-04 08:04:20.134284,87.26976984848045,1.864526859678769,1.6508885801086695,1.710707226705628e-30,11.0,-1.82,1.0,-1.82,1.0573,1.1676,1.5206,1.0,1.5897,1.5897,0
9279936,npp,499,1608,1.0301730632782,29.9364528656006,-94.9630737304688,33030304,499,1209,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-03-10 07:51:48.178951,98.97098825673507,23.85459695603941,20.982938509997723,1.9684679618077596e-07,9.0,-23.87,1.1367971201176101,-24.015,1.1407,1.3307,1.8262,0.8774,0.9032,0.9039,0
9290850,npp,209,3569,2.51404786109924,29.9370098114014,-94.9609527587891,33030304,212,2896,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-03-12 08:54:25.013862,-73.7596821457652,61.239938862924944,50.920837043173165,0.00047777032353820044,19.0,61.18,2.5331140255951103,61.18,2.4447,2.7454,3.2057,0.4253,1.0762,1.0692,0
9685239,npp,370,1609,1.83170175552368,29.9401588439941,-94.95947265625,33030304,371,1210,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.63473334830461,23.821846493719956,20.955021565992084,3.3632587518573053e-09,9.0,-23.82,1.1367971201176101,-24.015,1.1407,1.3307,1.8262,0.8774,1.6083,1.6072,0
9721291,npp,393,1006,2.48096108436584,29.9375762939453,-94.9597320556641,33030304,393,739,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.77979365402516,48.284672139728634,41.373134696728116,4.459832944796893e-16,6.0,-48.28,1.7549928774784245,-48.4,1.7659,1.9052,2.481,0.6129,1.4957,1.5205,0
9735139,npp,76,3569,2.798823595047,29.9399967193604,-94.959716796875,33030304,75,2896,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.11789957956177,61.23106121408903,50.91639533055637,2.5558700701164065e-13,19.0,61.18,2.5331140255951103,61.18,2.4447,2.7454,3.2057,0.4253,1.1887,1.1903,0
9781341,npp,184,2991,2.34338450431824,29.9350967407227,-94.9593887329102,33030304,184,2409,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.74397646885824,45.912155201356406,39.49701406622699,2.5061800019853084e-19,16.0,45.87,1.5732132722552272,45.75,1.7857,2.1216,2.3434,0.5503,1.3086,1.2897,0
9877645,npp,319,1805,1.15321385860443,29.9376411437988,-94.9610290527344,33030304,319,1383,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.7240346084914,13.220090745197353,11.683284496120551,3.419730698419017e-28,10.0,-13.21,1.015504800579495,-13.21,1.1532,1.4299,1.4491,0.8166,0.8952,0.9417,0
9924791,npp,333,1206,1.8983918428421,29.9402084350586,-94.9610595703125,33030304,332,893,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.43939855223094,41.44387101188819,35.87924840547456,3.963201815507278e-31,7.0,-41.45,1.4867838833500562,-41.45,1.2765,1.7561,2.106,0.6649,1.2633,1.2622,0
9983258,npp,340,605,2.91143727302551,29.9342975616455,-94.9653396606445,33030304,341,391,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.67048006043478,59.00690722659245,49.37967235210451,6.656017386792512e-29,4.0,-59.02,2.253202848596432,-59.03,2.3813,2.4717,2.7205,0.4724,1.3627,1.3753,0
9988595,npp,319,10,3.15760231018066,29.9352569580078,-94.9654235839844,33030304,325,2,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-03 07:01:17.208498,92.04483903605254,70.0752931448027,56.3516356902046,7.765771653184108e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,94,3186,2.32119488716125,29.9388256072998,-94.9585494995117,33030304,93,2539,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.63584112262522,51.862860485031206,44.14642443412001,6.373743409227334e-26,17.0,51.81,1.847645286154319,51.72,2.0077,2.2919,2.5781,0.5094,1.1834,1.1825,0
10049914,npp,283,1407,1.02551031112671,29.9365730285645,-94.9628829956055,33030304,283,1057,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.7277116872344,33.377118241283654,29.152883135847688,8.188549252178197e-17,8.0,-33.37,1.2365102219381485,-33.37,1.0799,1.3404,1.4697,0.871,0.9129,0.8933,0
10088366,npp,296,802,2.40529131889343,29.9357147216797,-94.9655532836914,33030304,296,589,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.38941295486521,54.114707228663846,45.83993680543299,1.4837521833393538e-11,5.0,-54.13,1.9513309067639726,-54.13,2.2044,2.4285,2.6451,0.4808,1.1557,1.1564,0
10088840,npp,658,3947,3.92319250106812,29.939769744873,-94.9604721069336,33030304,661,3141,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.76060714219203,68.1760300487105,55.29435014026897,1.9593117798916713e-17,21.0,68.11,3.3166247903554,68.035,3.2432,3.8065,3.9528,0.3067,1.2028,1.2034,0
10130798,npp,267,207,3.74318742752075,29.9408760070801,-94.9662017822266,33030304,266,103,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.8172189887667,66.89358339744199,54.53084505996082,1.2431476844568924e-05,2.0,-66.9,3.1865100272627664,-66.935,2.9868,3.2098,3.485,0.3638,1.335,1.3616,0
10135189,npp,14,3378,3.4266049861908,29.9363193511963,-94.9595108032227,33030304,12,2727,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.8561816074469,56.90088761491749,47.88808912933913,2.653937548826655e-13,18.0,56.85,2.1127631471468895,56.65,2.1051,2.2358,3.5971,0.5222,1.7312,1.7895,0
10191222,npp,94,2791,1.59687316417694,29.940975189209,-94.9636764526367,33030304,93,2246,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-09 08:29:20.577867,-75.95937141932387,38.73418564131361,33.64686071572957,2.8071020197403467e-08,15.0,38.7,1.357151599901897,38.965,1.442,1.5532,1.5838,0.7517,1.1997,1.2004,0
10491175,npp,92,798,2.66860055923462,29.9386138916016,-94.9660949707031,33030304,91,585,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-23 07:26:25.362399,95.05489496609938,54.230284343850336,45.926503052340266,6.074664205744532e-05,5.0,-54.23,1.9513309067639726,-54.13,2.2044,2.4285,2.6451,0.4808,1.2906,1.283,0
10497081,npp,78,203,3.22671842575073,29.9361896514893,-94.9653549194336,33030304,75,101,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-24 07:07:27.932714,92.62382550558445,66.96387425547077,54.57331160867091,2.1624037813193305e-11,2.0,-66.97,3.1865100272627664,-66.935,2.9868,3.2098,3.485,0.3638,1.1729,1.1737,0
10515129,npp,14,1602,1.33249139785767,29.9366989135742,-94.9601058959961,33030304,14,1204,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-27 07:51:34.042600,97.64886684801478,24.159221987168614,21.247963482578836,1.3185185897369662e-18,9.0,-24.16,1.1367971201176101,-24.015,1.1407,1.3307,1.8262,0.8774,1.1692,1.1692,0
10520637,npp,32,998,1.86835789680481,29.9372081756592,-94.9640655517578,33030304,35,735,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-28 07:32:40.163258,95.63782904585052,48.51301177103667,41.55311230315354,8.701174401192788e-23,6.0,-48.52,1.7549928774784245,-48.4,1.7659,1.9052,2.481,0.6129,1.1466,1.145,0
10527260,npp,480,3562,3.35919547080994,29.9344997406006,-94.964111328125,33030304,484,2892,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-29 08:54:09.109247,-73.16966719024683,61.093163568648464,50.8243486982242,4.64594359408442e-19,19.0,61.03,2.5331140255951103,61.18,2.4447,2.7454,3.2057,0.4253,1.4099,1.4286,0
10571302,npp,582,2984,2.26430511474609,29.93918800354,-94.9601974487305,33030304,583,2404,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-04-30 08:35:25.910764,-75.64755156697983,45.66973299056898,39.30398987618974,1.7277659468205005e-23,16.0,45.63,1.5732132722552272,45.75,1.7857,2.1216,2.3434,0.5503,1.2583,1.2461,0
10632660,npp,717,1197,2.31356477737427,29.94020652771,-94.9651641845703,33030304,716,886,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-05-03 07:38:54.969364,95.99548369075217,41.78321714375594,36.157361705316404,2.858535018361661e-22,7.0,-41.78,1.4867838833500562,-41.45,1.2765,1.7561,2.106,0.6649,1.5426,1.5383,0
10779043,npp,554,2587,1.86154234409332,29.9361019134521,-94.9598541259766,33030304,554,2091,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-05-06 08:22:50.423811,-77.05463532033612,30.006433673136353,26.285161717018333,1.2314545889182365e-16,14.0,29.98,1.184412938166907,30.075,1.26,1.5944,1.8968,0.7323,1.3931,1.3632,0
10849517,npp,352,3368,2.16065120697021,29.9367294311523,-94.9611968994141,33030304,356,2718,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-05-10 08:47:46.677078,-73.76048509396736,56.64899372875755,47.70590059125446,2.5336660840842195e-07,18.0,56.6,2.1127631471468895,56.65,2.1051,2.2358,3.5971,0.5222,1.132,1.1284,0
11287653,npp,357,189,2.78062987327576,29.9381675720215,-94.9644165039062,33030304,359,93,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-05-26 07:07:02.176626,93.06460003336274,67.19765383373866,54.71033788944886,5.772495800837011e-17,2.0,-67.2,3.1865100272627664,-66.935,2.9868,3.2098,3.485,0.3638,1.0329,1.0115,0
11287763,npp,91,3359,2.04948616027832,29.9373722076416,-94.965087890625,33030304,90,2708,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-05-26 08:47:32.120241,-74.22959874200623,56.435409953719265,47.55011716231438,1.7222569302463362e-07,18.0,56.38,2.1127631471468895,56.65,2.1051,2.2358,3.5971,0.5222,1.0794,1.0703,0
11327977,npp,180,2773,1.57070779800415,29.9367218017578,-94.9600524902344,33030304,181,2229,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-05-27 08:28:47.166482,-77.07921907108643,38.013862493717156,33.04739418020744,1.936205065639423e-12,15.0,37.98,1.357151599901897,38.965,1.442,1.5532,1.5838,0.7517,1.1805,1.1807,0
11379828,npp,242,2182,1.11720240116119,29.9411315917969,-94.9648361206055,33030304,242,1743,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-05-28 08:09:58.656139,-79.41854146811329,8.58547462149561,7.596026355489093,6.198605402991268e-17,12.0,8.58,1.0,9.34,1.0089,1.1172,1.6703,1.0451,1.1676,1.1676,0
11394647,npp,280,1586,1.00055730342865,29.9362506866455,-94.9590759277344,33030304,280,1191,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-05-29 07:51:06.587337,97.7788272842706,24.956106097440987,21.937598751095873,1.1269892591413092e-20,9.0,-24.95,1.1367971201176101,-24.015,1.1407,1.3307,1.8262,0.8774,0.8772,0.8779,0
11400912,npp,293,982,1.76594030857086,29.9351482391357,-94.9612426757812,33030304,294,724,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-05-30 07:32:12.733833,95.91223877177933,48.9948656913167,41.92858051742558,1.2973318302247643e-24,6.0,-49.0,1.7549928774784245,-48.4,1.7659,1.9052,2.481,0.6129,1.0883,1.0823,0
11407098,npp,265,384,2.09804034233093,29.93479347229,-94.9595718383789,33030304,265,215,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-05-31 07:13:15.315003,93.64786232242706,63.65493328592447,52.51151341528815,2.779874147314604e-23,3.0,-63.66,2.7445598364131496,-63.185,1.5652,2.1837,2.4154,0.5347,1.1364,1.1218,0
11407523,npp,739,3546,3.08522987365723,29.9366989135742,-94.9640274047852,33030304,741,2878,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-05-31 08:53:41.699357,-73.5464435800692,60.75289032602184,50.59098511763944,1.428847785688226e-20,19.0,60.7,2.4157378735459294,61.18,2.4447,2.7454,3.2057,0.4253,1.3083,1.3121,0
11444378,npp,52,2967,3.00350856781006,29.9372730255127,-94.9625854492188,33030304,53,2391,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-01 08:34:56.726767,-75.93232519075369,45.096962881592326,38.843780688733524,3.0605455972579924e-21,16.0,45.06,1.5732132722552272,45.75,1.7857,2.1216,2.3434,0.5503,1.7282,1.6529,0
11538136,npp,205,1782,1.42986309528351,29.9360427856445,-94.9637069702148,33030304,205,1362,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-03 07:57:21.447755,97.17556473253035,14.516892754198228,12.823641101450518,1.4377179209859694e-19,10.0,-14.51,1.015504800579495,-13.21,1.1532,1.4299,1.4491,0.8166,1.1676,1.1676,0
11597923,npp,267,584,2.34866738319397,29.93505859375,-94.9609756469727,33030304,266,372,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-05 07:19:37.272349,94.34219200528385,59.48561644369538,49.711359241308266,2.22806606643285e-13,4.0,-59.49,2.3545700244418297,-59.03,2.3813,2.4717,2.7205,0.4724,1.1153,1.1095,0
11598281,npp,681,3737,4.2278733253479,29.9346160888672,-94.964111328125,33030304,681,3018,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-05 08:59:58.318157,-72.59702145207737,64.55372976426405,53.09255878865135,1.0627755679096028e-19,20.0,64.48,2.8345692104261015,64.93,3.1029,3.6928,4.2608,0.3162,1.3563,1.3368,0
11604532,npp,41,3165,2.26264786720276,29.9394607543945,-94.9644470214844,33030304,41,2527,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-06 08:41:16.904879,-74.79126605254106,51.253263618398535,43.67849088874439,3.3205152173235317e-17,17.0,51.21,1.847645286154319,51.72,2.0077,2.2919,2.5781,0.5094,1.1517,1.1527,0
11613231,npp,143,2575,1.93211185932159,29.9352645874023,-94.966667175293,33030304,142,2082,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-07 08:22:31.937751,-76.0699212040292,29.434875880422485,25.794843618652575,1.519014253960743e-13,14.0,29.41,1.184412938166907,30.075,1.26,1.5944,1.8968,0.7323,1.4527,1.4149,0
11650044,npp,253,1388,1.34898495674133,29.9410572052002,-94.9651718139648,33030304,253,1045,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-09 07:44:54.890613,96.52011386184772,34.20769041123346,29.853858890517042,0.00031113397545511306,8.0,-34.19,1.2937979144666532,-33.37,1.0799,1.3404,1.4697,0.871,1.1742,1.175,0
11710913,npp,647,3929,3.68974184989929,29.9379692077637,-94.9626922607422,33079456,648,3132,1040400131,1073479587,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-10 09:06:18.515588,-71.73206844649698,67.88894540223878,55.124443916550696,5.811820410525556e-09,21.0,67.82,3.3166247903554,68.035,3.2432,3.8065,3.9528,0.3067,1.1324,1.1318,0
13691719,npp,254,1993,1.45142722129822,29.9389381408691,-94.9629745483398,33030304,254,1562,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-24 08:04:04.395856,87.25580662837272,2.470613939483174,2.1874811928341975,8.897626614967953e-06,11.0,-2.39,1.0,-1.82,1.0573,1.1676,1.5206,1.0,1.4514,1.4514,0
13747411,npp,304,1398,1.34043681621552,29.9377403259277,-94.9609909057617,33030304,306,1051,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-25 07:45:14.091763,96.91236271475094,33.764209090588764,29.479372811765423,7.591635443019346e-11,8.0,-33.77,1.2937979144666532,-33.37,1.0799,1.3404,1.4697,0.871,1.1676,1.1676,0
13754635,npp,329,794,2.42847299575806,29.9393482208252,-94.9642486572266,33030304,329,580,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-26 07:26:22.006290,95.32258264182909,54.33702450469109,46.00343828568687,2.438016838572307e-15,5.0,-54.34,1.9513309067639726,-54.13,2.2044,2.4285,2.6451,0.4808,1.1676,1.1676,0
13755073,npp,694,3938,3.98234415054321,29.9394073486328,-94.9592819213867,33079456,695,3136,1040400131,1073479587,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-26 09:06:37.714307,-71.6731402945183,68.03604369456345,55.21063518915504,3.82380784286899e-07,21.0,67.96,3.3166247903554,68.035,3.2432,3.8065,3.9528,0.3067,1.2206,1.2215,0
13761432,npp,63,3370,3.76762986183167,29.934045791626,-94.9602432250977,33030304,60,2719,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-27 08:47:56.301808,-73.93205517764561,56.70626617734072,47.74536129863825,1.159527551955026e-12,18.0,56.65,2.1127631471468895,56.65,2.1051,2.2358,3.5971,0.5222,1.8926,1.9676,0
13991274,npp,251,2195,1.67029249668121,29.9375801086426,-94.9625854492188,33030304,251,1755,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-29 08:10:26.770214,-75.75003921937673,9.368102844907739,8.28709127242078,6.882534172884965e-22,12.0,9.34,1.0,9.34,1.0089,1.1172,1.6703,1.0451,1.7207,1.7456,0
13999845,npp,309,1600,1.25117588043213,29.9377155303955,-94.9660949707031,33030304,309,1203,1040400131,1073430435,491,usa_houston_crop_11_17,29.9375,-94.9625,11,17,usa_houston_crop,2022-06-30 07:51:38.245103,98.59426662836695,24.247962254490336,21.324091890373477,2.2756114032820684e-22,9.0,-24.26,1.1367971201176101,-24.015,1.1407,1.3307,1.8262,0.8774,1.0977,1.0978,0
