gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,215,3.84137487411499,30.0016136169434,-94.9991836547852,33030304,618,108,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.89971078148753,66.75298738677964,54.447288961743936,7.2992107044001765e-34,2.0,-66.76,3.1865100272627664,-67.0,2.5025,2.7874,3.3259,0.3412,1.2818,1.3107,0
8905466,npp,437,2798,1.27126049995422,29.998405456543,-94.9966583251953,33030304,437,2252,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.83133312617088,39.003567569111496,33.87061046065193,4.28108533733893e-33,15.0,38.97,1.4276677814245327,38.715,1.2329,1.371,1.5369,0.6937,0.8812,0.8819,0
8926811,npp,532,411,2.1763072013855,29.9986953735352,-94.9953536987305,33030304,534,234,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.84959446447924,63.128759048580996,52.17209008282102,3.1565607303765383e-22,3.0,-63.14,2.7445598364131496,-63.14,1.9405,2.0872,2.2712,0.4557,0.9835,0.9917,0
8927146,npp,216,3571,3.54210448265076,30.0017929077148,-94.9954986572266,33030304,216,2898,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43291082879496,61.27607602522267,50.94811153669769,5.273222644848141e-28,19.0,61.22,2.5331140255951103,61.01,2.9921,3.5861,5.1837,0.2652,0.9337,0.9394,0
9061565,npp,605,3174,2.63843035697937,30.0028381347656,-94.9957504272461,33030304,604,2532,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.80380805344727,51.518377457101224,43.88176895517364,1.2039082334819884e-17,17.0,51.47,1.847645286154319,51.525,2.0554,2.365,2.6379,0.4021,1.099,1.061,0
9061237,npp,665,2584,1.2562073469162,30.0022106170654,-94.9921112060547,33030304,665,2088,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.00104104649895,29.864552357557297,26.162743212691485,8.413286954887542e-25,14.0,29.84,1.184412938166907,29.765,0.9946,1.1612,1.22,0.819,1.0312,1.0288,0
9066524,npp,716,1991,0.946012616157532,29.9972457885742,-94.9964981079102,33030304,716,1560,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-01-31 08:04:15.302404,91.40443001819902,2.5348171095779257,2.244310210990473,1.4788852438583142e-30,11.0,-2.51,1.0,-2.16,0.9191,0.951,1.2225,1.0,0.946,0.946,0
9071526,npp,741,1395,1.71066749095917,30.0000858306885,-94.9977416992188,33030304,741,1049,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-01 07:45:23.232595,97.76735536236139,33.885240890682624,29.581485074581742,2.271364379403508e-34,8.0,-33.9,1.2937979144666532,-33.75,1.096,1.1985,1.2923,0.7936,1.3469,1.3575,0
9093555,npp,641,2190,0.948628306388855,29.9985122680664,-94.9955749511719,33030304,641,1750,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-05 08:10:30.238507,-81.13492720510698,9.066247673061733,8.020430104706222,3.782237402474943e-26,12.0,9.05,1.0,9.05,0.9486,0.972,1.56,0.9784,0.9277,0.9282,0
9098736,npp,676,1595,0.988905191421509,29.9994335174561,-94.995246887207,33030304,676,1199,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-06 07:51:39.946588,97.89741934487724,24.516490222937758,21.556414614516132,5.4082339942855825e-21,9.0,-24.51,1.1367971201176101,-24.335,1.0137,1.085,1.3288,0.8765,0.8665,0.8668,0
9109432,npp,704,395,1.8631409406662,29.99680519104,-94.9973068237305,33030304,709,224,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.36524276961207,63.44644290310391,52.37502799440112,1.1899704471977999e-07,3.0,-63.45,2.7445598364131496,-63.14,1.9405,2.0872,2.2712,0.4557,0.8694,0.849,0
9109876,npp,393,3555,2.50327587127686,29.9994125366211,-94.9952926635742,33030304,393,2885,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.2037688872114,60.94213120766282,50.71817512781705,5.151949247402336e-16,19.0,60.89,2.5331140255951103,61.01,2.9921,3.5861,5.1837,0.2652,0.5236,0.6639,0
9115259,npp,504,2978,1.40064799785614,29.9992084503174,-94.9921188354492,33030304,504,2399,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.66138260706063,45.46973764736945,39.1415583760044,1.2484306658245824e-09,16.0,45.43,1.5732132722552272,45.685,1.4006,1.7258,2.2948,0.5511,0.7443,0.7718,0
9217720,npp,591,1198,1.1558541059494,29.9982719421387,-94.9995880126953,33030304,589,887,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.04684822297133,41.74544903520576,36.124597181938896,2.3471710220629943e-26,7.0,-41.74,1.4867838833500562,-41.3,0.9079,1.1559,1.4484,0.8228,0.951,0.951,0
9223074,npp,599,599,2.07451605796814,30.0018787384033,-94.995849609375,33030304,600,385,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.36147072539966,59.156395296691265,49.4819136470026,1.0726416120362408e-30,4.0,-59.16,2.3545700244418297,-59.16,1.963,2.3761,2.863,0.4003,0.823,0.8303,0
9223656,npp,242,3750,3.52914953231812,29.9978160858154,-94.9940567016602,33030304,245,3026,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-01 09:00:36.822925,-72.61222374945525,64.78835173762144,53.24073700849573,5.94826872512121e-25,20.0,64.72,2.898275349237888,64.74,3.2156,3.8712,4.8057,0.2457,0.833,0.867,0
9232377,npp,360,3178,2.09255361557007,30.002534866333,-94.9942779541016,33030304,360,2534,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.9022216884883,51.6254697102386,43.963161878257395,4.500083633747954e-30,17.0,51.58,1.847645286154319,51.525,2.0554,2.365,2.6379,0.4021,0.8036,0.8415,0
9247510,npp,502,1997,1.18109250068665,29.9985485076904,-94.9938278198242,33030304,502,1565,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-04 08:04:20.134284,101.48513252186103,2.124212799493444,1.880798216541064,1.758254593480033e-30,11.0,-2.16,1.0,-2.16,0.9191,0.951,1.2225,1.0,1.1811,1.1811,0
9274591,npp,457,2196,1.5600426197052,30.0008544921875,-94.9980926513672,33030304,457,1756,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-09 08:10:36.747286,-76.57563532841323,9.413602150151778,8.327236239010862,1.4513149946217904e-13,12.0,9.39,1.0,9.05,0.9486,0.972,1.56,0.9784,1.5391,1.5264,0
9279936,npp,490,1601,0.912415146827698,30.0011825561523,-94.9985885620117,33030304,490,1204,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.76756567744022,24.209310436221884,21.290545650595643,2.1035865792417265e-07,9.0,-24.21,1.1367971201176101,-24.335,1.0137,1.085,1.3288,0.8765,0.7992,0.7998,0
9290850,npp,201,3561,5.1836724281311,30.0001411437988,-94.9969253540039,33030304,201,2890,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3939395462026,61.071864854885746,50.80726948457155,0.00048783998310466853,19.0,61.01,2.5331140255951103,61.01,2.9921,3.5861,5.1837,0.2652,1.5817,1.3747,0
9685239,npp,362,1602,1.2951672077179,29.9983234405518,-94.9952392578125,33030304,362,1204,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.3074756153042,24.17514635228619,21.261430568358794,3.1766251820527286e-09,9.0,-24.16,1.1367971201176101,-24.335,1.0137,1.085,1.3288,0.8765,1.1359,1.1353,0
9721291,npp,384,999,1.88359153270721,29.9998359680176,-94.9973907470703,33030304,387,736,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.25618857889279,48.50166429537876,41.54351139563701,4.249754162758597e-16,6.0,-48.49,1.7549928774784245,-48.58,1.5442,1.6029,1.7277,0.5933,1.111,1.1176,0
9877645,npp,311,1799,1.11514794826508,29.9984130859375,-94.9973220825195,33030304,311,1378,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-03-31 07:58:02.379471,98.7429607573044,13.540516864342607,11.9652966367816,3.4377104766523296e-28,10.0,-13.55,1.015504800579495,-13.55,1.0774,1.1151,1.3347,0.8528,0.951,0.951,0
9983258,npp,330,599,3.04832530021667,29.9990348815918,-94.9994812011719,33030304,329,386,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.30656086202177,59.14612420073291,49.47725581610309,6.930464319010038e-29,4.0,-59.16,2.3545700244418297,-59.16,1.963,2.3761,2.863,0.4003,1.2365,1.2201,0
9983615,npp,739,3752,4.21330595016479,30.0013980865479,-94.9917984008789,33030304,742,3027,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-02 09:00:35.679047,-72.60795270252278,64.81957375087309,53.26328334188817,2.0105353970760105e-26,20.0,64.76,2.898275349237888,64.74,3.2156,3.8712,4.8057,0.2457,1.0691,1.0351,0
9988999,npp,87,3179,2.01833534240723,29.9976348876953,-94.9973297119141,33030304,87,2535,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.00685037714729,51.661096602187385,43.9925170727513,6.606497238701621e-26,17.0,51.61,1.847645286154319,51.525,2.0554,2.365,2.6379,0.4021,0.7634,0.8116,0
10049914,npp,274,1402,1.09596121311188,30.0028247833252,-94.9928588867188,33030304,275,1053,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.54688779769346,33.594830891372354,29.33715210987546,8.769693487594499e-17,8.0,-33.6,1.2365102219381485,-33.75,1.096,1.1985,1.2923,0.7936,0.8681,0.8697,0
10088366,npp,286,796,2.58899450302124,30.0022010803223,-94.9989395141602,33030304,284,582,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-07 07:26:31.254829,94.98089719496089,54.27977770581609,45.96297159502675,1.592942859912232e-11,5.0,-54.29,1.9513309067639726,-54.33,1.6897,1.9452,2.2692,0.4889,1.281,1.2658,0
10088840,npp,650,3939,6.68269872665405,30.0019073486328,-94.9961853027344,33030304,649,3137,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.45687593189035,68.04527058025275,55.21882548659797,2.0972704572115517e-17,21.0,67.98,3.3166247903554,67.905,3.571,5.0216,6.1644,0.1894,1.4519,1.2656,0
10130798,npp,259,203,2.81039047241211,29.996654510498,-94.9937973022461,33030304,262,100,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.04942969360748,66.95924665016348,54.57013351500713,1.3251167403396315e-05,2.0,-66.97,3.1865100272627664,-67.0,2.5025,2.7874,3.3259,0.3412,0.9583,0.9589,0
10135189,npp,6,3371,3.06330728530884,30.0034770965576,-94.9957885742188,33030304,7,2720,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.2245237235641,56.725512051475334,47.76147723591397,2.8596615903106386e-13,18.0,56.68,2.1127631471468895,56.48,2.2005,2.8011,2.9352,0.3395,1.0752,1.0401,0
10191222,npp,87,2785,1.4707545042038,29.9974670410156,-94.9972457885742,33030304,87,2240,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-09 08:29:20.577867,-76.51188369657241,38.488408176975646,33.442815074062686,2.985949327538592e-08,15.0,38.46,1.357151599901897,38.715,1.2329,1.371,1.5369,0.6937,1.0245,1.0202,0
10491175,npp,84,793,1.9409613609314,29.9971656799316,-95.0000457763672,33030304,85,579,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-23 07:26:25.362399,95.4144936153125,54.363687354493536,46.02569697044135,5.757043882576064e-05,5.0,-54.37,1.9513309067639726,-54.33,1.6897,1.9452,2.2692,0.4889,0.9489,0.949,0
10497081,npp,69,199,2.76438450813293,29.9988288879395,-94.9925689697266,33030304,71,98,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-24 07:07:27.932714,92.886982438605,67.02884895325292,54.61211701540052,2.069663768458614e-11,2.0,-67.03,3.1865100272627664,-67.0,2.5025,2.7874,3.3259,0.3412,0.9438,0.9432,0
10515129,npp,5,1596,1.36236214637756,30.0025787353516,-94.995002746582,33030304,6,1200,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-27 07:51:34.042600,98.80748805848937,24.44916617830662,21.499231146026226,1.2954534026460969e-18,9.0,-24.46,1.1367971201176101,-24.335,1.0137,1.085,1.3288,0.8765,1.195,1.1942,0
10520637,npp,23,993,1.6148829460144,30.0010967254639,-94.9934692382812,33030304,24,731,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-28 07:32:40.163258,96.11625008484575,48.658084156347876,41.666763388672656,8.741005568714094e-23,6.0,-48.67,1.7549928774784245,-48.58,1.5442,1.6029,1.7277,0.5933,0.9579,0.9582,0
10526997,npp,16,394,2.08718967437744,29.9968585968018,-94.9972076416016,33030304,21,223,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-29 07:13:42.725586,93.29398388840852,63.46427309870954,52.39058758492849,8.489202660803133e-26,3.0,-63.47,2.7445598364131496,-63.14,1.9405,2.0872,2.2712,0.4557,0.951,0.951,0
10527260,npp,472,3555,4.20885753631592,29.9998989105225,-94.9978485107422,33030304,472,2886,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-29 08:54:09.109247,-73.48391085589333,60.94740266428586,50.72545343807442,4.650851334242436e-19,19.0,60.89,2.5331140255951103,61.01,2.9921,3.5861,5.1837,0.2652,1.1969,1.1162,0
10571302,npp,574,2977,1.79332458972931,29.9992637634277,-94.9931335449219,33030304,573,2398,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-04-30 08:35:24.131482,-75.58074180866454,45.44261086598355,39.12229570838648,1.756585407084279e-23,16.0,45.4,1.5732132722552272,45.685,1.4006,1.7258,2.2948,0.5511,0.9939,0.9882,0
10779043,npp,546,2581,1.18385124206543,29.9985084533691,-94.9926376342773,33030304,547,2086,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-05-06 08:22:50.423811,-77.91006260514129,29.719981376820346,26.040078036962388,1.3181402919161354e-16,14.0,29.69,1.184412938166907,29.765,0.9946,1.1612,1.22,0.819,0.9702,0.9696,0
10849517,npp,344,3361,2.80704164505005,30.003511428833,-94.9970169067383,33030304,344,2710,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-05-10 08:47:46.677078,-74.12927517887708,56.473583045433436,47.57885956226148,2.682051527214003e-07,18.0,56.43,2.1127631471468895,56.48,2.2005,2.8011,2.9352,0.3395,0.9539,0.9531,0
11287653,npp,347,184,2.24056243896484,30.0016670227051,-94.9950103759766,33030304,346,90,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-05-26 07:07:00.397352,92.77726883907923,67.28847088524259,54.764447550783025,5.761504698344443e-17,2.0,-67.29,3.1865100272627664,-67.0,2.5025,2.7874,3.3259,0.3412,0.7794,0.7645,0
11287763,npp,83,3353,2.1547269821167,30.0018730163574,-94.9929962158203,33030304,85,2702,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-05-26 08:47:32.120241,-74.5969041966494,56.28677810128782,47.4422052655747,1.693474831299939e-07,18.0,56.23,2.1127631471468895,56.48,2.2005,2.8011,2.9352,0.3395,0.6451,0.7316,0
11327977,npp,172,2766,1.19454753398895,29.9965591430664,-94.993049621582,33030304,171,2222,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-05-27 08:28:45.387207,-76.30630438599545,37.729508870291276,32.81069244661821,1.9239950768304488e-12,15.0,37.7,1.357151599901897,38.715,1.2329,1.371,1.5369,0.6937,0.821,0.8286,0
11379828,npp,234,2176,0.972002029418945,29.9996395111084,-94.9928665161133,33030304,234,1736,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-05-28 08:09:56.876856,-75.41502871357075,8.259824966468388,7.30837329807858,6.28028675817442e-17,12.0,8.23,1.0,9.05,0.9486,0.972,1.56,0.9784,0.951,0.951,0
11394647,npp,271,1579,1.05986380577087,30.0007076263428,-94.9956893920898,33030304,271,1186,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-05-29 07:51:04.808055,96.64244066051405,25.320131238803334,22.25259387897294,1.1580639065627506e-20,9.0,-25.3,1.1367971201176101,-24.335,1.0137,1.085,1.3288,0.8765,0.9289,0.929,0
11400912,npp,284,976,1.26812124252319,29.9963665008545,-94.9926834106445,33030304,283,720,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-05-30 07:32:10.954551,95.39737540972625,49.18157737038729,42.074422001673675,1.3521594294009857e-24,6.0,-49.18,1.7549928774784245,-48.58,1.5442,1.6029,1.7277,0.5933,0.7603,0.7524,0
11407523,npp,730,3539,2.9921452999115,30.0027942657471,-94.9933471679688,33030304,730,2872,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-05-31 08:53:39.920076,-73.19550459983256,60.597899412424916,50.48542017941003,1.4927927213888366e-20,19.0,60.54,2.4157378735459294,61.01,2.9921,3.5861,5.1837,0.2652,0.7052,0.7935,0
11444378,npp,44,2960,2.33898663520813,29.9977531433105,-94.9939880371094,33030304,43,2386,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-01 08:34:54.947485,-75.32161143506026,44.8592094968198,38.65295840436388,3.2150282215082912e-21,16.0,44.82,1.5732132722552272,45.685,1.4006,1.7258,2.2948,0.5511,1.3408,1.2889,0
11496648,npp,129,2369,1.43978726863861,29.9995098114014,-94.9996490478516,33030304,129,1915,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-02 08:16:09.977218,-78.24324201936743,19.079077772831134,16.823976311186602,6.000566559047515e-21,13.0,19.07,1.0442604737599883,20.105,1.1303,1.2851,1.4398,0.7401,1.0992,1.0656,0
11538136,npp,196,1776,1.33469605445862,30.0032081604004,-94.9993057250977,33030304,197,1357,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-03 07:57:21.447755,99.20990968832395,14.840385176510503,13.107977062752772,1.541649569877847e-19,10.0,-14.85,1.0442604737599883,-13.55,1.0774,1.1151,1.3347,0.8528,1.1613,1.1383,0
11597923,npp,258,579,2.67770028114319,29.9993343353271,-94.9945068359375,33030304,261,368,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-05 07:19:37.272349,94.68005687695873,59.59558621621741,49.78775196811998,2.379124470607376e-13,4.0,-59.6,2.3545700244418297,-59.16,1.963,2.3761,2.863,0.4003,1.0791,1.0718,0
11598281,npp,673,3730,5.39814138412476,30.0022621154785,-94.9967803955078,33030304,677,3013,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-05 08:59:58.318157,-72.88855708357991,64.42452481783266,53.01058282687171,1.1359849334257267e-19,20.0,64.36,2.8345692104261015,64.74,3.2156,3.8712,4.8057,0.2457,1.4897,1.3262,0
11604532,npp,33,3159,2.63745856285095,30.0022792816162,-94.992919921875,33030304,36,2523,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-06 08:41:16.904879,-75.2110463222468,51.08096669558525,43.54635776226529,3.5206154329225766e-17,17.0,51.04,1.847645286154319,51.525,2.0554,2.365,2.6379,0.4021,1.0985,1.0606,0
11613231,npp,135,2569,0.850692391395569,29.9974117279053,-94.999137878418,33030304,135,2078,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-07 08:22:31.937751,-76.93003964560337,29.141714177443205,25.54365050141526,1.6045992768953271e-13,14.0,29.13,1.184412938166907,29.765,0.9946,1.1612,1.22,0.819,0.6889,0.6967,0
11650044,npp,245,1383,1.14619135856628,29.9991703033447,-94.9947052001953,33030304,245,1041,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-09 07:44:54.890613,97.2128786002843,34.411925638459415,30.026235404390164,0.00031474206683402504,8.0,-34.41,1.2937979144666532,-33.75,1.096,1.1985,1.2923,0.7936,0.9106,0.9096,0
11710913,npp,639,3921,2.74497365951538,29.9980754852295,-94.9942169189453,33079456,645,3128,1040400131,1073479587,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-10 09:06:16.736350,-71.41995268749666,67.76700641990342,55.05346681493634,5.9727098366822045e-09,21.0,67.69,3.3166247903554,67.905,3.571,5.0216,6.1644,0.1894,0.2646,0.5199,0
13691719,npp,246,1987,1.26399052143097,29.9987773895264,-94.9977416992188,33030304,246,1556,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-24 08:04:04.395856,98.34987566533793,2.725437691676083,2.413067024356725,8.786857632584352e-06,11.0,-2.74,1.0,-2.16,0.9191,0.951,1.2225,1.0,1.264,1.264,0
13747411,npp,295,1392,1.29225087165833,30.0031394958496,-94.9966583251953,33030304,296,1047,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-25 07:45:14.091763,97.69570837375656,34.0122910158585,29.689057454486154,7.62840830799468e-11,8.0,-34.03,1.2937979144666532,-33.75,1.096,1.1985,1.2923,0.7936,1.0235,1.0255,0
13754635,npp,320,788,1.94945216178894,29.9990825653076,-94.9981155395508,33030304,324,574,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-26 07:26:20.227053,94.8713312131907,54.5004563176332,46.1249547714197,2.4841464433388922e-15,5.0,-54.51,1.9513309067639726,-54.33,1.6897,1.9452,2.2692,0.4889,0.9532,0.9531,0
13755073,npp,686,3930,4.39712429046631,30.0010185241699,-94.994873046875,33079456,683,3132,1040400131,1073479587,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-26 09:06:35.935027,-71.36560304164756,67.90563104249236,55.13501620418145,3.8285674814045975e-07,21.0,67.83,3.3166247903554,67.905,3.571,5.0216,6.1644,0.1894,0.7627,0.8328,0
13761432,npp,55,3363,2.80105471611023,30.0009021759033,-94.9961090087891,33030304,56,2712,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-27 08:47:56.301808,-74.30144720224791,56.531602246484496,47.618961541444385,1.1817762668753503e-12,18.0,56.48,2.1127631471468895,56.48,2.2005,2.8011,2.9352,0.3395,0.951,0.951,0
13999845,npp,300,1594,1.03853178024292,30.0009670257568,-94.994010925293,33030304,300,1198,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-06-30 07:51:36.465875,97.40955865721882,24.553484663663255,21.588861610269092,2.402352724776226e-22,9.0,-24.56,1.1367971201176101,-24.335,1.0137,1.085,1.3288,0.8765,0.9102,0.9103,0
14006047,npp,333,992,1.72769200801849,30.0007667541504,-94.9945907592773,3670176,332,730,196611,3866787,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-07-01 07:32:44.379830,95.67311033150136,48.693352623948975,41.69265715704857,3.6441645381306077e-22,6.0,-48.7,1.7549928774784245,-48.58,1.5442,1.6029,1.7277,0.5933,1.0222,1.0251,0
15474295,npp,71,2997,2.29478788375854,29.9986591339111,-94.9981002807617,33030304,71,2414,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-09-05 08:36:21.665969,-75.64752523543258,46.117792271783614,39.66032899263709,1.1073198906684317e-15,16.0,46.08,1.5732132722552272,45.685,1.4006,1.7258,2.2948,0.5511,1.3127,1.2646,0
15650348,npp,202,418,2.01784062385559,30.0006866455078,-94.9925155639648,33030304,201,239,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-09-20 07:14:45.450340,93.68829032725063,62.99899270128382,52.084427245875034,0.00011974863217728144,3.0,-63.01,2.6065528283652384,-63.14,1.9405,2.0872,2.2712,0.4557,0.9244,0.9194,0
15662687,npp,765,2998,1.35420203208923,29.9974708557129,-94.9962768554688,33030304,764,2415,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-09-21 08:36:26.889391,-75.15391449336913,46.15096714916015,39.686540878568124,0.00022925074273079873,16.0,46.11,1.5732132722552272,45.685,1.4006,1.7258,2.2948,0.5511,0.7148,0.7462,0
15674550,npp,81,2408,1.13033699989319,30.0036716461182,-94.9980926513672,33030304,82,1949,1040400131,1073430435,33,usa_houston_crop_3_2,30.0,-94.99583333,3,2,usa_houston_crop,2022-09-22 08:17:41.939680,-78.15160254026915,21.146051407836037,18.628463082006874,5.0761627660222064e-09,13.0,21.14,1.0837787002826917,20.105,1.1303,1.2851,1.4398,0.7401,0.8083,0.8365,0
