gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,654,819,2.02629065513611,29.9121341705322,-94.9391021728516,33030304,652,607,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-01 07:27:15.401778,95.00161223842436,53.661918562121215,45.50260414748234,4.604631944515891e-29,5.0,-53.66,1.9513309067639726,-53.975,2.0263,3.1155,5.1776,0.5409,1.1269,1.0959,1.0959,0
8899864,npp,633,224,3.20043754577637,29.9151668548584,-94.9414672851562,33030304,633,112,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.10682850170025,66.59812683808791,54.35379348541404,7.37386612517918e-34,2.0,-66.61,3.1865100272627664,-66.86,3.2581,4.0399,5.7971,0.4171,1.4216,1.3349,1.3349,0
8905466,npp,448,2808,1.3849869966507,29.9112110137939,-94.9434661865234,33030304,446,2261,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-03 08:30:01.255004,-75.9947542080305,39.38369428734961,34.18538964281445,4.3322580491536296e-33,15.0,39.34,1.4276677814245327,39.34,1.5899,1.8807,2.0317,0.8959,1.3378,1.2409,1.2409,0
8926811,npp,545,420,2.17126488685608,29.9132194519043,-94.9414367675781,33030304,549,241,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.08305492806686,62.95775906655659,52.06010167758285,2.9893506347090266e-22,3.0,-62.96,2.6065528283652384,-63.18,2.1805,3.5992,4.968,0.4682,1.1372,1.0165,1.0165,0
8927146,npp,227,3582,2.70314955711365,29.9130668640137,-94.9428253173828,33030304,229,2907,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.34756093002247,61.497999145766585,51.09763201420869,5.021165251745954e-28,19.0,61.45,2.5331140255951103,61.24,2.9196,3.4485,5.6097,0.4886,1.3908,1.3208,1.3208,0
8943113,npp,437,1816,0.920358002185822,29.9118671417236,-94.9454574584961,33030304,437,1394,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-10 07:58:32.222847,99.62793052315581,12.576173964608858,11.116370534794848,3.4581993741273537e-10,10.0,-12.59,1.015504800579495,-12.99,1.2628,1.5827,1.8453,1.0646,1.0328,0.9799,0.9799,0
8948465,npp,440,1217,1.65283787250519,29.9135856628418,-94.9383010864258,33030272,440,902,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-11 07:39:38.389244,96.74551018495416,41.031878806572124,35.54139950946986,0.0006704730981375257,7.0,-41.04,1.4276677814245327,-41.3,1.712,2.7766,3.6566,0.6069,0.8979,1.0031,1.0031,0
8960725,npp,405,20,4.29678153991699,29.9124374389648,-94.9390335083008,33030272,407,6,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.28049014136637,69.92030510815587,56.26641083711143,0.03231302895833737,1.0,-69.92,3.5496478698597698,-69.92,3.5707,4.2968,5.0844,0.3922,1.685,1.685,1.330822950676552,0
8961050,npp,178,3196,2.78619241714478,29.9123802185059,-94.9426422119141,33030272,180,2545,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-13 08:42:18.890769,-75.05516660268391,52.13189269576614,44.350950245666446,0.007812632034041268,17.0,52.1,1.847645286154319,51.9,2.6087,3.0047,4.9817,0.5608,1.5668,1.5625,1.476867205722674,0
8967203,npp,255,2604,2.37795948982239,29.9156131744385,-94.9420394897461,33030272,255,2104,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-14 08:23:30.397521,-76.53447614136293,30.803540221692195,26.965893478636065,0.03238949116286204,14.0,30.77,1.2365102219381485,30.455,1.5332,2.21,4.8275,0.7624,1.8208,1.8131,1.45808486279509,0
8979168,npp,335,1415,4.39522933959961,29.9102973937988,-94.9404525756836,33030272,334,1063,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-16 07:45:48.065694,97.04966310989222,33.00431610614952,28.83668114949599,0.12656816956829148,8.0,-33.01,1.2365102219381485,-32.945,1.4658,1.8928,3.4569,0.8902,3.7088,3.9128,2.5255100342785735,0
8985017,npp,338,810,5.17755937576294,29.9108200073242,-94.9412994384766,33030272,340,597,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.62662622754503,53.89910907805592,45.67826967589518,0.21041370064844309,5.0,-53.91,1.9513309067639726,-53.975,2.0263,3.1155,5.1776,0.5409,2.7418,2.8003,0.4939948953631186,0
8985422,npp,698,3954,10.0277338027954,29.910005569458,-94.9423522949219,33030272,697,3144,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.65088225980482,68.2951299299187,55.36229939621055,0.16304235197631228,21.0,68.22,3.3166247903554,68.17,4.0824,5.2131,6.9814,0.3232,3.1367,3.2413,1.4542233625179601,0
8991297,npp,44,3385,8.88158416748047,29.9105453491211,-94.9385223388672,33030272,43,2734,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.14829202014155,57.08139790762894,48.016942646564,0.21628074640368647,18.0,57.02,2.2013981571160284,56.9,2.7054,3.4306,4.2576,0.4912,4.1612,4.3625,1.9918873073460066,0
9015355,npp,219,1009,3.1724259853363,29.9126529693604,-94.9384460449219,33030272,218,741,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.56413636091722,48.19649120359542,41.30319244957156,0.05332933689123027,6.0,-48.19,1.646109783506203,-48.19,2.1349,2.5988,3.7197,0.6484,2.0335,2.0569,1.4723671415401753,0
9021270,npp,204,409,3.59918189048767,29.9150905609131,-94.9435272216797,33030272,203,233,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.55613591737986,63.175197724012605,52.2001760267023,0.02709547047707267,3.0,-63.18,2.7445598364131496,-63.18,2.1805,3.5992,4.968,0.4682,1.685,1.685,1.3880116305106058,0
9021659,npp,657,3572,5.18738985061646,29.9134922027588,-94.9414672851562,33030272,660,2899,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-23 08:54:32.922156,-73.45157317802656,61.29329930372311,50.95753990415393,0.04095019067348611,19.0,61.24,2.5331140255951103,61.24,2.9196,3.4485,5.6097,0.4886,2.3715,2.5347,2.0858526412250598,0
9039501,npp,94,1806,1.10970497131348,29.9120349884033,-94.9388046264648,33030272,94,1384,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-26 07:58:07.451248,96.7916799439709,13.169924638495239,11.638847050633538,0.0005729483511049092,10.0,-13.16,1.015504800579495,-12.99,1.2628,1.5827,1.8453,1.0646,1.2192,1.1814,1.1814,0
9061565,npp,616,3185,1.8909627199173,29.9154167175293,-94.9412841796875,33030304,616,2539,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.13707640731408,51.83188353229818,44.12093423107151,1.2909220944651808e-17,17.0,51.78,1.847645286154319,51.9,2.6087,3.0047,4.9817,0.5608,1.0822,1.0604,1.0604,0
9061237,npp,677,2594,1.38138592243195,29.9111061096191,-94.941764831543,33030304,677,2096,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.59942220057347,30.335058573908743,26.564942662070262,8.807442577957681e-25,14.0,30.31,1.184412938166907,30.455,1.5332,2.21,4.8275,0.7624,0.9854,1.0532,1.0532,0
9066524,npp,727,2001,1.16961562633514,29.9144287109375,-94.9428787231445,33030304,727,1570,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-01-31 08:04:17.081634,100.73326535932301,1.899876765559611,1.6821854627144417,1.5137964976793013e-30,11.0,-1.93,1.0,-1.13,1.1696,1.685,3.3255,1.0,1.1696,1.1696,1.1696,0
9093555,npp,652,2199,1.05692875385284,29.913667678833,-94.9419555664062,33030304,652,1759,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.16779148524515,9.600590579728832,8.492190172208819,3.5524839643922837e-26,12.0,9.57,1.0,9.57,1.2903,1.5075,2.3023,1.1178,1.2345,1.1814,1.1814,0
9098736,npp,688,1604,1.35171175003052,29.9106044769287,-94.9411773681641,33030304,687,1206,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.33406333320332,24.09254921930195,21.189046100274414,5.001125322760224e-21,9.0,-24.07,1.1367971201176101,-23.845,1.4149,1.4454,1.6869,1.1658,1.6026,1.5758,1.5758,0
9109432,npp,717,404,3.27473711967468,29.9098968505859,-94.9405746459961,33030304,715,230,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.58905459391858,63.269830142893454,52.26010914912031,1.0929289226048676e-07,3.0,-63.27,2.7445598364131496,-63.18,2.1805,3.5992,4.968,0.4682,1.5668,1.5331,1.5331,0
9109876,npp,404,3566,2.89311933517456,29.9117336273193,-94.9431076049805,33030304,406,2894,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.45722199640063,61.17345327163994,50.874804554850634,4.708105607944962e-16,19.0,61.11,2.5331140255951103,61.24,2.9196,3.4485,5.6097,0.4886,1.4658,1.4136,1.4136,0
9115259,npp,515,2988,1.62607860565186,29.9145832061768,-94.9419555664062,33030304,517,2407,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.07522311460372,45.81379238634579,39.41658968820949,1.1437711835841303e-09,16.0,45.77,1.5732132722552272,45.945,2.3145,2.5777,3.4719,0.6537,1.0802,1.063,1.063,0
9120523,npp,600,2397,1.4276282787323,29.9100875854492,-94.9426574707031,33030272,600,1939,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.40101262978287,20.577590730508227,18.13252613404525,0.0006860877854680642,13.0,20.56,1.0837787002826917,20.77,1.4801,2.3371,9.1575,0.721,0.8459,1.0293,1.0293,0
9125861,npp,659,1804,1.72616326808929,29.9129123687744,-94.9388580322266,33030272,659,1382,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-11 07:58:00.233428,100.06574744001445,13.256266824898647,11.714622135961859,0.010421793308483368,10.0,-13.27,1.015504800579495,-12.99,1.2628,1.5827,1.8453,1.0646,1.8263,1.8378,1.7235686784047182,0
9131189,npp,694,1205,2.96535968780518,29.9089851379395,-94.9408721923828,33030272,694,892,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-12 07:39:08.163881,96.97660533956737,41.47998706419467,35.90691758651849,0.03140585804497595,7.0,-41.49,1.4867838833500562,-41.3,1.712,2.7766,3.6566,0.6069,1.812,1.7996,1.4553662808960952,0
9136734,npp,703,604,4.0336766242981,29.9129028320312,-94.9403915405273,33030272,708,390,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.14367392154067,59.04380057868613,49.40270451263401,0.06220249717767102,4.0,-59.04,2.253202848596432,-58.95,2.7599,3.6252,5.1352,0.4648,1.8663,1.8749,1.1931100960159822,0
9136875,npp,345,3757,6.94257068634033,29.9096622467041,-94.9426651000977,33030272,345,3031,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.4500229179328,64.9195693706889,53.32286776040321,0.030887871491550655,20.0,64.85,2.898275349237888,64.93,3.7264,6.7433,7.626,0.2499,1.7538,1.7348,1.396243834347303,0
9141713,npp,673,10,5.0555477142334,29.9141902923584,-94.9456939697266,33030272,677,1,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-14 07:01:16.901920,92.28859113235968,70.0825562055967,56.35149133010378,0.10380746830342111,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.137814188476338,0
9142175,npp,465,3186,5.14172220230103,29.9124584197998,-94.9392776489258,33030272,468,2539,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-14 08:41:52.183905,-75.45813431941784,51.858082453261915,44.14010621601907,0.0693621944784309,17.0,51.81,1.847645286154319,51.9,2.6087,3.0047,4.9817,0.5608,2.8417,2.8835,2.1232339968764773,0
9147413,npp,542,2595,4.93888568878174,29.9089069366455,-94.9390869140625,33030272,541,2097,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.58962517455994,30.39066611190351,26.612183901507372,0.12691283511138562,14.0,30.36,1.184412938166907,30.455,1.5332,2.21,4.8275,0.7624,3.989,3.7656,2.374532219911065,0
9163513,npp,669,803,5.90623474121094,29.9138851165771,-94.9394760131836,33030272,668,589,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.8386832992543,54.10059408611196,45.82661247229812,0.14172679502284874,5.0,-54.1,1.9513309067639726,-53.975,2.0263,3.1155,5.1776,0.5409,3.1152,3.1945,1.641059184037432,0
9163827,npp,264,3947,6.98138618469238,29.9132709503174,-94.93896484375,33030272,264,3141,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.64580424912901,68.18536462769072,55.29575554065183,0.13148174073259442,21.0,68.11,3.3166247903554,68.17,4.0824,5.2131,6.9814,0.3232,2.2182,2.2566,0.8154533024055761,0
9168801,npp,663,209,6.32469511032104,29.910493850708,-94.9424057006836,33030272,664,104,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-19 07:07:37.152870,93.07667266970427,66.8575740625383,54.50496975979324,0.09031368223361312,2.0,-66.86,3.1865100272627664,-66.86,3.2581,4.0399,5.7971,0.4171,2.4021,2.638,1.6480886695493973,0
9169195,npp,394,3378,4.25761842727661,29.9105281829834,-94.945686340332,33030272,393,2728,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.21983661133645,56.913096093128274,47.893527268782336,0.09702496854704348,18.0,56.85,2.1127631471468895,56.9,2.7054,3.4306,4.2576,0.4912,2.0765,2.0913,1.0278275191317017,0
9217720,npp,603,1208,1.34298324584961,29.9129257202148,-94.9433364868164,33030304,602,895,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.48992023525055,41.38208282412815,35.82701590966549,2.433267158250927e-26,7.0,-41.38,1.4867838833500562,-41.3,1.712,2.7766,3.6566,0.6069,0.7208,0.815,0.815,0
9223074,npp,612,608,2.59689450263977,29.9138507843018,-94.9387512207031,33030304,614,393,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.61071740928197,58.945551566795814,49.33417593765185,1.083586442479059e-30,4.0,-58.95,2.253202848596432,-58.95,2.7599,3.6252,5.1352,0.4648,1.2287,1.2071,1.2071,0
9223656,npp,252,3760,3.63566827774048,29.9124851226807,-94.9414978027344,33030304,250,3033,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.25924663446611,64.97515332783976,53.358228170159364,6.161275316883016e-25,20.0,64.91,2.898275349237888,64.93,3.7264,6.7433,7.626,0.2499,0.6128,0.9085,0.9085,0
9231413,npp,580,13,3.4817099571228,29.9155597686768,-94.9438629150391,33030304,583,3,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.40621988880186,70.02691812305056,56.32169395841128,1.7056277169731954e-33,1.0,-70.03,3.5496478698597698,-69.92,3.5707,4.2968,5.0844,0.3922,1.4554,1.3654,1.3654,0
9232377,npp,371,3189,2.29803586006165,29.9149646759033,-94.9387359619141,33030304,373,2541,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.23352499007083,51.9424283754519,44.2047206015144,4.544934034213511e-30,17.0,51.9,1.847645286154319,51.9,2.6087,3.0047,4.9817,0.5608,1.3026,1.2887,1.2887,0
9279936,npp,502,1611,1.28313946723938,29.9135513305664,-94.9440689086914,33030304,502,1212,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.58256443206163,23.70737628686602,20.855232802771017,1.9130683971167116e-07,9.0,-23.72,1.1367971201176101,-23.845,1.4149,1.4454,1.6869,1.1658,1.5423,1.4958,1.4958,0
9285254,npp,526,1009,3.71968817710876,29.914026260376,-94.9374542236328,33030272,525,741,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.69941452048099,48.19008976594329,41.297773738135874,0.001573483033452617,6.0,-48.19,1.646109783506203,-48.19,2.1349,2.5988,3.7197,0.6484,2.3659,2.4118,2.3945533476150658,0
9290850,npp,212,3572,2.94599223136902,29.9116764068604,-94.9453277587891,33030304,214,2899,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.64040929511366,61.30201344277203,50.962768154750314,0.00047359615026421216,19.0,61.24,2.5331140255951103,61.24,2.9196,3.4485,5.6097,0.4886,1.4866,1.4395,1.4395,0
9296350,npp,321,2994,2.63515520095825,29.9108982086182,-94.9433135986328,33030272,323,2412,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-13 08:35:41.809388,-75.98013120795308,46.0107307714662,39.57467762655959,0.008465112118844844,16.0,45.98,1.5732132722552272,45.945,2.3145,2.5777,3.4719,0.6537,1.7216,1.7226,1.6298154939015381,0
9330494,npp,492,1210,3.28174805641174,29.9099578857422,-94.9406661987305,33030272,491,896,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.30574415144672,41.310351932779966,35.76892932481295,0.10043567427319058,7.0,-41.3,1.4276677814245327,-41.3,1.712,2.7766,3.6566,0.6069,2.0389,1.9916,0.8907434134276253,0
9371616,npp,139,3762,7.29240989685059,29.9092655181885,-94.9425277709961,33030272,138,3034,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.52066611024537,65.01503992052325,53.384596519726,0.11705316078405271,20.0,64.95,2.898275349237888,64.93,3.7264,6.7433,7.626,0.2499,1.8745,1.8222,0.5392022607929456,0
9421290,npp,240,3190,8.58736515045166,29.9121341705322,-94.9386291503906,3670144,244,2542,196611,3866755,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-18 08:41:54.812693,-74.3850165249015,51.97010548630687,44.22696420338147,0.19780398931934542,17.0,51.92,1.847645286154319,51.9,2.6087,3.0047,4.9817,0.5608,4.7065,4.8158,2.647707575985495,0
9441247,npp,331,2599,4.82749843597412,29.9106616973877,-94.9446563720703,33030272,330,2100,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.53700787199148,30.570306039648116,26.766399796275397,0.14576830842424493,14.0,30.55,1.184412938166907,30.455,1.5332,2.21,4.8275,0.7624,3.8949,3.6807,2.0829609137281624,0
9446446,npp,395,2008,3.32549691200256,29.9147090911865,-94.9375839233398,33030272,395,1576,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-20 08:04:21.310264,88.07571275693616,1.5651146919369618,1.3858241027879745,0.09805256512666632,11.0,-1.53,1.0,-1.13,1.1696,1.685,3.3255,1.0,3.3255,3.3255,2.250764225773009,0
9565272,npp,441,212,3.94391798973083,29.9119911193848,-94.9426651000977,33030272,441,106,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.88059932998624,66.80760215560107,54.477611854731116,0.009785810925764193,2.0,-66.81,3.1865100272627664,-66.86,3.2581,4.0399,5.7971,0.4171,1.6549,1.645,1.5377395620078491,0
9571322,npp,171,3382,2.74023652076721,29.9109973907471,-94.9456481933594,33030272,170,2732,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-23 08:48:09.632740,-73.95538702058566,56.99943078653932,47.95773724608842,0.021283026845089877,18.0,56.95,2.1127631471468895,56.9,2.7054,3.4306,4.2576,0.4912,1.3583,1.346,1.112720734896605,0
9606468,npp,269,2796,1.80065143108368,29.9162006378174,-94.9429473876953,33030272,269,2251,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-24 08:29:24.655694,-75.98309761626638,38.92870720377674,33.80749194767278,0.007572417481223861,15.0,38.89,1.4276677814245327,39.34,1.5899,1.8807,2.0317,0.8959,1.6289,1.6133,1.5303001523780653,0
9660886,npp,326,2207,1.10999882221222,29.9133319854736,-94.9409561157227,33030272,326,1766,1040400131,1073430403,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-25 08:10:37.898384,-77.25529509730404,10.039813920131605,8.880142014679764,0.0006593785025882883,12.0,10.03,1.0,9.57,1.2903,1.5075,2.3023,1.1178,1.2875,1.2407,1.2407,0
9685239,npp,374,1612,1.43722987174988,29.910623550415,-94.9416351318359,33030304,374,1213,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.10924906514248,23.676295175671857,20.82875303768924,3.4612771745184024e-09,9.0,-23.67,1.1367971201176101,-23.845,1.4149,1.4454,1.6869,1.1658,1.6778,1.6755,1.6755,0
9721291,npp,396,1009,2.59832429885864,29.9146671295166,-94.9400787353516,33030304,395,742,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.61703084975076,48.19596778358111,41.303463172912096,4.562186672657443e-16,6.0,-48.19,1.646109783506203,-48.19,2.1349,2.5988,3.7197,0.6484,1.6847,1.6847,1.6847,0
9731604,npp,395,410,2.18980073928833,29.9099960327148,-94.9444122314453,33030304,394,234,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-28 07:13:58.051926,93.75575272226885,63.1532014583248,52.18681500064079,3.930741368206202e-22,3.0,-63.16,2.7445598364131496,-63.18,2.1805,3.5992,4.968,0.4682,1.1715,1.0252,1.0252,0
9877645,npp,323,1809,1.52370369434357,29.9103717803955,-94.9418411254883,33030304,323,1387,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.28584877684584,12.968857163763946,11.462079427612384,3.4166521232243625e-28,10.0,-12.99,1.015504800579495,-12.99,1.2628,1.5827,1.8453,1.0646,1.6269,1.6222,1.6222,0
9924791,npp,337,1210,2.27430605888367,29.9139804840088,-94.940673828125,33030304,339,896,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.43460286209107,41.28876355986755,35.75202281984741,3.930009619859147e-31,7.0,-41.3,1.4276677814245327,-41.3,1.712,2.7766,3.6566,0.6069,1.3332,1.3802,1.3802,0
9983258,npp,343,608,4.36617231369019,29.9114952087402,-94.9432830810547,33030304,343,393,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.55765211189478,58.93771337395808,49.33118822359969,6.56389592149565e-29,4.0,-58.95,2.253202848596432,-58.95,2.7599,3.6252,5.1352,0.4648,2.0139,2.0295,2.0295,0
9988595,npp,324,14,3.57067775726318,29.9089641571045,-94.9378967285156,33030304,326,3,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.2064094450757,70.01247260726643,56.317269795787624,7.578037621790274e-26,1.0,-70.01,3.5496478698597698,-69.92,3.5707,4.2968,5.0844,0.3922,1.4805,1.4003,1.4003,0
9988999,npp,98,3190,2.43116402626038,29.9111022949219,-94.9428176879883,33030304,100,2542,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.34310627468864,51.97350920933633,44.230552980290135,6.264399105504052e-26,17.0,51.92,1.847645286154319,51.9,2.6087,3.0047,4.9817,0.5608,1.3746,1.3634,1.3634,0
10049914,npp,286,1410,1.11606574058533,29.9133319854736,-94.9424285888672,33030304,285,1059,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.45525856551777,33.24616938688022,29.041986821719092,7.952573430784314e-17,8.0,-33.24,1.2365102219381485,-32.945,1.4658,1.8928,3.4569,0.8902,1.0569,0.9936,0.9936,0
10088366,npp,299,805,3.22434973716736,29.9131240844727,-94.9440155029297,33030304,298,592,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.25866491639412,54.03422021098432,45.77994670322164,1.4381964778478027e-11,5.0,-54.04,1.9513309067639726,-53.975,2.0263,3.1155,5.1776,0.5409,1.7408,1.7439,1.7439,0
10088840,npp,661,3951,4.08243083953857,29.9112434387207,-94.9380569458008,33030304,663,3143,1040400131,1073430435,676,usa_houston_crop_16_23,29.9125,-94.94166667,16,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.6586599748094,68.24102280312445,55.331894214860725,1.8942989364503735e-17,21.0,68.17,3.3166247903554,68.17,4.0824,5.2131,6.9814,0.3232,1.3441,1.3196,1.3196,0
