lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.36,0.551,0.375
2,0.313,0.423,0.329
3,0.25,0.321,0.272
4,0.183,0.241,0.21
5,0.182,0.179,0.207
6,0.091,0.134,0.116
7,0.098,0.102,0.12
8,0.113,0.081,0.136
9,0.073,0.069,0.093
10,0.111,0.063,0.129
11,0.135,0.063,0.15
12,0.159,0.066,0.172
13,0.149,0.071,0.159
14,0.124,0.077,0.133
15,0.165,0.083,0.174
16,0.054,0.089,0.064
17,0.053,0.094,0.065
18,0.102,0.097,0.115
19,0.008,0.098,0.026
20,0.083,0.098,0.1
21,0.006,0.095,0.026
22,0.116,0.09,0.133
23,0.03,0.084,0.044
24,0.024,0.076,0.038
25,0.018,0.066,0.031
26,-0.001,0.042,0.015
27,-0.006,0.035,0.009
28,-0.003,0.028,0.013
29,0.042,0.021,0.058
30,0.066,0.015,0.082
31,0.076,0.008,0.092
32,0.069,0.004,0.09
33,0.003,0.001,0.029
34,0.021,-0.003,0.048
35,-0.002,-0.004,0.023
36,-0.016,-0.008,0.004
37,0.021,-0.012,0.043
38,-0.045,-0.016,-0.027
39,-0.121,-0.021,-0.103
40,-0.093,-0.026,-0.076
41,-0.053,-0.033,-0.04
42,0.001,-0.037,0.007
43,-0.068,-0.04,-0.067
44,-0.021,-0.045,-0.024
45,-0.004,-0.047,-0.008
46,-0.003,-0.05,-0.008
47,-0.023,-0.049,-0.026
48,-0.066,-0.051,-0.067
49,-0.059,-0.05,-0.056
50,-0.046,-0.05,-0.04
51,-0.093,-0.049,-0.084
52,-0.062,-0.048,-0.054
53,-0.066,-0.047,-0.059
54,-0.041,-0.046,-0.035
55,-0.049,-0.047,-0.045
56,-0.047,-0.047,-0.045
57,-0.051,-0.049,-0.047
58,-0.023,-0.05,-0.02
59,-0.013,-0.048,-0.007
60,-0.008,-0.046,-0.003
61,-0.05,-0.043,-0.046
62,-0.031,-0.038,-0.025
63,-0.027,-0.035,-0.021
64,-0.021,-0.03,-0.02
65,-0.038,-0.022,-0.043
66,-0.026,-0.014,-0.034
67,-0.046,-0.008,-0.054
68,-0.036,-0.005,-0.045
69,-0.026,0.0,-0.033
70,-0.053,0.003,-0.059
71,-0.067,0.005,-0.073
72,-0.013,0.005,-0.021
73,0.031,0.006,0.022
74,0.067,0.008,0.055
75,0.067,0.01,0.051
76,0.086,0.011,0.071
77,0.081,0.014,0.07
78,0.098,0.017,0.092
79,0.033,0.017,0.032
80,-0.003,0.019,-0.003
81,0.02,0.019,0.02
82,-0.042,0.02,-0.038
83,-0.03,0.018,-0.024
84,-0.037,0.015,-0.031
85,-0.048,0.012,-0.043
86,-0.064,0.006,-0.064
87,-0.014,0.002,-0.017
88,0.021,-0.002,0.016
89,0.028,-0.006,0.021
90,0.028,-0.009,0.022
91,0.027,-0.012,0.022
92,0.042,-0.015,0.038
93,0.017,-0.014,0.013
94,0.012,-0.012,0.007
95,-0.001,-0.009,-0.009
96,-0.03,-0.005,-0.038
97,-0.041,0.0,-0.047
98,-0.018,0.005,-0.025
99,-0.029,0.01,-0.037
100,-0.016,0.014,-0.027
101,-0.023,0.014,-0.036
102,-0.004,0.016,-0.02
103,0.035,0.016,0.018
104,-0.029,0.014,-0.045
105,0.05,0.012,0.034
106,0.041,0.011,0.029
107,0.091,0.008,0.084
108,0.007,0.004,0.007
109,0.025,-0.0,0.026
110,0.064,-0.004,0.064
111,-0.024,-0.007,-0.023
112,-0.005,-0.01,-0.004
113,-0.007,-0.013,-0.004
114,-0.053,-0.016,-0.046
115,-0.027,-0.019,-0.022
116,-0.08,-0.021,-0.078
117,-0.084,-0.024,-0.086
118,-0.046,-0.03,-0.054
119,-0.038,-0.036,-0.05
120,-0.007,-0.045,-0.02
121,-0.031,-0.054,-0.042
122,-0.06,-0.059,-0.072
123,-0.062,-0.065,-0.077
124,-0.074,-0.069,-0.092
125,-0.026,-0.071,-0.042
126,-0.139,-0.073,-0.149
127,-0.055,-0.075,-0.066
128,-0.091,-0.076,-0.098
129,-0.076,-0.078,-0.087
130,-0.05,-0.076,-0.068
131,-0.048,-0.075,-0.069
132,-0.025,-0.072,-0.048
133,-0.082,-0.076,-0.103
134,-0.076,-0.075,-0.098
135,-0.069,-0.074,-0.084
136,-0.082,-0.073,-0.094
137,-0.123,-0.069,-0.128
138,-0.143,-0.069,-0.146
139,-0.103,-0.071,-0.106
140,-0.101,-0.068,-0.104
141,-0.036,-0.068,-0.043
142,-0.022,-0.068,-0.03
143,-0.02,-0.067,-0.027
144,-0.002,-0.066,-0.007
145,-0.073,-0.068,-0.078
146,-0.127,-0.069,-0.133
147,-0.04,-0.07,-0.047
148,-0.088,-0.069,-0.099
149,-0.048,-0.069,-0.06
150,-0.041,-0.068,-0.05
151,-0.034,-0.068,-0.04
152,-0.054,-0.062,-0.06
153,-0.077,-0.059,-0.086
154,-0.067,-0.054,-0.079
155,-0.076,-0.049,-0.086
156,-0.068,-0.045,-0.077
157,-0.018,-0.044,-0.029
158,-0.125,-0.043,-0.134
159,-0.103,-0.041,-0.114
160,-0.083,-0.04,-0.098
161,-0.039,-0.039,-0.057
162,0.023,-0.039,0.007
163,-0.027,-0.038,-0.044
164,-0.043,-0.034,-0.059
165,0.026,-0.033,0.009
166,0.031,-0.028,0.014
167,0.0,-0.029,-0.014
168,-0.008,-0.03,-0.022
169,-0.004,-0.031,-0.014
170,-0.056,-0.036,-0.063
171,-0.028,-0.038,-0.033
172,-0.056,-0.037,-0.056
173,-0.041,-0.041,-0.039
174,-0.073,-0.042,-0.071
175,-0.082,-0.047,-0.081
176,-0.086,-0.051,-0.088
177,-0.062,-0.055,-0.068
178,-0.091,-0.058,-0.1
179,-0.041,-0.061,-0.053
180,-0.045,-0.062,-0.057
181,-0.032,-0.063,-0.042
182,-0.093,-0.063,-0.102
183,-0.056,-0.063,-0.066
184,-0.051,-0.06,-0.061
185,-0.053,-0.055,-0.061
186,-0.044,-0.049,-0.051
187,-0.057,-0.043,-0.065
188,-0.045,-0.04,-0.056
189,-0.029,-0.035,-0.041
190,-0.052,-0.028,-0.063
191,0.009,-0.024,-0.003
192,-0.042,-0.02,-0.052
193,-0.023,-0.016,-0.034
194,0.002,-0.013,-0.005
195,-0.014,-0.011,-0.021
196,-0.013,-0.008,-0.019
197,0.041,-0.007,0.037
198,0.008,-0.005,0.011
199,0.025,-0.006,0.032
200,-0.023,-0.005,-0.012
201,-0.014,-0.004,0.001
202,-0.013,-0.003,0.003
203,0.015,-0.002,0.03
204,-0.025,-0.0,-0.012
205,-0.018,0.002,-0.013
206,-0.01,0.003,-0.013
207,-0.008,0.003,-0.019
208,0.025,0.006,0.008
209,0.0,0.008,-0.017
210,0.011,0.009,-0.007
211,0.013,0.01,-0.004
212,0.019,0.012,0.003
213,0.012,0.014,-0.0
214,-0.015,0.017,-0.024
215,0.012,0.019,0.005
216,0.018,0.022,0.014
217,0.021,0.023,0.018
218,0.044,0.026,0.039
219,0.041,0.027,0.033
220,0.044,0.028,0.035
221,0.048,0.029,0.039
222,0.044,0.029,0.035
223,0.049,0.027,0.042
224,0.009,0.029,0.007
225,0.039,0.029,0.039
226,0.041,0.029,0.046
227,0.006,0.03,0.015
228,0.009,0.03,0.023
229,0.004,0.031,0.021
230,0.043,0.031,0.059
231,0.026,0.031,0.042
232,0.003,0.031,0.019
233,0.035,0.03,0.047
234,0.037,0.028,0.047
235,0.038,0.028,0.043
236,-0.002,0.027,-0.003
237,0.021,0.026,0.013
238,0.023,0.026,0.014
239,0.037,0.027,0.027
240,0.042,0.026,0.032
241,0.042,0.026,0.032
242,0.039,0.026,0.03
243,0.061,0.025,0.052
244,0.034,0.023,0.028
245,0.042,0.021,0.039
246,0.012,0.02,0.012
247,-0.025,0.019,-0.022
248,-0.036,0.015,-0.029
249,0.023,0.012,0.032
250,0.02,0.011,0.031
251,-0.018,0.008,-0.007
252,0.018,0.003,0.028
253,-0.02,-0.001,-0.007
254,0.043,-0.003,0.056
255,0.011,-0.004,0.027
256,0.005,-0.006,0.023
257,0.021,-0.007,0.042
258,-0.036,-0.005,-0.014
259,-0.013,-0.003,0.007
260,-0.01,-0.001,0.009
261,-0.02,0.002,-0.002
262,-0.022,0.008,-0.004
263,0.016,0.012,0.033
264,0.046,0.016,0.058
265,0.002,0.021,0.009
266,0.008,0.025,0.009
267,0.034,0.028,0.031
268,0.03,0.03,0.026
269,0.006,0.031,0.001
270,0.014,0.032,0.009
271,0.044,0.032,0.037
272,0.092,0.031,0.084
273,-0.002,0.032,-0.008
274,0.057,0.033,0.053
275,0.086,0.031,0.085
276,0.077,0.029,0.079
277,0.053,0.028,0.056
278,0.009,0.026,0.017
279,0.015,0.025,0.024
280,0.02,0.02,0.028
281,-0.008,0.017,-0.003
282,-0.027,0.013,-0.021
283,-0.017,0.009,-0.013
284,-0.024,0.007,-0.02
285,-0.012,0.004,-0.01
286,-0.002,0.0,0.001
287,0.015,-0.001,0.017
288,0.0,-0.002,0.002
289,-0.019,-0.004,-0.018
290,0.004,-0.007,0.003
291,0.018,-0.007,0.016
292,0.002,-0.006,0.002
293,-0.015,-0.005,-0.013
294,0.006,-0.004,0.011
295,0.003,-0.003,0.006
296,0.003,-0.002,0.004
297,0.01,-0.001,0.01
298,0.013,0.0,0.014
299,-0.008,0.002,-0.009
300,-0.015,0.002,-0.017
301,0.011,0.003,0.007
302,-0.003,0.004,-0.008
303,-0.006,0.004,-0.009
304,-0.0,0.004,-0.001
305,-0.004,0.004,-0.001
306,-0.01,0.004,-0.004
307,-0.013,0.004,-0.006
308,0.01,0.004,0.02
309,0.038,0.004,0.05
310,-0.001,0.005,0.008
311,-0.009,0.006,-0.002
312,0.032,0.007,0.036
313,0.024,0.01,0.025
314,0.014,0.013,0.014
315,-0.001,0.018,-0.002
