gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,450,2816,16.209285736084,29.8886756896973,-94.8947219848633,33030304,451,2267,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.14659246104573,39.68488431699958,34.434307668587785,4.3908450966594015e-33,15.0,39.64,1.4276677814245327,39.64,4.1624,6.437,16.2093,1.6608,17.5357,26.9207,26.9207,0
8916109,npp,548,1628,4.99961614608765,29.8932285308838,-94.8986434936523,33030304,548,1226,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.54428640600962,22.836326289706353,20.09981317808879,1.8822618906625638e-31,9.0,-22.84,1.0837787002826917,-23.37,3.9456,8.2263,15.2543,1.2996,7.7135,6.4974,6.4974,0
8927146,npp,228,3589,5.46708297729492,29.892879486084,-94.8920745849609,33030304,230,2912,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2864634725539,61.64395300715288,51.195716739768336,4.890926829750917e-28,19.0,61.59,2.5331140255951103,61.37,7.6874,17.3149,20.0764,0.6174,6.0135,3.3755,3.3755,0
8948465,npp,443,1223,17.965633392334,29.8881187438965,-94.8945846557617,33030272,442,908,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-11 07:39:38.389244,96.55139862422817,40.806328755564664,35.35614655692964,0.0006623995115251049,7.0,-40.81,1.4276677814245327,-41.08,9.7129,16.7577,17.9656,0.638,11.5368,11.4613,11.4613,0
8960725,npp,408,25,25.3373241424561,29.8900585174561,-94.8993835449219,33030272,408,8,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-13 07:01:43.606822,92.2144434961306,69.84274266596725,56.22389677388568,0.03226879271726935,1.0,-69.84,3.5496478698597698,-69.84,9.9919,10.8369,21.0538,0.9865,14.7758,24.9955,24.047565321508173,0
8961050,npp,179,3202,4.80119180679321,29.8951053619385,-94.8984451293945,33030272,181,2549,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-13 08:42:18.890769,-74.98441552306848,52.30397640965198,44.48165524365607,0.007768692053524283,17.0,52.27,1.847645286154319,52.04,7.1668,13.502,18.5694,0.7918,5.9816,3.8015,3.5732853076009743,0
8967203,npp,257,2612,3.68803691864014,29.8935661315918,-94.8921661376953,33030272,258,2109,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-14 08:23:32.176796,-78.10006565123105,31.160973122753585,27.27067285660475,0.03231397673901257,14.0,31.13,1.2365102219381485,30.75,6.2873,7.9283,11.5193,1.3484,7.2616,4.9731,4.023837986410782,0
8979168,npp,337,1422,7.22351694107056,29.8944091796875,-94.8939971923828,33030272,338,1068,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-16 07:45:49.844976,97.75027278544323,32.702324727077354,28.580518016850295,0.12648835736982716,8.0,-32.7,1.2365102219381485,-32.7,5.1038,7.4716,12.755,1.4308,10.4901,10.3357,6.619952050366988,0
8985017,npp,340,816,11.9517793655396,29.8931007385254,-94.8955764770508,33030272,342,604,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-17 07:26:54.230137,95.5549020364566,53.73701715283824,45.557130523231685,0.21035016778021562,5.0,-53.75,1.9513309067639726,-53.88,9.949,16.9514,20.1728,0.6307,8.1286,7.5376,1.3583102939203595,0
8985422,npp,699,3960,19.3156108856201,29.8902912139893,-94.8996124267578,33030272,698,3148,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-17 09:07:08.162512,-71.59953409899823,68.39254099789146,55.418346494067144,0.16291882163406715,21.0,68.32,3.3166247903554,68.235,12.3473,18.6487,22.5476,0.5733,10.8918,11.073,6.287063254268994,0
8991218,npp,318,221,33.4712867736816,29.8893184661865,-94.8945922851562,33030272,315,111,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-18 07:07:55.061171,92.92250799582497,66.65764988803363,54.387435638009265,0.2544493241347556,2.0,-66.66,3.1865100272627664,-66.73,6.0959,8.0181,33.4713,1.3333,18.6785,44.628,37.153244424869435,0
8991297,npp,45,3391,20.6157150268555,29.8930015563965,-94.8960113525391,33030272,43,2740,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-18 08:48:25.007189,-74.08533487799347,57.224234128439235,48.11960715429951,0.21619538924561693,18.0,57.17,2.2013981571160284,57.06,12.9954,18.2515,20.6157,0.5857,11.7647,12.0755,5.724499868337769,0
9015355,npp,221,1015,4.63466167449951,29.8944034576416,-94.8920516967773,33030272,220,746,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-22 07:33:03.923176,95.46995823966137,48.002134188560454,41.1503807299274,0.053373660344578966,6.0,-48.0,1.646109783506203,-48.0,4.936,5.7003,9.7152,1.8755,10.0433,8.6921,7.124184398013643,0
9021270,npp,207,415,11.5335941314697,29.8921146392822,-94.8994140625,33030272,204,238,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-23 07:14:06.534777,93.47281823170026,63.061875282694295,52.126215656524614,0.02713600227457521,3.0,-63.06,2.7445598364131496,-63.07,6.7213,14.1347,17.8855,0.7563,9.743,8.7234,7.926247227131104,0
9021659,npp,658,3578,7.25900650024414,29.8954811096191,-94.898796081543,33030272,661,2904,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-23 08:54:32.922156,-73.39419726349871,61.4178402029032,51.041545195588114,0.04097823467783574,19.0,61.36,2.5331140255951103,61.37,7.6874,17.3149,20.0764,0.6174,6.7209,4.4819,3.278114966737563,0
9039501,npp,96,1812,8.78378486633301,29.8919429779053,-94.8949966430664,33030272,96,1390,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-26 07:58:07.451248,96.22746751369178,12.83873886810501,11.347271370409826,0.000579035453287405,10.0,-12.82,1.015504800579495,-12.65,5.6854,9.0307,11.9636,1.1838,10.4475,10.3984,10.3984,0
9055514,npp,60,15,27.3345680236816,29.8908195495605,-94.8967666625977,33030304,58,4,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-29 07:01:18.816148,91.9992830880458,70.00159872322216,56.30847841687669,2.8499705052296665e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,618,3191,7.03712558746338,29.8915348052979,-94.8996810913086,33030304,617,2542,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-29 08:41:54.097776,-75.0160079110895,52.003598326748026,44.25172157353109,1.3451938361268475e-17,17.0,51.95,1.847645286154319,52.04,7.1668,13.502,18.5694,0.7918,7.1918,5.5719,5.5719,0
9061237,npp,678,2600,3.7361319065094,29.8954238891602,-94.8966217041016,33030304,679,2101,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.47480267724914,30.619212430704156,26.80764029651562,9.099054460811751e-25,14.0,30.59,1.184412938166907,30.75,6.2873,7.9283,11.5193,1.3484,7.1513,5.0379,5.0379,0
9066524,npp,729,2008,1.87027478218079,29.893009185791,-94.8925476074219,33030304,729,1576,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-01-31 08:04:17.081634,96.56570763331563,1.51123244355439,1.3380921691621344,1.548772787978734e-30,11.0,-1.53,1.0,-1.19,5.1105,10.6907,14.1696,1.0,1.8703,1.8703,1.8703,0
9093555,npp,654,2205,7.10131692886353,29.8925132751465,-94.8983306884766,33030304,654,1765,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-05 08:10:30.238507,-76.54296823250066,9.955201802546158,8.805178837841432,3.4534300311691667e-26,12.0,9.92,1.0,9.92,7.6772,9.5857,15.6557,1.1153,8.2064,7.92,7.92,0
9098736,npp,690,1611,8.22625923156738,29.8926372528076,-94.897331237793,33030304,691,1212,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.46358065987252,23.718024671583432,20.864186873989063,4.821147235157463e-21,9.0,-23.72,1.1367971201176101,-23.37,3.9456,8.2263,15.2543,1.2996,10.6907,10.6907,10.6907,0
9109432,npp,719,410,4.93971395492554,29.8936920166016,-94.8955841064453,33030304,716,234,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.54141020092814,63.15578939884533,52.18582355282295,1.0440558920999177e-07,3.0,-63.16,2.7445598364131496,-63.07,6.7213,14.1347,17.8855,0.7563,7.3405,3.7361,3.7361,0
9109876,npp,405,3573,21.8916282653809,29.891845703125,-94.8932037353516,33030304,407,2899,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39610153262366,61.31861585378972,50.97289974478239,4.493941823060851e-16,19.0,61.26,2.5331140255951103,61.37,7.6874,17.3149,20.0764,0.6174,12.4975,13.5165,13.5165,0
9115259,npp,517,2994,10.8408823013306,29.8911590576172,-94.8995056152344,33030304,518,2412,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.93260028649586,46.01850957966673,39.58002346898422,1.0909636667009514e-09,16.0,45.98,1.5732132722552272,46.18,6.3341,9.4536,12.2533,1.1309,11.5725,12.2596,12.2596,0
9120523,npp,601,2403,3.46202707290649,29.8952350616455,-94.8984298706055,33030272,601,1944,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-10 08:16:48.740055,-77.23998105155695,20.894349577779316,18.40875922489203,0.0006780601143708668,13.0,20.87,1.0837787002826917,20.87,4.0644,6.0702,13.7793,1.7612,8.2842,6.0973,6.0973,0
9125861,npp,661,1810,9.03073978424072,29.8927154541016,-94.8950119018555,33030272,661,1388,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-11 07:58:00.233428,99.5897730731442,12.917710627488983,11.416585862408933,0.010381596012104293,10.0,-12.93,1.015504800579495,-12.65,5.6854,9.0307,11.9636,1.1838,10.6907,10.6907,10.385728104577973,0
9131189,npp,696,1211,17.1509628295898,29.8908443450928,-94.896842956543,33030272,696,898,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-12 07:39:08.163881,96.86224405530446,41.25940670570159,35.726165628396515,0.03135351877155464,7.0,-41.27,1.4276677814245327,-41.08,9.7129,16.7577,17.9656,0.638,10.9662,10.9416,10.020552596810504,0
9136734,npp,707,611,22.2199096679688,29.8895740509033,-94.8927307128906,33030272,709,396,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-13 07:20:14.311997,94.76191134903807,58.87473226359409,49.284041497883,0.06214011861659946,4.0,-58.88,2.253202848596432,-58.795,8.7156,17.5408,22.2199,0.6095,12.7674,13.5426,11.717159120374346,0
9136875,npp,346,3763,17.26198387146,29.8907012939453,-94.8992233276367,33030272,345,3035,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-13 09:00:33.580490,-72.3963244859323,65.03125960644246,53.392967220583984,0.030818559293907973,20.0,64.97,2.898275349237888,65.04,13.2663,16.6782,24.4631,0.641,10.8921,11.0649,10.159567676233905,0
9142175,npp,467,3192,24.3621215820312,29.8886985778809,-94.8976058959961,33030272,468,2543,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-14 08:41:52.183905,-75.33642064501024,52.029443078809116,44.27058838427273,0.06928264615162845,17.0,51.98,1.847645286154319,52.04,7.1668,13.502,18.5694,0.7918,16.5686,19.2897,17.254438765399822,0
9147413,npp,543,2601,7.42942190170288,29.8942451477051,-94.8938369750977,33030272,543,2101,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-15 08:23:05.450757,-76.4911818841032,30.674246194829554,26.85435134962968,0.12682581201740079,14.0,30.64,1.2365102219381485,30.75,6.2873,7.9283,11.5193,1.3484,10.2873,10.0181,6.292438913372495,0
9152756,npp,611,2010,13.284384727478,29.8922710418701,-94.8971710205078,33030272,611,1578,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-16 08:04:18.718161,97.10276330103686,1.409685086540846,1.2481702038314708,0.21488068610792965,11.0,-1.42,1.0,-1.19,5.1105,10.6907,14.1696,1.0,13.2844,13.2844,6.972020857572015,0
9163513,npp,672,809,32.877082824707,29.8894672393799,-94.8941421508789,33030272,676,597,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-18 07:26:32.791295,94.71761222156107,53.939604867479666,45.706563016415295,0.14177343954628946,5.0,-53.94,1.9513309067639726,-53.88,9.949,16.9514,20.1728,0.6307,18.8522,20.7346,16.569834338870407,0
9163827,npp,265,3953,14.3889188766479,29.8937168121338,-94.8965530395508,33030272,265,3144,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-18 09:06:48.501029,-71.59479450112762,68.28242647360254,55.351775054861626,0.131467529034293,21.0,68.2,3.3166247903554,68.235,12.3473,18.6487,22.5476,0.5733,9.4063,8.2487,4.386682881505736,0
9168801,npp,665,215,8.01811599731445,29.8947639465332,-94.8965835571289,33030272,665,107,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-19 07:07:37.152870,93.03797921455688,66.75668953049279,54.44442808055447,0.09036714579580596,2.0,-66.76,3.1865100272627664,-66.73,6.0959,8.0181,33.4713,1.3333,10.6907,10.6907,8.0360561759586,0
9169195,npp,395,3385,25.9917621612549,29.8911437988281,-94.8937072753906,33030272,394,2734,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-19 08:48:07.096656,-74.15463171670082,57.086532949541,48.018424710090855,0.09704263776402595,18.0,57.02,2.2013981571160284,57.06,12.9954,18.2515,20.6157,0.5857,14.2068,15.2245,12.373755553660361,0
9195989,npp,635,414,1.6410117149353,29.8891220092773,-94.8997268676758,33030304,634,237,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-24 07:13:57.364639,93.67173922962203,63.0820142551928,52.13772971817946,1.2782270258625936e-06,3.0,-63.08,2.7445598364131496,-63.07,6.7213,14.1347,17.8855,0.7563,6.1386,1.2412,1.2412,0
9217720,npp,605,1214,4.02291107177734,29.8937644958496,-94.8984298706055,33030304,604,900,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.36251624145461,41.15686299888897,35.64236700323405,2.502010885168065e-26,7.0,-41.15,1.4276677814245327,-41.08,9.7129,16.7577,17.9656,0.638,1.7707,2.5665,2.5665,0
9223074,npp,615,614,20.369291305542,29.889368057251,-94.8927383422852,33030304,615,398,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.50927409441725,58.806581754192806,49.23667039648536,1.099760451207175e-30,4.0,-58.81,2.253202848596432,-58.795,8.7156,17.5408,22.2199,0.6095,11.9461,12.4147,12.4147,0
9223656,npp,253,3766,5.60956573486328,29.8934097290039,-94.8979415893555,33030304,251,3037,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20583674138724,65.0870122887304,53.42834599602036,6.349488690254441e-25,20.0,65.02,2.898275349237888,65.04,13.2663,16.6782,24.4631,0.641,6.8717,3.5957,3.5957,0
9231413,npp,583,19,10.8369417190552,29.8928108215332,-94.8957595825195,33030304,584,5,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.34475954999726,69.93343165854968,56.270626159663365,1.7080838957506717e-33,1.0,-69.94,3.5496478698597698,-69.84,9.9919,10.8369,21.0538,0.9865,10.6907,10.6907,10.6907,0
9232377,npp,373,3195,14.5312271118164,29.8910961151123,-94.8969192504883,33030304,374,2545,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-02 08:41:55.416251,-75.11263811569843,52.11420555946141,44.33541778227422,4.619233527943699e-30,17.0,52.07,1.847645286154319,52.04,7.1668,13.502,18.5694,0.7918,11.2478,11.5057,11.5057,0
9279936,npp,504,1618,2.42349696159363,29.8933982849121,-94.8933486938477,33030304,504,1217,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.33895150375824,23.358334210061628,20.552316411687066,1.8164873595421203e-07,9.0,-23.37,1.0837787002826917,-23.37,3.9456,8.2263,15.2543,1.2996,5.3365,3.1495,3.1495,0
9285254,npp,529,1015,5.41414213180542,29.8948268890381,-94.8987579345703,33030272,531,746,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-11 07:32:56.073374,96.58483728873884,47.99005563237427,41.140352493438286,0.0015602994047619583,6.0,-48.0,1.646109783506203,-48.0,4.936,5.7003,9.7152,1.8755,10.5169,10.154,10.108164324412035,0
9290507,npp,530,417,21.9977931976318,29.8911647796631,-94.8963088989258,33030272,533,239,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-12 07:14:00.410154,94.00877246555956,63.02126175764691,52.099133235853785,0.011029287543792335,3.0,-63.03,2.6065528283652384,-63.07,6.7213,14.1347,17.8855,0.7563,13.7074,16.638,16.314001385195194,0
9290850,npp,213,3579,17.4344120025635,29.8916606903076,-94.8950881958008,33030304,214,2904,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.57823221852105,61.44741970033466,51.06081250221908,0.00046546235870684855,19.0,61.38,2.5331140255951103,61.37,7.6874,17.3149,20.0764,0.6174,10.7379,10.7645,10.7645,0
9296350,npp,322,3000,4.70139455795288,29.8941402435303,-94.8986053466797,33030272,324,2417,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-13 08:35:41.809388,-75.89835610357392,46.2157464838766,39.738142852976054,0.008425589081822218,16.0,46.18,1.5732132722552272,46.18,6.3341,9.4536,12.2533,1.1309,7.67,5.3166,5.069088165660223,0
9330494,npp,494,1216,17.012243270874,29.8913230895996,-94.8955917358398,33030272,493,902,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-16 07:39:12.619881,96.18223579665911,41.08448944870012,35.583681893993266,0.10037554713841235,7.0,-41.08,1.4276677814245327,-41.08,9.7129,16.7577,17.9656,0.638,10.869,10.8531,7.904447323751265,0
9371178,npp,486,615,20.5523166656494,29.8923664093018,-94.8957901000977,33030272,487,400,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-17 07:20:18.742924,94.49763872931952,58.78359847001477,49.221820105083275,0.16152806527728764,4.0,-58.78,2.253202848596432,-58.795,8.7156,17.5408,22.2199,0.6095,12.0273,12.5262,7.7811183984782994,0
9371616,npp,140,3768,26.5268287658691,29.8901786804199,-94.8988800048828,33030272,138,3038,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-17 09:00:38.009980,-72.46639683159438,65.12687261012019,53.45463765025801,0.11695814029122875,20.0,65.06,2.898275349237888,65.04,13.2663,16.6782,24.4631,0.641,14.0888,17.0037,13.567913663480692,0
9441247,npp,332,2606,7.66355514526367,29.8943786621094,-94.8937835693359,33030272,332,2105,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-19 08:23:09.840518,-76.43053493373826,30.88787291514946,27.037450641323158,0.14575417680936725,14.0,30.86,1.2365102219381485,30.75,6.2873,7.9283,11.5193,1.3484,10.4767,10.3338,6.0520953839272105,0
9446446,npp,397,2014,6.27686548233032,29.8944530487061,-94.8948669433594,33030272,397,1582,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-20 08:04:21.310264,79.54441394199084,1.2895514526276624,1.1418376638135472,0.09808841425330607,11.0,-1.19,1.0,-1.19,5.1105,10.6907,14.1696,1.0,6.2769,6.2769,3.3954346088507488,0
9451848,npp,438,1418,12.8470478057861,29.8898258209229,-94.8955230712891,33030272,438,1065,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-21 07:45:31.000147,97.96757800948153,32.85737204329451,28.711758863247105,0.06020279666106242,8.0,-32.88,1.2365102219381485,-32.7,5.1038,7.4716,12.755,1.4308,15.038,18.3821,16.613570287803128,0
9496693,npp,453,813,7.94615411758423,29.8933773040771,-94.8952713012695,33030272,454,601,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-22 07:26:37.125168,95.54455532794375,53.81423040444769,45.61452639705635,0.030533031418427347,5.0,-53.83,1.9513309067639726,-53.88,9.949,16.9514,20.1728,0.6307,6.0758,5.0114,4.1144554017126875,0
9565272,npp,444,218,34.4730567932129,29.8895606994629,-94.8975524902344,33030272,442,109,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-23 07:07:39.689843,92.81022529529302,66.70742796141735,54.417413016070086,0.00982387536804741,2.0,-66.71,3.1865100272627664,-66.73,6.0959,8.0181,33.4713,1.3333,18.9929,45.9637,45.6751118206979,0
9571322,npp,172,3389,17.4550399780273,29.8920936584473,-94.8947448730469,33030272,171,2738,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-23 08:48:09.632740,-73.89346190639044,57.168850210979386,48.07961678745863,0.021316548512636042,18.0,57.12,2.2013981571160284,57.06,12.9954,18.2515,20.6157,0.5857,10.3289,10.2242,9.598000695367602,0
9606468,npp,271,2803,6.23353433609009,29.8925628662109,-94.8957443237305,33030272,274,2257,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-24 08:29:24.655694,-75.81743268748221,39.1930599509672,34.02652070690919,0.007599933975264377,15.0,39.16,1.4276677814245327,39.64,4.1624,6.437,16.2093,1.6608,10.5482,10.3528,10.129542779547936,0
9660886,npp,328,2213,8.25310897827148,29.8921699523926,-94.8972320556641,33030272,328,1772,1040400131,1073430403,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-25 08:10:37.898384,-76.65384921710947,10.394212835516653,9.19286033265422,0.000666692490270203,12.0,10.38,1.0,9.92,7.6772,9.5857,15.6557,1.1153,9.3581,9.2045,9.2045,0
9685239,npp,376,1618,9.3119649887085,29.8914623260498,-94.8983840942383,33030304,376,1218,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.85555329883444,23.37737402471573,20.569324547758036,3.6230143571327383e-09,9.0,-23.37,1.0837787002826917,-23.37,3.9456,8.2263,15.2543,1.2996,11.6925,12.1017,12.1017,0
9721291,npp,399,1015,20.2372760772705,29.8895530700684,-94.8945465087891,33030304,397,746,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.4658218361551,48.00211538551982,41.15104424695705,4.77335649913581e-16,6.0,-48.0,1.646109783506203,-48.0,4.936,5.7003,9.7152,1.8755,19.5218,37.9541,37.9541,0
9731604,npp,397,417,17.8391819000244,29.8920116424561,-94.8920135498047,33030304,395,238,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.70514234663554,63.01975499135203,52.09966240410853,4.090382649863916e-22,3.0,-63.03,2.6065528283652384,-63.07,6.7213,14.1347,17.8855,0.7563,12.112,13.4926,13.4926,0
9735139,npp,81,3580,22.7694282531738,29.8907203674316,-94.8934707641602,33030304,84,2905,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-28 08:54:24.436356,-73.58070723492125,61.46209636474237,51.07206904467765,2.746089762002714e-13,19.0,61.4,2.5331140255951103,61.37,7.6874,17.3149,20.0764,0.6174,12.844,14.0585,14.0585,0
9877645,npp,325,1815,14.1823358535767,29.8901920318604,-94.8981323242188,33030304,325,1393,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.80397072004959,12.63014114001427,11.163812781228314,3.4642142754583473e-28,10.0,-12.65,1.015504800579495,-12.65,5.6854,9.0307,11.9636,1.1838,15.7637,16.7893,16.7893,0
9924791,npp,340,1216,20.5661659240723,29.8882865905762,-94.8966064453125,33030304,340,902,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.24563902967749,41.06131157439927,35.565445430213266,3.922899492088712e-31,7.0,-41.08,1.4276677814245327,-41.08,9.7129,16.7577,17.9656,0.638,13.3583,13.1204,13.1204,0
9983258,npp,345,614,8.71556854248047,29.8940753936768,-94.8966522216797,33030304,345,399,1040400131,1073430435,837,usa_houston_crop_27_28,29.89166667,-94.89583333,27,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.49786026929159,58.79866973330698,49.2336109914796,6.499858263512007e-29,4.0,-58.81,2.253202848596432,-58.795,8.7156,17.5408,22.2199,0.6095,6.774,5.312,5.312,0
