gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,623,219,7.0320782661438,29.9799652099609,-94.9696655273438,33030304,629,110,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.82197968479022,66.68660946431478,54.40735702608784,7.344241339257789e-34,2.0,-66.7,3.1865100272627664,-66.94,6.9036,9.2411,13.8113,0.3055,2.1298,2.1482,2.1482,0
8905466,npp,439,2803,7.98473024368286,29.9778881072998,-94.9639282226562,33030304,439,2256,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.66712897336063,39.1914391406938,34.02625193712413,4.318595816603522e-33,15.0,39.16,1.4276677814245327,39.12,3.5485,5.7442,6.786,0.4915,4.3924,3.9242,3.9242,0
8916109,npp,536,1617,7.13489007949829,29.9821529388428,-94.9656372070312,33030304,536,1216,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.68820560142842,23.42733362850107,20.613186402245052,1.939457309403207e-31,9.0,-23.42,1.0837787002826917,-24.115,3.3099,3.9755,6.6569,0.7101,5.7382,5.0665,5.0665,0
8926811,npp,535,415,6.3025221824646,29.9765014648438,-94.9664916992188,33030304,535,237,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.75910181312095,63.05314143351544,52.122707109129,3.0794948692862877e-22,3.0,-63.06,2.7445598364131496,-63.24,5.7214,7.8711,11.0592,0.3587,2.2515,2.2605,2.2605,0
8927146,npp,218,3575,6.02588129043579,29.9809761047363,-94.9701080322266,33030304,217,2902,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.34617372130873,61.359219879865826,51.00423514034007,5.186376350314674e-28,19.0,61.3,2.5331140255951103,61.125,6.5129,7.4604,14.3944,0.3784,2.2567,2.2802,2.2802,0
8943113,npp,427,1811,3.19907402992249,29.9812717437744,-94.9649047851562,33030304,427,1389,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-10 07:58:30.443572,97.5543006802866,12.87685646772591,11.381197899920716,3.5933187568937606e-10,10.0,-12.88,1.015504800579495,-13.27,3.1991,5.7936,7.2458,0.4873,0.2681,1.5588,1.5588,0
8948465,npp,430,1211,3.15055632591248,29.9820861816406,-94.9692764282227,33030272,429,898,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-11 07:39:36.609963,96.16086802398375,41.267900178174166,35.735149345686736,0.0006783453334687729,7.0,-41.27,1.4276677814245327,-41.47,5.1871,6.7058,7.5047,0.421,0.3328,1.3263,1.3263,0
8960725,npp,394,15,15.3392000198364,29.9811763763428,-94.9674911499023,33030272,393,4,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-13 07:01:41.827584,92.03903163407492,69.99672569923811,56.30843749857355,0.032351851432284556,1.0,-70.0,3.5496478698597698,-69.85,7.7361,11.5918,14.5453,0.2435,3.8787,3.7357,3.4838648199366142,0
8961050,npp,169,3190,6.4366135597229,29.9765701293945,-94.9637832641602,33030272,169,2541,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-13 08:42:17.111531,-75.04167260862609,51.975408192971535,44.23198768625898,0.007851127857128049,17.0,51.92,1.847645286154319,51.69,5.9538,8.7727,11.3372,0.3218,1.5587,2.0713,2.0101847898940512,0
8967203,npp,247,2599,4.35775899887085,29.9756946563721,-94.9662704467773,33030272,247,2100,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-14 08:23:30.397521,-77.34470224836943,30.570114905210207,26.766632269802766,0.03244421924916254,14.0,30.55,1.184412938166907,30.19,4.3578,6.3395,7.6511,0.4453,1.1499,1.9406,1.6880458049570783,0
8979168,npp,326,1410,6.14102125167847,29.9762554168701,-94.970100402832,33030272,326,1060,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-16 07:45:48.065694,97.87423077147606,33.22372321266499,29.022605539051916,0.12662512554785785,8.0,-33.24,1.2365102219381485,-33.15,3.8329,6.1036,7.2923,0.4625,2.8533,2.8404,1.8547172683752091,0
8985017,npp,328,805,8.19985771179199,29.9768199920654,-94.9679107666016,33030272,328,592,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-17 07:26:52.450862,95.21823410239455,54.04159978303664,45.78475704382669,0.21043833214432917,5.0,-54.04,1.9513309067639726,-54.18,5.4215,7.0438,10.2402,0.4008,3.4155,3.2863,1.6481935881079057,0
8985422,npp,690,3948,13.1222648620605,29.9762325286865,-94.9671173095703,33030272,693,3141,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-17 09:07:08.162512,-71.90615227883146,68.1975858931198,55.30601532254621,0.16313029946898364,21.0,68.12,3.3166247903554,68.09,7.1644,8.2643,12.4804,0.3416,4.2878,4.4825,3.2126515517109144,0
8991297,npp,35,3379,16.1293888092041,29.9819450378418,-94.9653854370117,33030272,37,2728,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-18 08:48:25.007189,-74.5505870370346,56.932040015550136,47.909386492923765,0.2163184838714774,18.0,56.88,2.1127631471468895,56.73,8.2634,9.1162,16.1294,0.3097,6.1425,4.9948,3.3109209660338355,0
9015355,npp,210,1004,6.12558364868164,29.9769039154053,-94.9677200317383,33030272,212,738,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-22 07:33:03.923176,96.05079136585294,48.34212987776864,41.41755456319849,0.05327679750831941,6.0,-48.34,1.7549928774784245,-48.34,5.8463,7.3349,8.8885,0.3849,2.134,2.3576,1.9428796269854558,0
9021270,npp,195,405,7.87109231948853,29.9781951904297,-94.9690856933594,33030272,197,231,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-23 07:14:06.534777,93.8573452553241,63.249154537271174,52.24835471671783,0.027055578200192002,3.0,-63.25,2.7445598364131496,-63.24,5.7214,7.8711,11.0592,0.3587,2.823,2.823,2.6123923807722176,0
9021659,npp,648,3565,6.99990272521973,29.9809551239014,-94.9683532714844,33030272,648,2894,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-23 08:54:31.142874,-73.44861943303663,61.15504914715758,50.864174691457364,0.04090419092976701,19.0,61.09,2.5331140255951103,61.125,6.5129,7.4604,14.3944,0.3784,2.6413,2.6488,2.330391197038408,0
9039501,npp,85,1801,4.54242086410522,29.978479385376,-94.9660797119141,33030272,85,1379,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-26 07:58:07.451248,99.06745776276811,13.433585926756823,11.870910883601784,0.0005663774188978406,10.0,-13.44,1.015504800579495,-13.27,3.1991,5.7936,7.2458,0.4873,1.5909,2.2134,2.2134,0
9061565,npp,607,3178,2.99703097343445,29.9825801849365,-94.9697113037109,33030304,605,2535,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.69056716521031,51.63305673817284,43.96939235073317,1.2371446751214082e-17,17.0,51.58,1.847645286154319,51.69,5.9538,8.7727,11.3372,0.3218,-0.3029,0.9644,0.9644,0
9061237,npp,668,2588,2.90191960334778,29.9761390686035,-94.9662399291992,33030304,667,2091,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.67880429809034,30.056307461251684,26.326755084107916,8.590316963014597e-25,14.0,30.03,1.184412938166907,30.19,4.3578,6.3395,7.6511,0.4453,-0.0793,1.2923,1.2923,0
9066524,npp,718,1995,2.82303762435913,29.979362487793,-94.9688339233398,33030304,718,1564,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.73783324335338,2.339103497040196,2.071048366353317,1.4973442342575269e-30,11.0,-2.28,1.0,-1.82,2.3978,2.823,4.4219,1.0,2.823,2.823,2.823,0
9093555,npp,643,2194,3.05296564102173,29.9800643920898,-94.9675216674805,33030304,643,1754,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.35386162273004,9.297505803005997,8.224622570062392,3.705444201732988e-26,12.0,9.28,1.0,9.63,2.8287,4.7704,6.0487,0.5918,1.1056,1.8067,1.8067,0
9098736,npp,678,1599,7.17945146560669,29.9821300506592,-94.9673080444336,33030304,679,1202,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.64509000440442,24.321323710990093,21.387329944317095,5.2679925172628576e-21,9.0,-24.31,1.1367971201176101,-24.115,3.3099,3.9755,6.6569,0.7101,5.6414,5.0982,5.0982,0
9109432,npp,707,400,11.7998456954956,29.9799671173096,-94.9657211303711,33030304,710,227,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.92480928457556,63.34385104453834,52.30823556994025,1.1497946038867396e-07,3.0,-63.35,2.7445598364131496,-63.24,5.7214,7.8711,11.0592,0.3587,4.2545,4.2321,4.2321,0
9109876,npp,395,3559,7.0878849029541,29.9788265228271,-94.9703750610352,33030304,394,2889,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.11765215612421,61.024994192992445,50.77442335561676,5.000439463123664e-16,19.0,60.97,2.5331140255951103,61.125,6.5129,7.4604,14.3944,0.3784,2.676,2.6821,2.6821,0
9115259,npp,506,2982,7.60080242156982,29.9792003631592,-94.9654312133789,33030304,506,2402,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.52675810466481,45.6065587441463,39.251055810768094,1.2083350361584473e-09,16.0,45.57,1.5732132722552272,45.735,4.4323,6.954,7.931,0.406,3.2342,3.0856,3.0856,0
9120523,npp,590,2391,7.91597890853882,29.9818801879883,-94.966423034668,33030272,590,1934,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-10 08:16:46.960774,-76.1218093623428,20.269653389245775,17.86390594132547,0.0006957672139011623,13.0,20.24,1.0837787002826917,20.4,4.5122,7.5329,7.916,0.3748,3.1765,2.9666,2.9666,0
9125861,npp,650,1798,2.97386717796326,29.9761505126953,-94.9672927856445,33030272,650,1377,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-11 07:57:58.454199,97.82708669658852,13.608262856668087,12.024424639384963,0.010647880300071258,10.0,-13.61,1.015504800579495,-13.27,3.1991,5.7936,7.2458,0.4873,0.0463,1.4491,1.3662141454369474,0
9131189,npp,684,1199,4.61471462249756,29.978271484375,-94.9698944091797,33030272,683,888,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-12 07:39:06.384607,96.40926262282629,41.70307035270361,36.0896312100628,0.03145832117158641,7.0,-41.7,1.4867838833500562,-41.47,5.1871,6.7058,7.5047,0.421,1.4166,1.9427,1.6978202906170479,0
9136734,npp,694,600,7.64172172546387,29.9778327941895,-94.9663238525391,33030272,695,386,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-13 07:20:12.532716,94.49781208901194,59.13321549085076,49.46524348236062,0.06224662747191096,4.0,-59.13,2.3545700244418297,-59.06,5.833,7.2325,10.1925,0.3903,2.9968,2.9827,2.4981561503060092,0
9136875,npp,336,3750,13.7533283233643,29.9767398834229,-94.9675521850586,33030272,341,3027,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-13 09:00:31.801252,-72.14652038337927,64.7937721841599,53.24391492319531,0.03095480887434671,20.0,64.72,2.898275349237888,64.82,9.0277,11.8087,14.1813,0.2391,3.494,3.2879,3.046939760583238,0
9142175,npp,456,3179,10.8471441268921,29.9798145294189,-94.9686431884766,33030272,456,2535,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-14 08:41:50.404630,-75.01432630517361,51.654400483810235,43.98489527439559,0.06943388893267458,17.0,51.61,1.847645286154319,51.69,5.9538,8.7727,11.3372,0.3218,3.9458,3.4906,2.9501086479529355,0
9147413,npp,533,2589,7.0003399848938,29.9783802032471,-94.970458984375,33030272,533,2093,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-15 08:23:05.450757,-77.53515254739423,30.100390090297086,26.36410160610591,0.12696823015142544,14.0,30.07,1.184412938166907,30.19,4.3578,6.3395,7.6511,0.4453,3.381,3.1173,2.1289464533895237,0
9163513,npp,660,799,12.2805576324463,29.9785327911377,-94.9643707275391,33030272,661,585,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-18 07:26:32.791295,95.2511429035627,54.20531136964811,45.904588940379476,0.14163656426361942,5.0,-54.21,1.9513309067639726,-54.18,5.4215,7.0438,10.2402,0.4008,5.5067,4.9218,3.8192643463745304,0
9163827,npp,255,3940,14.4903383255005,29.9802303314209,-94.9646224975586,33030272,261,3138,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-18 09:06:46.721748,-71.3688303586959,68.070949385826,55.22974457681225,0.1314261099813324,21.0,67.99,3.3166247903554,68.09,7.1644,8.2643,12.4804,0.3416,4.7003,4.9498,3.9267451636653368,0
9169195,npp,385,3373,17.5311126708984,29.9806747436523,-94.9644546508789,33030272,388,2722,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-19 08:48:07.096656,-74.62452906247498,56.78867353905176,47.803754592790995,0.09694657197989365,18.0,56.73,2.1127631471468895,56.73,8.2634,9.1162,16.1294,0.3097,6.8059,5.4289,4.6742428063557195,0
9217720,npp,594,1204,4.05162668228149,29.976245880127,-94.964714050293,33030304,595,891,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.09541432547077,41.52261558164892,35.94212695424709,2.3986774364002694e-26,7.0,-41.52,1.4867838833500562,-41.47,5.1871,6.7058,7.5047,0.421,1.0378,1.7057,1.7057,0
9223074,npp,602,603,6.40950870513916,29.9789257049561,-94.9659957885742,33030304,601,389,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.25457248147679,59.065601947299406,49.418430787637824,1.0818485385032152e-30,4.0,-59.06,2.253202848596432,-59.06,5.833,7.2325,10.1925,0.3903,2.4578,2.5018,2.5018,0
9223656,npp,244,3754,6.15011072158813,29.976734161377,-94.9684753417969,33030304,246,3029,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.53427876254958,64.86252533278187,53.28744849896835,6.052986771551487e-25,20.0,64.8,2.898275349237888,64.82,9.0277,11.8087,14.1813,0.2391,0.8706,1.4703,1.4703,0
9232377,npp,362,3182,6.0557017326355,29.9822826385498,-94.9681015014648,33030304,362,2537,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.78917972552989,51.7401597774339,44.05070599961619,4.540735954649794e-30,17.0,51.69,1.847645286154319,51.69,5.9538,8.7727,11.3372,0.3218,1.3525,1.9487,1.9487,0
9247510,npp,504,2001,4.42194509506226,29.9806537628174,-94.9662017822266,33030304,504,1569,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-04 08:04:20.134284,98.21030763259395,1.903300310878114,1.6852166514476041,1.7451993938003168e-30,11.0,-1.93,1.0,-1.82,2.3978,2.823,4.4219,1.0,4.4219,4.4219,4.4219,0
9279936,npp,493,1606,1.93014717102051,29.9763374328613,-94.9644393920898,33030304,492,1207,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.38050767150037,23.966758012187015,21.08026841542872,2.0179214352773438e-07,9.0,-23.97,1.1367971201176101,-24.115,3.3099,3.9755,6.6569,0.7101,1.0238,1.3706,1.3706,0
9290507,npp,517,406,9.70249652862549,29.9778022766113,-94.9671783447266,33030272,518,231,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-12 07:13:58.630873,93.76865798308235,63.234092749843086,52.23821311344775,0.011245905555052409,3.0,-63.24,2.7445598364131496,-63.24,5.7214,7.8711,11.0592,0.3587,3.4903,3.4799,3.3923589621598524,0
9290850,npp,203,3566,7.60010290145874,29.9775562286377,-94.9644470214844,33030304,202,2894,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.30372904666476,61.17535425730299,50.87735424036247,0.0004816961711103004,19.0,61.11,2.5331140255951103,61.125,6.5129,7.4604,14.3944,0.3784,2.8782,2.8759,2.8759,0
9296350,npp,312,2988,4.99834775924683,29.975944519043,-94.9668579101562,33030272,312,2407,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-13 08:35:40.030108,-75.97206678107138,45.81818586895477,39.42101927275392,0.008505195819824445,16.0,45.77,1.5732132722552272,45.735,4.4323,6.954,7.931,0.406,1.5799,2.0291,1.962893355683428,0
9301529,npp,394,2397,4.19327640533447,29.9762668609619,-94.9687194824219,33030272,393,1939,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-14 08:16:53.270246,-77.73700997082125,20.582722475676885,18.137392666874078,0.02801635425058924,13.0,20.56,1.0837787002826917,20.4,4.5122,7.5329,7.916,0.3748,-0.2585,1.5715,1.3534134514701706,0
9330494,npp,482,1205,5.75947427749634,29.9814567565918,-94.9690170288086,33030272,484,893,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-16 07:39:12.619881,96.98509028439972,41.488273334475466,35.914708484588004,0.10044841580969192,7.0,-41.49,1.4867838833500562,-41.47,5.1871,6.7058,7.5047,0.421,2.1865,2.4246,1.6426835481560165,0
9371616,npp,130,3756,14.1812524795532,29.9800319671631,-94.9672012329102,33030272,133,3030,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-17 09:00:38.009980,-72.82811473057345,64.90311397277293,53.314318527197614,0.11706216219635401,20.0,64.84,2.898275349237888,64.82,9.0277,11.8087,14.1813,0.2391,3.6416,3.3902,2.478957848773098,0
9421290,npp,232,3184,11.8271865844727,29.9760570526123,-94.9680557250977,3670144,232,2538,196611,3866755,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-18 08:41:54.812693,-74.80041425744336,51.79518627063979,44.09368909710469,0.19774653702536482,17.0,51.75,1.847645286154319,51.69,5.9538,8.7727,11.3372,0.3218,4.4762,3.806,2.2666898043245265,0
9441247,npp,322,2594,7.6695032119751,29.9787216186523,-94.9683151245117,33030272,323,2096,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-19 08:23:09.840518,-77.47295522264618,30.3271638415847,26.558709427964192,0.14565173782431667,14.0,30.31,1.184412938166907,30.19,4.3578,6.3395,7.6511,0.4453,3.946,3.4153,2.281509196765538,0
9446446,npp,386,2003,11.3291435241699,29.9799537658691,-94.9633026123047,33030272,386,1571,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-20 08:04:21.310264,106.35144417888914,1.7772632364138485,1.5736578829156662,0.09794001844627225,11.0,-1.82,1.0,-1.82,2.3978,2.823,4.4219,1.0,11.3291,11.3291,10.566709562084757,0
9565272,npp,431,207,7.25937509536743,29.9764709472656,-94.9706268310547,33030272,428,103,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-23 07:07:37.910563,92.5968536428028,66.89511829949993,54.53029606125048,0.009734398918008015,2.0,-66.9,3.1865100272627664,-66.94,6.9036,9.2411,13.8113,0.3055,2.2011,2.2176,2.141824920806881,0
9571322,npp,162,3377,10.9389305114746,29.9812889099121,-94.9645156860352,33030272,165,2726,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-23 08:48:09.632740,-74.35887766100981,56.87386478737814,47.86723298174182,0.021223221392904442,18.0,56.83,2.1127631471468895,56.73,8.2634,9.1162,16.1294,0.3097,3.6858,3.3875,3.2222929548268895,0
9606468,npp,261,2791,5.74415874481201,29.9767436981201,-94.9654998779297,33030272,261,2246,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-24 08:29:24.655694,-76.59541354962016,38.73271182375599,33.64493543598191,0.00753787757554168,15.0,38.7,1.357151599901897,39.12,3.5485,5.7442,6.786,0.4915,2.823,2.823,2.764323211114961,0
9660886,npp,317,2201,3.53888726234436,29.9784622192383,-94.9672012329102,33030272,317,1761,1040400131,1073430403,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-25 08:10:36.119147,-77.18637531265178,9.718330322005801,8.596414112363734,0.0006500218232372882,12.0,9.68,1.0,9.63,2.8287,4.7704,6.0487,0.5918,1.5916,2.0943,2.0943,0
9685239,npp,364,1606,4.28500127792358,29.9811153411865,-94.9674530029297,33030304,364,1208,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.04699273641609,23.98124872811917,21.093326361661095,3.278466765189201e-09,9.0,-23.97,1.1367971201176101,-24.115,3.3099,3.9755,6.6569,0.7101,3.0953,3.0428,3.0428,0
9721291,npp,387,1004,5.21131372451782,29.979118347168,-94.9692993164062,33030304,389,739,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.10519025213956,48.341760088031336,41.417949060496234,4.3758318814782847e-16,6.0,-48.34,1.7549928774784245,-48.34,5.8463,7.3349,8.8885,0.3849,1.613,2.0057,2.0057,0
9731604,npp,385,406,6.01211929321289,29.9798965454102,-94.9693756103516,33030304,389,231,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-28 07:13:58.051926,94.0917997367795,63.22764119922821,52.23533098998987,3.844447042966976e-22,3.0,-63.24,2.7445598364131496,-63.24,5.7214,7.8711,11.0592,0.3587,2.1457,2.1563,2.1563,0
9735139,npp,71,3567,5.59195470809937,29.9765148162842,-94.9634094238281,33030304,71,2894,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.30525386210672,61.18872168210975,50.88776337031127,2.523898213824287e-13,19.0,61.14,2.5331140255951103,61.125,6.5129,7.4604,14.3944,0.3784,2.0854,2.116,2.116,0
9877645,npp,313,1803,3.01969146728516,29.9804458618164,-94.9688568115234,33030304,313,1382,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.24564970268518,13.317692986506081,11.769194726301246,3.4622676793681346e-28,10.0,-13.33,1.015504800579495,-13.27,3.1991,5.7936,7.2458,0.4873,0.0914,1.4714,1.4714,0
9924791,npp,327,1205,9.7916202545166,29.981071472168,-94.9628219604492,33030304,328,892,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.84892127232614,41.47695437620757,35.906347647452655,4.047646834115227e-31,7.0,-41.49,1.4867838833500562,-41.47,5.1871,6.7058,7.5047,0.421,4.8985,4.1221,4.1221,0
9983258,npp,332,603,10.7728433609009,29.9823589324951,-94.9690780639648,33030304,331,389,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.23641477852154,59.05518888497591,49.41365823632763,6.862629082467045e-29,4.0,-59.06,2.253202848596432,-59.06,5.833,7.2325,10.1925,0.3903,4.3943,4.2049,4.2049,0
9988999,npp,89,3184,5.85197401046753,29.9756298065186,-94.9635696411133,33030304,89,2538,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-04-03 08:41:52.489667,-74.8899512472901,51.80414890047758,44.101668380802856,6.539210586891707e-26,17.0,51.75,1.847645286154319,51.69,5.9538,8.7727,11.3372,0.3218,1.2423,1.8832,1.8832,0
10049914,npp,277,1406,7.36618328094482,29.9784965515137,-94.9643096923828,33030304,277,1056,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-04-06 07:45:26.901943,97.28217083675058,33.4165281124427,29.18624883218153,8.473553264448768e-17,8.0,-33.42,1.2365102219381485,-33.15,3.8329,6.1036,7.2923,0.4625,3.8441,3.407,3.407,0
10088366,npp,290,801,6.62150764465332,29.9777145385742,-94.9688491821289,33030304,292,588,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-04-07 07:26:33.034066,95.67043597382025,54.1407383877507,45.85932776365783,1.532834138947176e-11,5.0,-54.15,1.9513309067639726,-54.18,5.4215,7.0438,10.2402,0.4008,2.6066,2.6538,2.6538,0
10088840,npp,652,3944,11.8384981155396,29.9779567718506,-94.9641189575195,33030304,650,3139,1040400131,1073430435,190,usa_houston_crop_10_7,29.97916667,-94.96666667,10,7,usa_houston_crop,2022-04-07 09:06:46.963851,-71.380801156726,68.12611038258883,55.26569057607589,2.0273767771454014e-17,21.0,68.06,3.3166247903554,68.09,7.1644,8.2643,12.4804,0.3416,3.9007,4.044,4.044,0
