gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,636,224,6.11461544036865,29.894962310791,-94.9429550170898,33030304,634,112,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-01-02 07:08:18.019335,93.01365546118225,66.59893102462404,54.354278781545105,7.364990130855627e-34,2.0,-66.61,3.1865100272627664,-66.83,4.2559,4.8977,6.1146,0.3149,1.9244,1.9258,0
8905466,npp,450,2809,1.56141471862793,29.8991146087646,-94.946159362793,33030304,452,2262,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.17458970122924,39.42154815178949,34.216596254658654,4.326605495246573e-33,15.0,39.38,1.4276677814245327,39.135,1.6143,1.8783,2.3584,0.8212,1.3206,1.2823,0
8921517,npp,560,1018,1.80616319179535,29.8939762115479,-94.9445419311523,33030304,563,749,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-01-06 07:33:26.894271,95.3172617715448,47.90394955926234,41.07462454057192,9.594402276367932e-28,6.0,-47.9,1.646109783506203,-48.045,2.3708,3.0521,4.5253,0.5054,0.7856,0.9128,0
8926811,npp,547,420,2.79875135421753,29.8990840911865,-94.9426422119141,33030304,550,241,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-01-07 07:14:31.295092,94.00951917015026,62.95811124659799,52.06033227246544,2.984008316635633e-22,3.0,-62.96,2.6065528283652384,-63.215,3.1259,3.4356,4.6227,0.449,1.2982,1.2566,0
8927146,npp,229,3582,3.33625960350037,29.8999214172363,-94.9473266601562,33030304,231,2907,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2757090735159,61.49826608489233,51.097811634857415,5.008978261496812e-28,19.0,61.45,2.5331140255951103,61.26,3.3847,3.5675,4.1643,0.4324,1.4512,1.4425,0
8943113,npp,439,1816,1.18247985839844,29.898365020752,-94.9480133056641,33030304,439,1394,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-01-10 07:58:32.222847,99.09602934374887,12.577689212903865,11.11770510583757,3.4521740028086527e-10,10.0,-12.59,1.015504800579495,-12.59,1.1825,1.6792,2.2392,0.9186,1.0534,1.0862,0
9061565,npp,619,3185,2.19323348999023,29.8954410552979,-94.9473648071289,33030304,618,2539,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.9888162388641,51.83244366435369,44.121361199095155,1.291770991792223e-17,17.0,51.78,1.847645286154319,51.84,2.5944,3.0159,3.3124,0.5115,1.0973,1.1217,0
9061237,npp,679,2594,1.6438330411911,29.8976535797119,-94.9451751708984,33030304,679,2096,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.39385020798665,30.335734249295264,26.565519987468406,8.802553994382422e-25,14.0,30.31,1.184412938166907,30.215,1.733,1.9618,2.1666,0.7863,1.274,1.2925,0
9066524,npp,730,2001,1.40181863307953,29.8946342468262,-94.9469223022461,33030304,730,1570,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-01-31 08:04:17.081634,95.56558796058715,1.9206764839817994,1.7006004290831993,1.5105490435513197e-30,11.0,-1.93,1.0,-1.53,1.3553,1.5425,1.9424,1.0,1.4018,1.4018,0
9093555,npp,655,2199,1.45316338539124,29.8936824798584,-94.9463653564453,33030304,655,1759,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.12562052000841,9.610956176030212,8.501340145075453,3.5255811383861886e-26,12.0,9.57,1.0,9.57,1.4532,1.5768,2.9755,0.9782,1.4188,1.4215,0
9098736,npp,690,1605,1.54261076450348,29.8985900878906,-94.9422912597656,33030304,691,1207,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.44371534312683,24.013730968364086,21.120650109797626,4.974974249255962e-21,9.0,-24.02,1.1367971201176101,-23.97,1.5452,1.9544,2.1742,0.7892,1.1802,1.2175,0
9109432,npp,719,403,3.0092179775238,29.8966808319092,-94.9494476318359,33030304,716,229,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.51504631656458,63.289613964798455,52.27297905154476,1.0953951948820365e-07,3.0,-63.29,2.7445598364131496,-63.215,3.1259,3.4356,4.6227,0.449,1.3871,1.351,0
9109876,npp,406,3566,3.56747031211853,29.8986721038818,-94.9475555419922,33030304,407,2894,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3851069587161,61.173704341417036,50.87497443016331,4.684501499827198e-16,19.0,61.11,2.5331140255951103,61.26,3.3847,3.5675,4.1643,0.4324,1.5425,1.5425,0
9115259,npp,518,2988,2.26768088340759,29.8944396972656,-94.9477462768555,33030304,518,2407,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.89452680888428,45.8142383398975,39.41694594767974,1.136302581471368e-09,16.0,45.77,1.5732132722552272,45.77,2.5314,2.8573,4.3547,0.5398,1.1677,1.2242,0
9217720,npp,606,1208,2.02898931503296,29.8929061889648,-94.9462280273438,33030304,604,895,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.28311800619763,41.38418407044325,35.82873765405451,2.429965475908889e-26,7.0,-41.38,1.4867838833500562,-41.34,2.029,2.8296,3.2744,0.5451,1.004,1.1061,0
9223074,npp,615,607,2.72678136825562,29.8933506011963,-94.948860168457,33030304,615,393,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.48210720855478,58.969622276895784,49.351044457561486,1.0761531517250846e-30,4.0,-58.97,2.253202848596432,-58.96,2.9153,3.5122,4.7977,0.4392,1.1939,1.1975,0
9223656,npp,254,3760,3.53137612342834,29.8995018005371,-94.9461669921875,33030304,252,3033,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.19595694339338,64.97557732204834,53.35849428390211,6.139949682344887e-25,20.0,64.91,2.898275349237888,64.91,4.0204,5.0706,6.8685,0.3042,1.0114,1.0743,0
9231413,npp,583,13,3.6039137840271,29.894552230835,-94.9450912475586,33030304,584,3,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.32013365832466,70.02760639682236,56.3220693385393,1.6956618792771496e-33,1.0,-70.03,3.5496478698597698,-70.03,3.6039,4.954,5.0519,0.3114,1.1621,1.1221,0
9232377,npp,374,3189,3.03622508049011,29.8949565887451,-94.9448547363281,33030304,375,2541,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.08552248044482,51.942743392957844,44.20496047672611,4.512322643905391e-30,17.0,51.9,1.847645286154319,51.84,2.5944,3.0159,3.3124,0.5115,1.5535,1.5529,0
9279936,npp,505,1611,1.5452047586441,29.8936233520508,-94.9475402832031,33030304,505,1212,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.18059863688116,23.709164327198682,20.856784042311286,1.8956665419469964e-07,9.0,-23.72,1.1367971201176101,-23.97,1.5452,1.9544,2.1742,0.7892,1.1825,1.2195,0
9290850,npp,214,3573,3.47941088676453,29.896656036377,-94.9423141479492,33030304,215,2899,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.56465943194813,61.322885586794115,50.97685706597011,0.0004719282309238473,19.0,61.26,2.5331140255951103,61.26,3.3847,3.5675,4.1643,0.4324,1.5077,1.5044,0
9685239,npp,376,1612,1.7291624546051,29.897346496582,-94.9439468383789,33030304,376,1212,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.8410145485704,23.678194684273347,20.830401121991645,3.475508783724725e-09,9.0,-23.67,1.1367971201176101,-23.97,1.5452,1.9544,2.1742,0.7892,1.3443,1.3647,0
9721291,npp,399,1009,3.56800556182861,29.8939647674561,-94.9427642822266,33030304,397,741,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.44505480586444,48.197995197372116,41.305056091506565,4.57666365596261e-16,6.0,-48.19,1.646109783506203,-48.045,2.3708,3.0521,4.5253,0.5054,1.8559,1.8032,0
9731604,npp,397,410,3.54326438903809,29.896390914917,-94.9455871582031,33030304,395,234,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.68541617051548,63.15379617365232,52.18720288959855,3.9301893880074535e-22,3.0,-63.16,2.7445598364131496,-63.215,3.1259,3.4356,4.6227,0.449,1.5817,1.5908,0
9877645,npp,325,1809,1.67915427684784,29.8968505859375,-94.9443969726562,33030304,325,1387,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.76983821662898,12.96897876601468,11.462186491918626,3.395004830787054e-28,10.0,-12.99,1.015504800579495,-12.59,1.1825,1.6792,2.2392,0.9186,1.5425,1.5425,0
9924791,npp,340,1210,3.08319759368896,29.8933811187744,-94.9436187744141,33030304,341,896,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.22114333229018,41.28890905614567,35.75214210154656,3.8845838889923317e-31,7.0,-41.3,1.4276677814245327,-41.34,2.029,2.8296,3.2744,0.5451,1.7201,1.6807,0
9983258,npp,345,608,5.67478036880493,29.8974552154541,-94.944694519043,33030304,345,393,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.47447187734437,58.93834778744183,49.33163298201825,6.505175280608613e-29,4.0,-58.95,2.253202848596432,-58.96,2.9153,3.5122,4.7977,0.4392,2.5023,2.4922,0
9983615,npp,752,3762,7.83262157440186,29.8964653015137,-94.9460754394531,33030304,757,3035,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-02 09:00:35.679047,-72.15993853879874,65.00732647971734,53.381300823382226,1.9225370130049018e-26,20.0,64.95,2.898275349237888,64.91,4.0204,5.0706,6.8685,0.3042,2.4955,2.3827,0
9988595,npp,326,13,4.95402526855469,29.8952674865723,-94.946907043457,33030304,327,3,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-03 07:01:18.987780,92.14505987440631,70.02864674216451,56.32609421386251,7.519209568281006e-26,1.0,-70.03,3.5496478698597698,-70.03,3.6039,4.954,5.0519,0.3114,1.5425,1.5425,0
9988999,npp,100,3190,2.99548244476318,29.897762298584,-94.9468994140625,33030304,102,2542,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.24449624973978,51.97357707858131,44.23060464934745,6.200453276616809e-26,17.0,51.92,1.847645286154319,51.84,2.5944,3.0159,3.3124,0.5115,1.5315,1.5321,0
10049914,npp,289,1411,1.98814582824707,29.8964214324951,-94.9440155029297,33030304,290,1060,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-06 07:45:28.681224,97.84716192365713,33.18477959333771,28.989893993152965,7.852498577642607e-17,8.0,-33.19,1.2365102219381485,-33.19,1.8317,1.9881,2.2857,0.7758,1.5425,1.5425,0
10088366,npp,302,805,3.91012024879456,29.8924980163574,-94.9463958740234,33030304,300,592,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.11596744263154,54.035404525594906,45.78082979340466,1.4193184613737208e-11,5.0,-54.04,1.9513309067639726,-54.04,2.4813,3.6617,3.9101,0.4212,1.6698,1.6471,0
10088840,npp,663,3951,6.00466823577881,29.8979091644287,-94.9431457519531,33030304,664,3143,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.60040271744643,68.24118219672222,55.33198620375369,1.8768471031368875e-17,21.0,68.17,3.3166247903554,68.1,5.0109,5.9713,6.5761,0.2583,1.5525,1.5511,0
10130798,npp,274,211,4.89765119552612,29.8971652984619,-94.9446563720703,33030304,277,105,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-08 07:07:37.387748,93.19103057343894,66.82290595978569,54.48825875528348,1.1824722266898266e-05,2.0,-66.83,3.1865100272627664,-66.83,4.2559,4.8977,6.1146,0.3149,1.5425,1.5425,0
10135189,npp,20,3382,5.2552490234375,29.896448135376,-94.9457702636719,33030304,22,2731,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-08 08:48:07.330703,-74.38899167491422,57.002330099295534,47.96102106397027,2.5510969420026276e-13,18.0,56.95,2.1127631471468895,56.84,2.7756,3.797,4.9832,0.4062,2.2327,2.1349,0
10191222,npp,100,2796,2.62763667106628,29.8971920013428,-94.943717956543,33030304,101,2250,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-09 08:29:22.357149,-76.86032553313834,38.92560788582595,33.80552346886885,2.688130729521068e-08,15.0,38.89,1.4276677814245327,39.135,1.6143,1.8783,2.3584,0.8212,2.0674,2.1579,0
10515129,npp,20,1606,2.17419338226318,29.8951225280762,-94.9430618286133,33030304,20,1207,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-27 07:51:35.821881,98.06553917274844,23.97553306255393,21.088672757712533,1.3278612408624889e-18,9.0,-23.97,1.1367971201176101,-23.97,1.5452,1.9544,2.1742,0.7892,1.7358,1.7159,0
10520637,npp,38,1002,2.3707811832428,29.897632598877,-94.9452819824219,33030304,39,737,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-28 07:32:41.942538,95.83156091737705,48.401662350032254,41.465723564876164,8.680258217926158e-23,6.0,-48.4,1.7549928774784245,-48.045,2.3708,3.0521,4.5253,0.5054,1.1543,1.1982,0
10526997,npp,31,403,3.8693413734436,29.8966674804688,-94.9434509277344,33030304,28,229,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-29 07:13:44.504823,93.44765085292386,63.29281158905575,52.27904268205122,8.237315395800889e-26,3.0,-63.29,2.7445598364131496,-63.215,3.1259,3.4356,4.6227,0.449,1.7005,1.7372,0
10527260,npp,485,3567,4.16432762145996,29.8964309692383,-94.9437484741211,33030304,487,2895,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-29 08:54:10.888528,-73.32165699069725,61.18858380167079,50.88885740685662,4.645881276015122e-19,19.0,61.14,2.5331140255951103,61.26,3.3847,3.5675,4.1643,0.4324,1.7781,1.8006,0
10571302,npp,588,2987,5.63582181930542,29.8939590454102,-94.94873046875,33030304,587,2407,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-04-30 08:35:25.910764,-75.27573057027567,45.77474128131281,39.38793546705731,1.6930520420292618e-23,16.0,45.74,1.5732132722552272,45.77,2.5314,2.8573,4.3547,0.5398,3.3086,3.0425,0
10632660,npp,723,1201,3.27437949180603,29.8994121551514,-94.9471054077148,33030304,725,889,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-05-03 07:38:56.748645,96.82822707974108,41.62742179609027,36.02978669338135,2.7529391708144165e-22,7.0,-41.63,1.4867838833500562,-41.34,2.029,2.8296,3.2744,0.5451,1.8417,1.785,0
10671334,npp,365,3754,5.07056999206543,29.8945941925049,-94.9482116699219,33030304,363,3029,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-05-04 09:00:20.369516,-72.38452776810738,64.86392169332936,53.29179591757783,4.427488145568694e-21,20.0,64.8,2.898275349237888,64.91,4.0204,5.0706,6.8685,0.3042,1.5425,1.5425,0
10779043,npp,559,2590,2.10140156745911,29.8980560302734,-94.9450759887695,33030304,559,2093,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-05-06 08:22:50.423811,-76.5289466865199,30.153079815641195,26.410556311122814,1.1843611327653586e-16,14.0,30.12,1.184412938166907,30.215,1.733,1.9618,2.1666,0.7863,1.6604,1.6523,0
10849517,npp,358,3373,4.71107244491577,29.8947849273682,-94.9421768188477,33030304,359,2722,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-05-10 08:47:48.456316,-74.29039949597679,56.768329472168276,47.791990691405694,2.452142347383644e-07,18.0,56.73,2.1127631471468895,56.84,2.7756,3.797,4.9832,0.4062,1.9751,1.9138,0
11287653,npp,363,192,4.25590991973877,29.8960838317871,-94.9433822631836,33030304,362,94,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-05-26 07:07:02.176626,92.8911606753504,67.14803513370745,54.680845108839634,5.783582727259947e-17,2.0,-67.15,3.1865100272627664,-66.83,4.2559,4.8977,6.1146,0.3149,1.3411,1.3404,0
11287763,npp,96,3363,2.88296580314636,29.896390914917,-94.9456329345703,33030304,100,2713,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-05-26 08:47:32.120241,-73.99972427920434,56.53535351438348,47.622567454072964,1.7436983479812296e-07,18.0,56.48,2.1127631471468895,56.84,2.7756,3.797,4.9832,0.4062,1.1099,1.1712,0
11327977,npp,185,2776,2.08924508094788,29.8987197875977,-94.946174621582,33030304,185,2232,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-05-27 08:28:47.166482,-76.68222875522602,38.13542119374315,33.14854101356091,1.932065384642495e-12,15.0,38.1,1.357151599901897,39.135,1.6143,1.8783,2.3584,0.8212,1.6979,1.7157,0
11379828,npp,248,2186,1.57682013511658,29.8961277008057,-94.9427032470703,33030304,248,1746,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-05-28 08:09:58.656139,-77.12907641535391,8.82969447402277,7.8117309569195115,6.139317961551558e-17,12.0,8.81,1.0,9.57,1.4532,1.5768,2.9755,0.9782,1.5425,1.5425,0
11394647,npp,286,1589,2.08552670478821,29.8931293487549,-94.9431686401367,33030304,285,1194,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-05-29 07:51:06.587337,97.01541719726232,24.816139982051137,21.816447591044838,1.1015826721396393e-20,9.0,-24.81,1.1367971201176101,-23.97,1.5452,1.9544,2.1742,0.7892,1.6578,1.646,0
11400912,npp,299,985,5.2183084487915,29.8924999237061,-94.9438323974609,33030304,298,726,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-05-30 07:32:12.733833,95.5936555702419,48.90808483153292,41.86079114826689,1.2587352383919065e-24,6.0,-48.91,1.7549928774784245,-48.045,2.3708,3.0521,4.5253,0.5054,2.7768,2.6372,0
11407098,npp,271,386,11.8566131591797,29.892650604248,-94.9473419189453,33030304,268,217,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-05-31 07:13:15.315003,93.44560010455415,63.61842037925701,52.48793043211055,2.6792968560081367e-23,3.0,-63.62,2.7445598364131496,-63.215,3.1259,3.4356,4.6227,0.449,4.6107,5.3233,0
11407523,npp,744,3550,6.94998168945312,29.8950996398926,-94.9447631835938,33030304,744,2881,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-05-31 08:53:41.699357,-73.34301648648817,60.840441928741846,50.650606868339075,1.3905306422879606e-20,19.0,60.78,2.4157378735459294,61.26,3.3847,3.5675,4.1643,0.4324,2.9427,3.005,0
11444378,npp,57,2971,3.07357668876648,29.8975028991699,-94.9419174194336,33030304,57,2394,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-01 08:34:56.726767,-75.61398697466736,45.23437465113634,38.95401433864216,2.9631403040316734e-21,16.0,45.19,1.5732132722552272,45.77,2.5314,2.8573,4.3547,0.5398,1.68,1.6593,0
11496648,npp,143,2379,4.13259983062744,29.8922748565674,-94.9435653686523,33030304,142,1923,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-02 08:16:09.977218,-75.89422196593155,19.648251589715326,17.32136555082037,5.419498750199316e-21,13.0,19.61,1.0837787002826917,20.635,2.1017,3.1172,4.1326,0.4948,2.4794,2.045,0
11587876,npp,254,1186,4.89972400665283,29.8960800170898,-94.948600769043,33030304,253,877,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-04 07:38:31.140837,96.39437331207948,42.167623098768125,36.46940902574129,5.1276430381539695e-17,7.0,-42.17,1.4867838833500562,-41.34,2.029,2.8296,3.2744,0.5451,2.9349,2.671,0
11597923,npp,273,587,3.92063236236572,29.8973770141602,-94.9478073120117,33030304,276,375,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-05 07:19:39.051631,94.83895900770358,59.41481531666256,49.661918951654485,2.154178855915859e-13,4.0,-59.42,2.3545700244418297,-58.96,2.9153,3.5122,4.7977,0.4392,1.7159,1.7218,0
11598281,npp,686,3741,5.90446949005127,29.8928661346436,-94.9463043212891,33030304,683,3020,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-05 08:59:58.318157,-72.41643526023465,64.62828328190207,53.13975479615078,1.0210521884546375e-19,20.0,64.56,2.8345692104261015,64.91,4.0204,5.0706,6.8685,0.3042,1.8367,1.7962,0
11604532,npp,47,3169,3.58852052688599,29.8929615020752,-94.9466857910156,33030304,45,2529,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-06 08:41:16.904879,-74.47929669300473,51.36959763383154,43.767591124214725,3.186671227945293e-17,17.0,51.32,1.847645286154319,51.84,2.5944,3.0159,3.3124,0.5115,1.8524,1.8354,0
11613231,npp,148,2580,2.23188805580139,29.8985691070557,-94.9426040649414,33030304,149,2085,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-07 08:22:33.717033,-77.44552289515661,29.664609647560106,25.991476425253826,1.464752477944715e-13,14.0,29.65,1.184412938166907,30.215,1.733,1.9618,2.1666,0.7863,1.7705,1.7549,0
11650044,npp,260,1392,2.3477418422699,29.8933925628662,-94.9496002197266,33030304,260,1047,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-09 07:44:56.669850,97.50109130392937,34.0293652520032,29.70316130281288,0.000309265137353172,8.0,-34.03,1.2937979144666532,-33.19,1.8317,1.9881,2.2857,0.7758,1.8204,1.8215,0
11710913,npp,652,3933,7.14760494232178,29.8964519500732,-94.9457778930664,33079456,650,3134,1040400131,1073479587,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-10 09:06:18.515588,-71.57162154625786,67.9538013767112,55.16221510570489,5.72927008280559e-09,21.0,67.88,3.3166247903554,68.1,5.0109,5.9713,6.5761,0.2583,1.8971,1.8463,0
13691719,npp,260,1997,2.20162057876587,29.8959693908691,-94.9475402832031,33030304,260,1566,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-24 08:04:06.175130,103.97131797784516,2.1286982590375025,1.8847763968195108,8.90122786784458e-06,11.0,-2.16,1.0,-1.53,1.3553,1.5425,1.9424,1.0,2.2016,2.2016,0
13747411,npp,310,1402,1.88914322853088,29.896656036377,-94.943244934082,33030304,310,1053,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-25 07:45:15.871043,97.20285859972283,33.60592949466221,29.345455828492085,7.539872465977658e-11,8.0,-33.6,1.2365102219381485,-33.19,1.8317,1.9881,2.2857,0.7758,1.4624,1.4657,0
13754635,npp,335,797,3.66171622276306,29.8959522247314,-94.9448547363281,33030304,333,583,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-26 07:26:22.006290,95.0500341539792,54.25762352679505,45.944403669083755,2.396693780214012e-15,5.0,-54.26,1.9513309067639726,-54.04,2.4813,3.6617,3.9101,0.4212,1.5425,1.5425,0
13755073,npp,699,3942,5.93800210952759,29.89768409729,-94.942138671875,33079456,698,3138,1040400131,1073479587,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-26 09:06:37.714307,-71.51286974998011,68.10121313053709,55.248430300557786,3.7949480629701357e-07,21.0,68.03,3.3166247903554,68.1,5.0109,5.9713,6.5761,0.2583,1.5324,1.5339,0
13991274,npp,257,2199,2.97552680969238,29.8955783843994,-94.9472961425781,33030304,257,1759,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-29 08:10:28.549452,-80.00914287759323,9.576352367880943,8.470913719264589,6.668012752721176e-22,12.0,9.57,1.0,9.57,1.4532,1.5768,2.9755,0.9782,2.9412,2.9107,0
13999845,npp,315,1604,2.2140588760376,29.8938083648682,-94.9429321289062,33030304,315,1206,1040400131,1073430435,795,usa_houston_crop_15_27,29.89583333,-94.94583333,15,27,usa_houston_crop,2022-06-30 07:51:38.245103,97.81632818402728,24.05505975527365,21.15687811803339,2.1925175549810597e-22,9.0,-24.07,1.1367971201176101,-23.97,1.5452,1.9544,2.1742,0.7892,1.7709,1.7474,0
