gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,437,2812,1.53026628494263,29.9775638580322,-94.8944778442383,33030304,438,2265,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.78038980716236,39.52959563427593,34.3060661756015,4.4078364656491576e-33,15.0,39.49,1.4276677814245327,39.12,1.5519,1.6506,1.7876,0.8761,1.3617,1.3406,1.3406,0
8916109,npp,536,1626,0.890025436878204,29.9727458953857,-94.8939819335938,33030304,536,1224,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.70431108678088,22.952483508042036,20.200803848328754,1.9047695797522651e-31,9.0,-22.95,1.0837787002826917,-23.62,1.0354,1.3053,1.3199,1.1078,1.0629,0.986,0.986,0
8926811,npp,535,424,1.22297716140747,29.9726867675781,-94.8947143554688,33030304,535,244,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.79656500569646,62.873215177786285,52.0049091793039,2.9241015203387494e-22,3.0,-62.88,2.6065528283652384,-63.06,1.4735,2.1431,4.7246,0.6747,1.093,0.8252,0.8252,0
8927146,npp,216,3585,2.19162845611572,29.9745998382568,-94.8902435302734,33030304,216,2909,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.38088294469998,61.56713706248074,51.14422672014101,5.016715741964261e-28,19.0,61.51,2.5331140255951103,61.3,2.1465,2.5779,4.7361,0.561,1.2936,1.2294,1.2294,0
8943113,npp,426,1820,1.11300790309906,29.9781093597412,-94.8942565917969,33030304,426,1397,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-10 07:58:30.443572,97.78573796822305,12.366703824912618,10.9318922064638,3.3686564019138707e-10,10.0,-12.37,1.015504800579495,-12.735,1.0783,1.1782,1.5901,1.2273,1.3818,1.366,1.366,0
8948465,npp,430,1221,1.52024960517883,29.9739532470703,-94.8911361694336,33030272,429,906,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-11 07:39:36.609963,96.19203185879586,40.8893565652643,35.42448100071631,0.0006654130430204798,7.0,-40.89,1.4276677814245327,-41.135,1.4926,2.2524,3.5131,0.642,0.9332,0.976,0.976,0
8960725,npp,395,24,3.9432430267334,29.9717025756836,-94.8943557739258,33030272,393,8,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-13 07:01:41.827584,92.04621481800427,69.85644654404449,56.23166169066217,0.03227464498942175,1.0,-69.86,3.5496478698597698,-69.94,2.6108,3.9432,5.5917,0.3667,1.4461,1.4461,1.0365189166946507,0
8961050,npp,167,3199,2.50721383094788,29.9739532470703,-94.8905334472656,33030272,167,2547,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-13 08:42:17.111531,-75.10598200750319,52.23308477943568,44.42791588613378,0.0077863909917643475,17.0,52.18,1.847645286154319,51.95,1.8957,3.3055,4.7197,0.4375,1.014,1.0968,0.9979868772378093,0
8967203,npp,245,2609,2.14917469024658,29.9742336273193,-94.8881912231445,33030272,245,2107,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-14 08:23:30.397521,-77.50343019049146,31.020135035179432,27.15066991225293,0.03233818396214486,14.0,31.0,1.2365102219381485,30.64,1.3224,1.8493,4.5325,0.782,1.6886,1.6806,1.2702125759498162,0
8979168,npp,325,1420,3.82665109634399,29.9736576080322,-94.8904418945312,33030272,325,1066,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-16 07:45:48.065694,98.00924778575317,32.77436802849537,28.641684706271246,0.1264911694530544,8.0,-32.79,1.2365102219381485,-32.88,1.3111,1.4936,3.6486,0.9682,3.3329,3.7049,2.099664985637391,0
8985017,npp,327,815,4.90730094909668,29.9771499633789,-94.8880767822266,33030272,328,603,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-17 07:26:52.450862,95.30405548798807,53.770724438510946,45.58250612313411,0.21032080095773734,5.0,-53.77,1.9513309067639726,-53.88,1.8891,2.0431,4.9073,0.7078,2.9139,3.4732,0.8041258234706241,0
8985422,npp,686,3956,7.61128425598145,29.9764194488525,-94.8938598632812,33030272,683,3146,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-17 09:07:06.383238,-71.42457103325911,68.32506173935136,55.37977338624757,0.16292907824086356,21.0,68.25,3.3166247903554,68.17,3.2516,4.1871,5.761,0.3454,2.4785,2.6286,0.5609500416594195,0
8991218,npp,305,221,6.61353731155396,29.9770317077637,-94.8884582519531,33030272,309,111,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-18 07:07:55.061171,93.32592087246657,66.65512067341685,54.385911746960836,0.25438847951100313,2.0,-66.66,3.1865100272627664,-66.765,2.9098,3.5302,5.1543,0.4096,2.4137,2.7091,-0.5192146430477309,0
8991297,npp,33,3388,7.6899847984314,29.9770202636719,-94.8928375244141,33030272,36,2737,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-18 08:48:25.007189,-74.58934832289484,57.152189304440235,48.06784839689356,0.2161664773806734,18.0,57.1,2.2013981571160284,56.975,2.4489,2.8865,3.4011,0.501,3.6281,3.8525,1.1092413209689411,0
8997459,npp,119,2802,6.22843027114868,29.9784374237061,-94.8916168212891,33030272,120,2256,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-19 08:29:38.290941,-76.64470009179318,39.15416403354564,33.99432092702304,0.16704106182108105,15.0,39.12,1.4276677814245327,39.12,1.5519,1.6506,1.7876,0.8761,4.6525,5.4565,3.3366669521205172,0
9015355,npp,209,1014,3.06385970115662,29.9777545928955,-94.8894424438477,33030272,211,745,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-22 07:33:03.923176,96.15620138795889,48.028913866222986,41.17144913398524,0.05333682773826773,6.0,-48.03,1.646109783506203,-48.03,1.4807,1.7634,3.0639,0.8201,2.2361,2.5125,1.8356294816017156,0
9021270,npp,195,415,2.84582257270813,29.9735851287842,-94.8925476074219,33030272,197,237,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-23 07:14:06.534777,93.89510355409944,63.05857870805056,52.12406165626209,0.02711424992877828,3.0,-63.06,2.7445598364131496,-63.06,1.4735,2.1431,4.7246,0.6747,1.7021,1.9202,1.5761068624153447,0
9021659,npp,646,3575,3.31867027282715,29.9748344421387,-94.8892974853516,33030272,647,2901,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-23 08:54:31.142874,-73.48378348415865,61.36225425750543,51.00417426584059,0.040942394632168075,19.0,61.3,2.5331140255951103,61.3,2.1465,2.5779,4.7361,0.561,1.7385,1.8616,1.3420209201354574,0
9039501,npp,84,1810,0.747598171234131,29.9752578735352,-94.8951187133789,33030272,84,1388,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-26 07:58:07.451248,99.35073485286493,12.924283895175526,11.422593508334392,0.0005746265400725733,10.0,-12.93,1.015504800579495,-12.735,1.0783,1.1782,1.5901,1.2273,1.022,0.9175,0.9175,0
9055514,npp,47,14,2.00306630134583,29.9730548858643,-94.894287109375,33030304,53,4,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-29 07:01:17.036867,92.08387760652757,70.01118346198241,56.31383202525207,2.831472579645138e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3188,1.89255058765411,29.9715423583984,-94.8918838500977,33030304,604,2540,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.70474938021795,51.918342196276434,44.18696983635257,1.3234052837870668e-17,17.0,51.87,1.847645286154319,51.95,1.8957,3.3055,4.7197,0.4375,0.6813,0.8279,0.8279,0
9061237,npp,666,2597,1.32237207889557,29.9760704040527,-94.8927536010742,33030304,666,2098,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.861954815744,30.48027683110256,26.689080095332322,9.027701996048855e-25,14.0,30.45,1.184412938166907,30.64,1.3224,1.8493,4.5325,0.782,1.0012,1.0341,1.0341,0
9066524,npp,717,2005,0.79328054189682,29.9742336273193,-94.8916397094727,33030304,717,1573,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-01-31 08:04:15.302404,85.58123012552127,1.7703411907155773,1.5675049343798437,1.5512844470080432e-30,11.0,-1.7,1.0,-1.33,1.1632,1.4461,3.8203,1.0,0.7933,0.7933,0.7933,0
9093555,npp,642,2204,0.744348168373108,29.9738101959229,-94.8884201049805,33030304,642,1763,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.5834450354214,9.879046083278503,8.737968152788609,3.5741070608280373e-26,12.0,9.86,1.0,10.005,1.0051,1.2864,1.5538,1.1241,0.904,0.8367,0.8367,0
9098736,npp,678,1609,1.08675014972687,29.9722900390625,-94.8921279907227,33030304,678,1210,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.66244905559637,23.82877463306853,20.960317780023605,4.998825093951842e-21,9.0,-23.82,1.1367971201176101,-23.62,1.0354,1.3053,1.3199,1.1078,1.2538,1.2039,1.2039,0
9109432,npp,707,410,1.89735317230225,29.9753513336182,-94.8887405395508,33030304,710,234,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.96330079989808,63.15287218163261,52.183921082182515,1.073468922140693e-07,3.0,-63.16,2.7445598364131496,-63.06,1.4735,2.1431,4.7246,0.6747,1.3565,1.2802,1.2802,0
9109876,npp,393,3569,1.92506432533264,29.9727249145508,-94.8917770385742,33030304,393,2896,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15494887625819,61.23171193529688,50.91439920137356,4.720104189986537e-16,19.0,61.18,2.5331140255951103,61.3,2.1465,2.5779,4.7361,0.561,1.1884,1.0799,1.0799,0
9115259,npp,504,2991,1.68686139583588,29.9775562286377,-94.8923645019531,33030304,504,2410,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.6165222374285,45.9124450241929,39.49550681012879,1.1382317149026905e-09,16.0,45.87,1.5732132722552272,46.08,1.6671,2.2626,3.5897,0.6391,1.0801,1.0781,1.0781,0
9120523,npp,589,2401,1.12099695205688,29.9747219085693,-94.8886642456055,33030272,589,1942,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-10 08:16:46.960774,-76.29689677033926,20.79251955947911,18.320025239208302,0.0006831522051220772,13.0,20.77,1.0837787002826917,20.98,1.1382,1.6109,3.3615,0.8977,0.994,1.0063,1.0063,0
9125861,npp,649,1808,1.24347162246704,29.9718837738037,-94.8884811401367,33030272,649,1386,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-11 07:57:58.454199,98.05850160023147,13.041448298299404,11.525557334777453,0.010585700495742712,10.0,-13.04,1.015504800579495,-12.735,1.0783,1.1782,1.5901,1.2273,1.5103,1.5261,1.3917622659052227,0
9131189,npp,683,1209,2.11273860931396,29.9765758514404,-94.8936080932617,33030272,683,896,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-12 07:39:06.384607,96.50599218484628,41.340985209555626,35.79315295171183,0.03137705146173214,7.0,-41.34,1.4276677814245327,-41.135,1.4926,2.2524,3.5131,0.642,1.3482,1.3564,0.9582098190441414,0
9136734,npp,694,609,3.32698893547058,29.9733810424805,-94.8938674926758,33030272,695,394,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-13 07:20:12.532716,94.5371109320516,58.92409122718717,49.31884689908746,0.062158005385832854,4.0,-58.92,2.253202848596432,-58.83,1.8636,2.8405,4.7763,0.5091,1.662,1.6937,0.9048844083684439,0
9136875,npp,333,3759,6.2192530632019,29.9773960113525,-94.8921737670898,33030272,331,3032,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-13 09:00:31.801252,-72.20906987360051,64.96034311736567,53.348691955602874,0.030850893107217947,20.0,64.89,2.898275349237888,64.98,3.712,5.5856,7.4976,0.2589,1.6647,1.6101,1.2185870267687413,0
9141713,npp,663,15,4.78290462493896,29.9732666015625,-94.8955154418945,33030272,664,4,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-14 07:01:15.122639,92.30955893902492,69.99991947761649,56.30656371944756,0.10374513907435962,1.0,-70.0,3.5496478698597698,-69.94,2.6108,3.9432,5.5917,0.3667,1.6826,1.754,0.43742327348085763,0
9142175,npp,454,3189,4.85153198242188,29.9756641387939,-94.8886260986328,33030272,455,2541,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-14 08:41:50.404630,-75.0766991172209,51.939778451036126,44.20249406534761,0.06929420772892397,17.0,51.9,1.847645286154319,51.95,1.8957,3.3055,4.7197,0.4375,2.2828,2.1224,1.2430224986300897,0
9147413,npp,531,2599,4.53254747390747,29.9769763946533,-94.8890075683594,33030272,532,2100,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-15 08:23:05.450757,-77.70254454220212,30.573348690061344,26.768210368627713,0.1268097812235842,14.0,30.55,1.184412938166907,30.64,1.3224,1.8493,4.5325,0.782,3.7116,3.5443,1.9350216459145158,0
9152756,npp,599,2008,6.38835430145264,29.9723453521729,-94.8886108398438,33030272,599,1576,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-16 08:04:16.938923,84.8513473278015,1.6154552569715679,1.430358435434385,0.2147967736943057,11.0,-1.53,1.0,-1.33,1.1632,1.4461,3.8203,1.0,6.3884,6.3884,3.6625235329143764,0
9163513,npp,660,808,4.94510984420776,29.972526550293,-94.8927001953125,33030272,661,595,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-18 07:26:32.791295,95.28523908794887,53.96139653027137,45.722825089313424,0.14166935187904667,5.0,-53.96,1.9513309067639726,-53.88,1.8891,2.0431,4.9073,0.7078,2.9332,3.5,1.7021464021430819,0
9163827,npp,253,3949,6.3605432510376,29.9741382598877,-94.8923797607422,33030272,251,3142,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-18 09:06:46.721748,-71.39482592136794,68.21605787023292,55.313715170496145,0.13137042160364026,21.0,68.14,3.3166247903554,68.17,3.2516,4.1871,5.761,0.3454,2.1014,2.1967,0.5295448814127925,0
9168801,npp,652,214,4.7377552986145,29.9781398773193,-94.8922882080078,33030272,650,107,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-19 07:07:35.373596,92.86135838115908,66.77647038137172,54.45653387983169,0.0902847692419062,2.0,-66.78,3.1865100272627664,-66.765,2.9098,3.5302,5.1543,0.4096,1.825,1.9407,0.7949419721675162,0
9217720,npp,593,1213,1.4649829864502,29.9768981933594,-94.8944854736328,33030304,595,899,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.21467759789333,41.189817436776195,35.66939807925588,2.5038205853626163e-26,7.0,-41.19,1.4276677814245327,-41.135,1.4926,2.2524,3.5131,0.642,0.8945,0.9405,0.9405,0
9223074,npp,602,612,1.57064890861511,29.9739093780518,-94.8936080932617,33030304,601,397,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.28894126163834,58.85604497954525,49.27158156874253,1.1125314857392226e-30,4.0,-58.85,2.253202848596432,-58.83,1.8636,2.8405,4.7763,0.5091,0.8825,0.7996,0.7996,0
9223656,npp,241,3763,3.99649381637573,29.9776382446289,-94.8926620483398,33030304,245,3035,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.59603850857847,65.02979493723896,53.39250208828687,6.381637994907971e-25,20.0,64.97,2.898275349237888,64.98,3.712,5.5856,7.4976,0.2589,0.8978,1.0346,1.0346,0
9231413,npp,570,18,2.01495361328125,29.9743919372559,-94.8941955566406,33030304,569,5,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.1745125806121,69.95340645335655,56.28178740809948,1.7465849589076775e-33,1.0,-69.95,3.5496478698597698,-69.94,2.6108,3.9432,5.5917,0.3667,0.9028,0.7389,0.7389,0
9232377,npp,361,3192,1.57000708580017,29.971321105957,-94.8898620605469,33030304,361,2543,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.80334285685575,52.02593102704825,44.26843313991441,4.7128800049623466e-30,17.0,51.98,1.847645286154319,51.95,1.8957,3.3055,4.7197,0.4375,0.5067,0.6868,0.6868,0
9247510,npp,503,2011,1.16373026371002,29.9754829406738,-94.889045715332,33030304,503,1579,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-04 08:04:20.134284,99.91143676560901,1.3213616489219973,1.1699816805631138,1.746831291558555e-30,11.0,-1.36,1.0,-1.33,1.1632,1.4461,3.8203,1.0,1.1637,1.1637,1.1637,0
9285254,npp,517,1014,1.74470567703247,29.9723014831543,-94.8893203735352,33030272,518,745,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-11 07:32:54.294145,96.23525582622894,48.023452152625936,41.166765215366304,0.0015695058156409358,6.0,-48.03,1.646109783506203,-48.03,1.4807,1.7634,3.0639,0.8201,1.4347,1.4308,1.410882200983622,0
9290507,npp,517,416,3.92905926704407,29.9732341766357,-94.8906402587891,33030272,518,238,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-12 07:13:58.630873,93.80610008400231,63.043422136465864,52.11382251956441,0.011196565072042012,3.0,-63.04,2.7445598364131496,-63.06,1.4735,2.1431,4.7246,0.6747,2.0968,2.6511,2.5090100946576217,0
9290850,npp,201,3575,2.79133439064026,29.9732532501221,-94.8927764892578,33030304,201,2901,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.34291363724488,61.36192286854674,51.00338634782626,0.0004721109450173219,19.0,61.3,2.5331140255951103,61.3,2.1465,2.5779,4.7361,0.561,1.5303,1.5658,1.5658,0
9296350,npp,310,2997,2.26259422302246,29.9742679595947,-94.893310546875,33030272,310,2414,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-13 08:35:40.030108,-76.0571560607511,46.12501884950669,39.665895065846954,0.008449030384042903,16.0,46.08,1.5732132722552272,46.08,1.6671,2.2626,3.5897,0.6391,1.4461,1.4461,1.3388776581675699,0
9330494,npp,482,1215,3.27960848808289,29.9743576049805,-94.8916168212891,33030272,483,901,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-16 07:39:12.619881,97.03579184819002,41.115856234399864,35.60942073352015,0.1003349623828151,7.0,-41.12,1.4276677814245327,-41.135,1.4926,2.2524,3.5131,0.642,2.1656,2.1055,0.8322000891993031,0
9371178,npp,473,614,4.34527349472046,29.9755973815918,-94.8901901245117,33030272,473,399,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-17 07:20:16.963642,94.27513886936543,58.81414780850565,49.24346173354775,0.1614176139394182,4.0,-58.81,2.253202848596432,-58.83,1.8636,2.8405,4.7763,0.5091,2.1139,2.2121,0.1636312653774885,0
9371616,npp,127,3764,8.58774566650391,29.9782981872559,-94.893440246582,33030272,124,3036,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-17 09:00:36.230698,-72.28504312078849,65.05121862018656,53.40748410623321,0.1168791629319968,20.0,64.98,2.898275349237888,64.98,3.712,5.5856,7.4976,0.2589,2.4819,2.2233,0.7400460653649359,0
9421290,npp,230,3193,8.04097652435303,29.9735679626465,-94.8952789306641,3670144,231,2544,196611,3866755,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-18 08:41:54.812693,-74.86753622859044,52.05218797705653,44.28942958996916,0.19756483444103085,17.0,52.01,1.847645286154319,51.95,1.8957,3.3055,4.7197,0.4375,4.009,3.5177,1.0105052984030927,0
9441247,npp,320,2603,4.92704677581787,29.9750270843506,-94.8888244628906,33030272,322,2103,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-19 08:23:08.061281,-76.71232615131372,30.772292965754787,26.938868220916728,0.14558559633542967,14.0,30.73,1.2365102219381485,30.64,1.3224,1.8493,4.5325,0.782,3.9351,3.8528,2.0052473381422335,0
9446446,npp,385,2012,3.82027840614319,29.9759407043457,-94.8937530517578,33030272,385,1580,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-20 08:04:21.310264,111.38810687025057,1.2590778821448607,1.1148556880656515,0.09794883146455675,11.0,-1.3,1.0,-1.33,1.1632,1.4461,3.8203,1.0,3.8203,3.8203,2.5772812615167355,0
9451848,npp,425,1416,9.57140731811523,29.9758319854736,-94.8908996582031,33030272,425,1064,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-21 07:45:29.220865,97.49871358924065,32.953488299878835,28.793346650058535,0.060090492904567167,8.0,-32.97,1.2365102219381485,-32.88,1.3111,1.4936,3.6486,0.9682,7.9788,9.2668,8.504222156362315,0
9565272,npp,431,217,2.75663876533508,29.9730625152588,-94.8928298950195,33030272,428,109,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-23 07:07:37.910563,92.6343010811703,66.72674498467491,54.429253334245246,0.009780529656174562,2.0,-66.73,3.1865100272627664,-66.765,2.9098,3.5302,5.1543,0.4096,1.2033,1.1292,1.0050802789871418,0
9571322,npp,160,3385,2.66485857963562,29.9730415344238,-94.8921890258789,33030272,164,2735,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-23 08:48:07.853503,-73.62367768228589,57.07642987336823,48.013336572787736,0.02125689575298295,18.0,57.02,2.2013981571160284,56.975,2.4489,2.8865,3.4011,0.501,1.3454,1.335,1.0652395613315273,0
9606468,npp,259,2801,1.77122151851654,29.9742813110352,-94.8889007568359,33030272,260,2254,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-24 08:29:24.655694,-76.70101123453375,39.11190011180568,33.95930331488694,0.007566875647610994,15.0,39.08,1.4276677814245327,39.12,1.5519,1.6506,1.7876,0.8761,1.5305,1.5517,1.4556726346796014,0
9660886,npp,316,2210,0.930133998394012,29.9733600616455,-94.8957672119141,33030272,316,1770,1040400131,1073430403,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-25 08:10:36.119147,-77.57598405365903,10.238217260651743,9.055233296236906,0.000659019288125278,12.0,10.21,1.0,10.005,1.0051,1.2864,1.5538,1.1241,1.0898,1.0456,1.0456,0
9685239,npp,363,1616,1.32329249382019,29.9780559539795,-94.8914947509766,33030304,363,1216,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.18726434283818,23.487471556520415,20.664952420254643,3.502694499055187e-09,9.0,-23.47,1.1367971201176101,-23.62,1.0354,1.3053,1.3199,1.1078,1.4619,1.466,1.466,0
9721291,npp,387,1014,1.89438557624817,29.9728889465332,-94.8919448852539,33030304,388,745,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.15200334591594,48.028892863113846,41.17211142676381,4.680076604036209e-16,6.0,-48.03,1.646109783506203,-48.03,1.4807,1.7634,3.0639,0.8201,1.5257,1.5535,1.5535,0
9877645,npp,312,1813,1.09210908412933,29.976146697998,-94.8902359008789,33030304,312,1390,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.49849362751237,12.751224702544622,11.270478261760045,3.5924019372906324e-28,10.0,-12.76,1.015504800579495,-12.735,1.0783,1.1782,1.5901,1.2273,1.3612,1.3403,1.3403,0
9924791,npp,327,1214,1.37568056583405,29.9739646911621,-94.8933792114258,33030304,327,900,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.8853854309339,41.14235687091021,35.632063654224986,4.107532640484641e-31,7.0,-41.15,1.4276677814245327,-41.135,1.4926,2.2524,3.5131,0.642,0.832,0.8832,0.8832,0
9983258,npp,332,613,2.84046721458435,29.976842880249,-94.8887481689453,33030304,331,398,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.27473503008524,58.82243525112584,49.25048636622102,6.853711167616883e-29,4.0,-58.83,2.253202848596432,-58.83,1.8636,2.8405,4.7763,0.5091,1.4461,1.4461,1.4461,0
9988595,npp,313,19,2.39154100418091,29.9747695922852,-94.8890151977539,33030304,313,5,1040400131,1073430435,238,usa_houston_crop_28_8,29.975,-94.89166667,28,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.25376749273562,69.9326053815919,56.27374310030059,7.85836394861844e-26,1.0,-69.94,3.5496478698597698,-69.94,2.6108,3.9432,5.5917,0.3667,1.0089,0.877,0.877,0
