lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.569,0.573,0.749
2,0.228,0.408,0.518
3,0.131,0.273,0.394
4,0.053,0.165,0.256
5,0.053,0.08,0.154
6,0.024,0.016,0.055
7,-0.003,-0.032,-0.032
8,-0.013,-0.064,-0.098
9,-0.022,-0.084,-0.143
10,-0.018,-0.094,-0.167
11,-0.015,-0.096,-0.181
12,-0.03,-0.091,-0.198
13,-0.077,-0.082,-0.223
14,-0.069,-0.069,-0.22
15,-0.057,-0.054,-0.215
16,-0.031,-0.038,-0.205
17,-0.004,-0.021,-0.192
18,-0.005,-0.005,-0.184
19,0.003,0.01,-0.165
20,-0.012,0.023,-0.15
21,-0.01,0.035,-0.114
22,0.006,0.045,-0.054
23,0.023,0.052,0.017
24,0.03,0.057,0.088
25,0.031,0.06,0.159
26,0.032,0.053,0.233
27,0.008,0.049,0.289
28,-0.017,0.051,0.327
29,-0.005,0.051,0.36
30,0.016,0.051,0.364
31,0.083,0.047,0.359
32,0.162,0.04,0.34
33,0.203,0.034,0.295
34,0.066,0.024,0.138
35,0.009,0.013,0.027
36,-0.007,0.002,-0.04
37,-0.025,-0.009,-0.089
38,-0.023,-0.017,-0.116
39,-0.043,-0.021,-0.146
40,-0.065,-0.024,-0.168
41,-0.035,-0.026,-0.163
42,-0.016,-0.028,-0.156
43,-0.025,-0.03,-0.159
44,-0.05,-0.031,-0.171
45,-0.076,-0.03,-0.185
46,-0.104,-0.028,-0.202
47,-0.092,-0.024,-0.193
48,-0.078,-0.02,-0.178
49,-0.061,-0.017,-0.158
50,-0.042,-0.015,-0.132
51,-0.017,-0.013,-0.095
52,0.022,-0.011,-0.041
53,0.06,-0.008,0.024
54,0.074,-0.004,0.086
55,0.088,0.003,0.145
56,0.085,0.01,0.186
57,0.076,0.016,0.207
58,0.082,0.015,0.222
59,0.045,0.009,0.206
60,-0.021,0.004,0.171
61,-0.069,-0.002,0.14
62,-0.083,-0.01,0.107
63,-0.08,-0.019,0.062
64,-0.024,-0.029,0.029
65,-0.028,-0.037,-0.021
66,-0.061,-0.044,-0.079
67,-0.077,-0.051,-0.111
68,-0.096,-0.058,-0.133
69,-0.08,-0.064,-0.135
70,-0.07,-0.068,-0.135
71,-0.073,-0.071,-0.141
72,-0.035,-0.069,-0.123
73,-0.021,-0.064,-0.116
74,-0.038,-0.058,-0.122
75,-0.042,-0.05,-0.124
76,-0.044,-0.039,-0.124
77,-0.051,-0.028,-0.126
78,-0.062,-0.017,-0.127
79,-0.073,-0.007,-0.125
80,-0.046,0.003,-0.094
81,-0.001,0.011,-0.053
82,0.044,0.018,-0.008
83,0.052,0.023,0.027
84,0.062,0.025,0.068
85,0.095,0.025,0.132
86,0.093,0.026,0.169
87,0.047,0.027,0.166
88,0.04,0.028,0.17
89,0.02,0.028,0.146
90,0.027,0.024,0.12
91,-0.001,0.019,0.073
92,-0.015,0.012,0.029
93,-0.008,0.004,-0.001
94,-0.017,-0.004,-0.039
95,-0.028,-0.014,-0.069
96,-0.047,-0.024,-0.097
97,-0.044,-0.034,-0.107
98,-0.031,-0.043,-0.106
99,-0.046,-0.053,-0.113
100,-0.047,-0.061,-0.108
101,-0.05,-0.067,-0.105
102,-0.063,-0.072,-0.108
103,-0.069,-0.074,-0.108
104,-0.079,-0.074,-0.113
105,-0.081,-0.071,-0.115
106,-0.076,-0.067,-0.116
107,-0.075,-0.062,-0.122
108,-0.078,-0.057,-0.126
109,-0.086,-0.052,-0.125
110,-0.082,-0.047,-0.111
111,-0.068,-0.043,-0.084
112,-0.052,-0.04,-0.049
113,-0.042,-0.035,-0.012
114,-0.025,-0.031,0.033
115,0.008,-0.027,0.095
116,0.024,-0.024,0.143
117,0.029,-0.021,0.175
118,0.027,-0.018,0.185
119,0.021,-0.018,0.176
120,-0.0,-0.019,0.135
121,-0.026,-0.021,0.081
122,-0.048,-0.024,0.023
123,-0.041,-0.027,-0.014
124,-0.052,-0.032,-0.056
125,-0.059,-0.036,-0.09
126,-0.058,-0.041,-0.11
127,-0.051,-0.045,-0.12
128,-0.038,-0.049,-0.118
129,-0.043,-0.051,-0.119
130,-0.046,-0.052,-0.116
131,-0.044,-0.052,-0.11
132,-0.051,-0.051,-0.111
133,-0.054,-0.05,-0.112
134,-0.063,-0.047,-0.115
135,-0.069,-0.043,-0.12
136,-0.068,-0.038,-0.121
137,-0.063,-0.031,-0.12
138,-0.048,-0.023,-0.111
139,-0.027,-0.013,-0.092
140,-0.014,-0.004,-0.068
141,0.007,0.005,-0.03
142,0.026,0.012,0.014
143,0.05,0.018,0.062
144,0.065,0.023,0.11
145,0.062,0.026,0.142
146,0.061,0.028,0.172
147,0.049,0.027,0.181
148,0.043,0.027,0.174
149,0.031,0.026,0.143
150,0.02,0.025,0.104
151,0.007,0.021,0.056
152,0.005,0.015,0.018
153,-0.008,0.008,-0.018
154,-0.0,0.002,-0.039
155,0.003,-0.004,-0.057
156,0.005,-0.008,-0.069
157,0.003,-0.012,-0.076
158,-0.007,-0.014,-0.082
159,-0.01,-0.015,-0.081
160,-0.031,-0.013,-0.092
161,-0.044,-0.01,-0.098
162,-0.042,-0.005,-0.098
163,-0.033,0.001,-0.095
164,-0.02,0.008,-0.089
165,-0.013,0.016,-0.083
166,0.001,0.025,-0.07
167,0.015,0.033,-0.058
168,0.027,0.039,-0.044
169,0.043,0.045,-0.025
170,0.075,0.05,0.013
171,0.104,0.055,0.061
172,0.058,0.058,0.087
173,0.072,0.06,0.145
174,0.139,0.06,0.194
175,0.163,0.06,0.209
176,0.139,0.06,0.197
177,0.063,0.059,0.155
178,0.034,0.053,0.128
179,0.019,0.045,0.099
180,0.012,0.038,0.061
181,0.003,0.032,0.024
182,-0.019,0.026,-0.015
183,-0.021,0.021,-0.036
184,-0.029,0.013,-0.056
185,-0.023,0.004,-0.066
186,-0.005,-0.004,-0.068
187,-0.019,-0.011,-0.085
188,-0.013,-0.016,-0.087
189,-0.004,-0.019,-0.083
190,-0.0,-0.021,-0.081
191,0.011,-0.02,-0.072
192,0.006,-0.016,-0.075
193,-0.018,-0.011,-0.086
194,-0.016,-0.004,-0.082
195,-0.009,0.004,-0.073
196,-0.003,0.012,-0.065
197,0.014,0.019,-0.05
198,0.015,0.028,-0.04
199,0.003,0.036,-0.029
200,0.028,0.042,0.014
201,0.097,0.044,0.102
202,0.123,0.045,0.171
203,0.039,0.045,0.165
204,-0.035,0.044,0.132
205,-0.016,0.04,0.149
206,0.027,0.034,0.171
207,0.072,0.026,0.171
208,0.099,0.02,0.159
209,0.091,0.014,0.123
210,0.046,0.007,0.064
211,0.021,-0.002,0.023
212,0.005,-0.01,-0.01
213,-0.014,-0.013,-0.042
214,-0.042,-0.014,-0.075
215,-0.059,-0.014,-0.098
216,-0.051,-0.013,-0.107
217,-0.046,-0.013,-0.116
218,-0.045,-0.013,-0.123
219,-0.036,-0.01,-0.12
220,-0.045,-0.007,-0.121
221,-0.04,-0.004,-0.118
222,-0.029,0.001,-0.112
223,-0.032,0.005,-0.112
224,-0.016,0.011,-0.097
225,0.012,0.018,-0.073
226,0.039,0.024,-0.05
227,0.071,0.028,-0.02
228,0.099,0.03,0.014
229,0.121,0.033,0.058
230,0.12,0.039,0.104
231,0.098,0.046,0.158
232,0.046,0.051,0.196
233,0.076,0.053,0.233
234,0.117,0.053,0.276
235,0.032,0.05,0.243
236,-0.033,0.046,0.193
237,-0.079,0.04,0.129
238,-0.04,0.033,0.1
239,-0.001,0.024,0.079
240,0.023,0.016,0.05
241,0.016,0.009,0.014
242,0.002,0.001,-0.019
243,0.006,-0.008,-0.035
244,0.012,-0.016,-0.047
245,0.005,-0.023,-0.062
246,-0.004,-0.027,-0.077
247,-0.013,-0.03,-0.088
248,-0.021,-0.031,-0.095
249,-0.025,-0.03,-0.097
250,-0.025,-0.027,-0.097
251,-0.027,-0.023,-0.097
252,-0.032,-0.019,-0.101
253,-0.039,-0.015,-0.1
254,-0.042,-0.011,-0.093
255,-0.038,-0.009,-0.081
256,-0.029,-0.008,-0.063
257,-0.021,-0.006,-0.041
258,-0.01,-0.003,-0.012
259,0.002,-0.003,0.021
260,0.016,-0.005,0.056
261,0.024,-0.006,0.087
262,0.024,-0.006,0.111
263,0.019,-0.003,0.131
264,0.012,-0.001,0.148
265,0.005,0.0,0.154
266,0.031,0.0,0.148
267,0.037,-0.0,0.127
268,-0.013,-0.0,0.065
269,-0.034,-0.001,0.024
270,-0.041,-0.002,-0.004
271,-0.02,-0.004,-0.015
272,-0.012,-0.006,-0.025
273,-0.018,-0.007,-0.038
274,-0.019,-0.009,-0.046
275,-0.015,-0.012,-0.05
276,-0.012,-0.014,-0.055
277,-0.011,-0.017,-0.058
278,-0.014,-0.019,-0.062
279,-0.02,-0.02,-0.066
280,-0.024,-0.021,-0.071
281,-0.024,-0.021,-0.071
282,-0.017,-0.02,-0.065
283,-0.01,-0.019,-0.056
284,-0.012,-0.018,-0.052
285,-0.01,-0.016,-0.045
286,-0.007,-0.015,-0.032
287,-0.007,-0.014,-0.017
288,-0.011,-0.013,0.0
289,-0.014,-0.013,0.02
290,-0.018,-0.012,0.039
291,-0.02,-0.011,0.052
292,-0.018,-0.012,0.062
293,-0.018,-0.013,0.064
294,-0.017,-0.014,0.062
295,-0.017,-0.014,0.055
296,-0.019,-0.015,0.046
297,-0.016,-0.016,0.03
298,0.0,-0.016,0.018
299,-0.002,-0.016,-0.001
300,-0.009,-0.017,-0.015
301,-0.019,-0.016,-0.025
302,-0.016,-0.016,-0.028
303,-0.013,-0.015,-0.03
304,-0.013,-0.015,-0.031
305,-0.014,-0.013,-0.033
306,-0.015,-0.012,-0.033
307,-0.014,-0.01,-0.031
308,-0.012,-0.009,-0.029
309,-0.009,-0.007,-0.026
310,-0.006,-0.005,-0.022
311,-0.003,-0.003,-0.018
312,-0.004,-0.002,-0.014
313,-0.004,-0.001,-0.01
314,0.001,0.0,-0.003
315,0.002,0.0,-0.0
316,0.002,-0.001,0.001
