gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,445,2815,1.11351346969604,29.9202747344971,-94.8867797851562,33030304,444,2267,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.19069263209524,39.645112293757656,34.4015543633173,4.4070264719995986e-33,15.0,39.61,1.4276677814245327,39.4,1.2245,1.5125,1.7948,0.9234,1.1171,1.0282,1.0282,0
8916109,npp,543,1628,1.04070866107941,29.9232540130615,-94.8864059448242,33030304,543,1226,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-05 07:52:20.715392,96.71212932100968,22.858958195340595,20.119539842293474,1.886155773995992e-31,9.0,-22.84,1.0837787002826917,-23.32,1.0407,1.209,1.8433,1.1552,1.2413,1.2022,1.2022,0
8926811,npp,542,426,1.7316118478775,29.9224071502686,-94.8829040527344,33030304,540,245,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.5467979782497,62.835038158156536,51.979861498464466,2.872350966928443e-22,3.0,-62.84,2.6065528283652384,-63.03,1.9227,2.1989,3.7451,0.6351,1.2173,1.0998,1.0998,0
8927146,npp,223,3588,1.90694797039032,29.9225978851318,-94.8833847045898,33030304,228,2912,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1186316842647,61.63053359013577,51.18680998923717,4.920799697139102e-28,19.0,61.57,2.5331140255951103,61.36,2.0887,2.347,3.9972,0.5951,1.2229,1.1348,1.1348,0
8943113,npp,434,1824,0.802712202072144,29.9232158660889,-94.8801040649414,33030304,434,1400,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-10 07:58:32.222847,100.49476095215903,12.124076912222508,10.718103421915577,3.2715859047063585e-10,10.0,-12.14,1.015504800579495,-12.595,1.0914,1.3207,1.706,1.0575,0.8865,0.8488,0.8488,0
8948465,npp,438,1224,1.69282686710358,29.9214019775391,-94.8819046020508,33030272,439,909,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-11 07:39:38.389244,96.9143542612556,40.7659968792086,35.32299880830428,0.0006617540591858363,7.0,-40.77,1.4276677814245327,-41.06,1.6745,1.9682,2.9796,0.7096,1.2037,1.2012,1.2012,0
8960725,npp,404,27,4.39019870758057,29.9173183441162,-94.8815460205078,33030272,406,9,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-13 07:01:43.606822,92.33734072574751,69.81059113304583,56.20624146774718,0.032253967166997626,1.0,-69.81,3.5496478698597698,-69.915,3.4593,4.0001,5.64,0.3491,1.5065,1.5328,1.2316376669917743,0
8961050,npp,174,3202,2.15983605384827,29.92165184021,-94.8817901611328,33030272,172,2549,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-13 08:42:17.111531,-74.75121421881077,52.3204067741461,44.49420370537647,0.0077624604617770165,17.0,52.27,1.847645286154319,52.04,1.993,2.4253,3.8319,0.5759,1.2529,1.2437,1.1712202119959718,0
8967203,npp,253,2611,2.0765368938446,29.9186573028564,-94.8867492675781,33030272,252,2109,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-14 08:23:30.397521,-76.71412856449965,31.11407575812037,27.230774958089896,0.0323158636225114,14.0,31.08,1.2365102219381485,30.75,1.4416,1.802,4.2568,0.775,1.6186,1.6093,1.3075597262736312,0
8979168,npp,333,1422,3.2611243724823,29.9174861907959,-94.8834457397461,33030272,332,1068,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-16 07:45:48.065694,97.26004548445582,32.68826652351078,28.568633999491464,0.12647321688219712,8.0,-32.7,1.2365102219381485,-32.7,1.3968,1.6547,3.4876,0.844,2.6957,2.7524,1.571491962793633,0
8985017,npp,335,816,4.74079656600952,29.9217681884766,-94.8864898681641,33030272,333,605,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-17 07:26:52.450862,94.92590458205206,53.746978974075745,45.564748819925946,0.21033059092003104,5.0,-53.75,1.9513309067639726,-53.85,2.2422,2.9779,4.7408,0.469,2.3,2.2234,0.2594973539624392,0
8985422,npp,694,3961,8.10049247741699,29.9215908050537,-94.8793029785156,33030272,695,3148,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-17 09:07:08.162512,-71.74119524566419,68.40836127133434,55.42743378483505,0.16287248846422048,21.0,68.33,3.3166247903554,68.235,2.9512,3.4417,5.2679,0.4058,2.8013,3.2871,1.766324017474379,0
8991297,npp,41,3391,5.86006164550781,29.9192028045654,-94.8874816894531,33030272,41,2740,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-18 08:48:25.007189,-74.24954867483979,57.223755964486834,48.119263790773665,0.2161704742488778,18.0,57.17,2.2013981571160284,57.06,1.9119,2.7329,3.9556,0.511,2.8171,2.9947,0.9762690883786975,0
9015355,npp,217,1016,2.77383279800415,29.9211673736572,-94.8804779052734,33030272,217,746,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-22 07:33:03.923176,95.70345013324581,47.96692857220628,41.12267703958637,0.0533701345630933,6.0,-47.96,1.646109783506203,-47.96,1.615,1.9139,2.7738,0.7297,1.919,2.0241,1.5257714020088002,0
9021270,npp,203,417,2.60508441925049,29.9176425933838,-94.8816528320312,33030272,202,239,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-23 07:14:06.534777,93.61730971322811,63.02175932897025,52.099994177954734,0.0271408535228528,3.0,-63.03,2.6065528283652384,-63.03,1.9227,2.1989,3.7451,0.6351,1.5524,1.6546,1.4011799253637138,0
9021659,npp,653,3578,2.84932231903076,29.9231128692627,-94.8825836181641,33030272,651,2903,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-23 08:54:31.142874,-73.22100674779148,61.42523154416721,51.04662558997474,0.040971494292593474,19.0,61.36,2.5331140255951103,61.36,2.0887,2.347,3.9972,0.5951,1.5949,1.6955,1.3129402130409549,0
9039501,npp,92,1813,1.08204162120819,29.917875289917,-94.8821640014648,33030272,92,1390,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-26 07:58:07.451248,97.26466411731013,12.768982542290575,11.285846872038228,0.0005791423911735986,10.0,-12.76,1.015504800579495,-12.595,1.0914,1.3207,1.706,1.0575,1.1616,1.1442,1.1442,0
9055514,npp,56,16,3.60995960235596,29.9185199737549,-94.8870162963867,33030304,56,4,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-29 07:01:18.816148,92.11801576807261,69.98487426592654,56.2993463351427,2.8598750405310214e-25,1.0,-69.98,3.5496478698597698,-69.915,3.4593,4.0001,5.64,0.3491,1.2867,1.2604,1.2604,0
9061565,npp,613,3192,1.89260673522949,29.9231510162354,-94.8818206787109,33030304,614,2543,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.25857242201982,52.03164381297677,44.273062550841715,1.3529589055799639e-17,17.0,51.98,1.847645286154319,52.04,1.993,2.4253,3.8319,0.5759,1.1083,1.0899,1.0899,0
9061237,npp,674,2601,1.17092823982239,29.9197902679443,-94.8824462890625,33030304,675,2101,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.86086682259115,30.664559487168138,26.846353721693372,9.157583218369585e-25,14.0,30.64,1.2365102219381485,30.75,1.4416,1.802,4.2568,0.775,0.8862,0.9075,0.9075,0
9066524,npp,725,2008,1.15031230449677,29.9193935394287,-94.8871459960938,33030304,725,1577,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-01-31 08:04:17.081634,105.29108485242915,1.489369478984584,1.3187349699089204,1.5532174337317226e-30,11.0,-1.53,1.0,-1.13,1.0805,1.3966,3.4142,1.0,1.1503,1.1503,1.1503,0
9077299,npp,345,3949,2.96713495254517,29.9216899871826,-94.8870544433594,33030304,345,3142,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-02 09:06:43.313957,-71.6544735873217,68.21552946574306,55.314056270264864,1.0435304375932937e-31,21.0,68.14,3.3166247903554,68.235,2.9512,3.4417,5.2679,0.4058,1.2535,1.204,1.204,0
9093555,npp,650,2206,0.965559303760529,29.9178771972656,-94.8846664428711,33030304,650,1766,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.88819112823452,10.001921767908348,8.846409494499907,3.4751908073756136e-26,12.0,9.97,1.0,9.97,1.0857,1.2747,1.7422,1.0956,1.0875,1.0579,1.0579,0
9098736,npp,685,1611,1.07508611679077,29.9238128662109,-94.8852233886719,33030304,685,1212,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.7291230818276,23.741509798479186,20.884621889549244,4.858829047879467e-21,9.0,-23.72,1.1367971201176101,-23.32,1.0407,1.209,1.8433,1.1552,1.2788,1.2419,1.2419,0
9109432,npp,715,411,2.19886422157288,29.9204730987549,-94.885627746582,33030304,714,235,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.68582030907378,63.13550306672598,52.17259149345679,1.0465808717516964e-07,3.0,-63.14,2.7445598364131496,-63.03,1.9227,2.1989,3.7451,0.6351,1.3966,1.3966,1.3966,0
9109876,npp,400,3572,2.46666669845581,29.9211158752441,-94.8850936889648,33030304,404,2900,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-08 08:54:16.855978,-72.89232557182447,61.29563543671962,50.95758335663267,4.550717837426415e-16,19.0,61.24,2.5331140255951103,61.36,2.0887,2.347,3.9972,0.5951,1.4438,1.4678,1.4678,0
9115259,npp,512,2994,1.47007167339325,29.918643951416,-94.8846893310547,33030304,515,2412,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-09 08:35:33.686120,-75.1259933819044,46.018701221582866,39.580308308707316,1.0946589219124097e-09,16.0,45.98,1.5732132722552272,46.195,1.4701,2.1672,3.3083,0.6444,0.9535,0.9473,0.9473,0
9120523,npp,597,2404,1.34960734844208,29.9204025268555,-94.8844833374023,33030272,597,1945,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-10 08:16:48.740055,-77.85370729957232,20.942323364772943,18.450583176523672,0.0006780072911845294,13.0,20.93,1.0837787002826917,21.19,1.2244,2.1511,4.1492,0.6493,0.6571,0.8763,0.8763,0
9125861,npp,656,1810,1.39124763011932,29.9223442077637,-94.881965637207,33030272,656,1388,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-11 07:57:58.454199,96.24491569896303,12.94896511828871,11.44413589562321,0.010564827593879049,10.0,-12.93,1.015504800579495,-12.595,1.0914,1.3207,1.706,1.0575,1.4661,1.4712,1.3725538982808339,0
9131189,npp,691,1212,1.98537075519562,29.9243221282959,-94.8841018676758,33030272,692,898,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-12 07:39:08.163881,97.22225997187515,41.220363362591925,35.69415110511739,0.03135056437383827,7.0,-41.23,1.4276677814245327,-41.06,1.6745,1.9682,2.9796,0.7096,1.4086,1.4088,1.1160729360991481,0
9136734,npp,701,611,2.9870777130127,29.9231376647949,-94.8826293945312,33030272,699,396,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-13 07:20:12.532716,94.25369598234035,58.87971557304053,49.28772366938123,0.06213450575130037,4.0,-58.88,2.253202848596432,-58.78,2.4328,2.9871,5.2972,0.4675,1.3966,1.3966,0.8164365548185529,0
9136875,npp,341,3764,5.0368218421936,29.9211082458496,-94.8798370361328,33030272,343,3035,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-13 09:00:33.580490,-72.55067430401222,65.04929725084652,53.404271416281055,0.030806513097600942,20.0,64.98,2.898275349237888,65.08,3.0641,5.0368,6.6264,0.2773,1.3966,1.3966,1.1089528616406916,0
9141713,npp,670,17,4.44906711578369,29.923755645752,-94.8817901611328,33030272,677,5,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-14 07:01:15.122639,92.11695895589807,69.97016493022413,56.29031293275589,0.10373057081254099,1.0,-69.97,3.5496478698597698,-69.915,3.4593,4.0001,5.64,0.3491,1.5231,1.5534,0.584845014238608,0
9142175,npp,462,3192,4.07652616500854,29.9169692993164,-94.8820648193359,33030272,460,2543,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-14 08:41:50.404630,-74.67147492908775,52.02748874116833,44.26925629006251,0.06926457576517431,17.0,51.98,1.847645286154319,52.04,1.993,2.4253,3.8319,0.5759,2.2903,2.3475,1.700761534487801,0
9147413,npp,539,2601,4.30528354644775,29.9205150604248,-94.8871612548828,33030272,539,2102,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-15 08:23:05.450757,-76.88738368922442,30.670469137340827,26.851127135644134,0.12681073431393808,14.0,30.64,1.2365102219381485,30.75,1.4416,1.802,4.2568,0.775,3.421,3.3366,2.152540488847877,0
9152756,npp,606,2010,5.50154256820679,29.9238166809082,-94.8829345703125,33030272,606,1578,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-16 08:04:16.938923,69.98007642908118,1.7062459358629967,1.5107414344361412,0.21482712780104127,11.0,-1.42,1.0,-1.13,1.0805,1.3966,3.4142,1.0,5.5015,5.5015,3.495612207436707,0
9163513,npp,667,810,5.44206714630127,29.9231548309326,-94.8822860717773,33030272,666,597,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-18 07:26:32.791295,94.95935815130457,53.90979491796481,45.68431118660978,0.14173521043601747,5.0,-53.91,1.9513309067639726,-53.85,2.2422,2.9779,4.7408,0.469,2.6594,2.5523,1.2288873970381362,0
9163827,npp,261,3953,6.4212818145752,29.9204044342041,-94.8863067626953,33030272,263,3144,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-18 09:06:48.501029,-71.71122518343469,68.28225346832961,55.35167534551084,0.1314276164449916,21.0,68.2,3.3166247903554,68.235,2.9512,3.4417,5.2679,0.4058,2.295,2.6057,1.3785316524491487,0
9168801,npp,661,216,5.00112915039062,29.9214534759521,-94.8869781494141,33030272,663,108,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-19 07:07:37.152870,93.1658474802125,66.7391377965905,54.43387889424979,0.09034749006543397,2.0,-66.75,3.1865100272627664,-66.73,3.1701,3.8184,4.7788,0.3658,1.7678,1.8292,0.9856057609203439,0
9169195,npp,390,3385,3.95555377006531,29.9238262176514,-94.8831176757812,33030272,391,2734,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-19 08:48:07.096656,-74.36027667842545,57.08597419551535,48.01802278409162,0.09700452178034115,18.0,57.02,2.2013981571160284,57.06,1.9119,2.7329,3.9556,0.511,1.952,2.0214,1.1156476024590627,0
9217720,npp,601,1215,0.918117225170135,29.9203605651855,-94.8866729736328,33030304,601,901,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.65143484373151,41.11654213955653,35.60928752967059,2.51868569891213e-26,7.0,-41.12,1.4276677814245327,-41.06,1.6745,1.9682,2.9796,0.7096,0.6611,0.6515,0.6515,0
9223074,npp,610,615,1.83709025382996,29.9238033294678,-94.8813018798828,33030304,613,400,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.7214195840238,58.78212213853817,49.21948822342991,1.1101125910984961e-30,4.0,-58.78,2.253202848596432,-58.78,2.4328,2.9871,5.2972,0.4675,0.8862,0.8589,0.8589,0
9223656,npp,249,3767,2.88479900360107,29.9173393249512,-94.8808746337891,33030304,249,3037,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.32857548694632,65.10490678517867,53.439546426948034,6.428027615643096e-25,20.0,65.04,2.898275349237888,65.08,3.0641,5.0368,6.6264,0.2773,0.6541,0.7999,0.7999,0
9231413,npp,579,20,2.73163628578186,29.920446395874,-94.8860702514648,33030304,582,6,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.46363119819809,69.91714446494791,56.261712743229765,1.7234985145472456e-33,1.0,-69.92,3.5496478698597698,-69.915,3.4593,4.0001,5.64,0.3491,1.0393,0.9537,0.9537,0
9232377,npp,368,3195,2.07362341880798,29.9191818237305,-94.8812255859375,33030304,365,2544,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-02 08:41:53.636970,-74.44821497093693,52.114284164061054,44.33563079234464,4.682945151444146e-30,17.0,52.07,1.847645286154319,52.04,1.993,2.4253,3.8319,0.5759,1.2063,1.1941,1.1941,0
9247510,npp,511,2013,1.39660084247589,29.9203643798828,-94.8847351074219,33030304,511,1581,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-04 08:04:20.134284,79.19304688127112,1.3516633777998157,1.196810870497393,1.701249973736576e-30,11.0,-1.25,1.0,-1.13,1.0805,1.3966,3.4142,1.0,1.3966,1.3966,1.3966,0
9279936,npp,500,1619,0.980326473712921,29.9195346832275,-94.8806304931641,33030304,500,1218,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.90109728547034,23.303881947911258,20.505042171949615,1.8266750305104398e-07,9.0,-23.32,1.0837787002826917,-23.32,1.0407,1.209,1.8433,1.1552,1.1856,1.1324,1.1324,0
9285254,npp,524,1016,1.93186020851135,29.9226150512695,-94.8794708251953,33030272,523,746,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-11 07:32:54.294145,95.84033565390625,47.960621197935424,41.117326253653225,0.001559382998619612,6.0,-47.96,1.646109783506203,-47.96,1.615,1.9139,2.7738,0.7297,1.4075,1.4097,1.3951397005030075,0
9290507,npp,524,417,3.74505615234375,29.9242477416992,-94.8869018554688,33030272,523,239,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-12 07:13:58.630873,93.55817339807138,63.025809362123574,52.10230857631894,0.011181643686363879,3.0,-63.03,2.6065528283652384,-63.03,1.9227,2.1989,3.7451,0.6351,1.9898,2.3787,2.2742945517642346,0
9290850,npp,208,3578,1.78760826587677,29.9214878082275,-94.8860397338867,33030304,212,2904,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-12 08:54:23.234581,-73.0802141192688,61.42535327501815,51.04614232420282,0.0004668411031328782,19.0,61.36,2.5331140255951103,61.36,2.0887,2.347,3.9972,0.5951,1.1758,1.0637,1.0637,0
9296350,npp,317,3000,2.30146884918213,29.9219455718994,-94.8836364746094,33030272,316,2416,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-13 08:35:40.030108,-75.62688589422521,46.22868489221242,39.748516552828534,0.008423807997256633,16.0,46.18,1.5732132722552272,46.195,1.4701,2.1672,3.3083,0.6444,1.4819,1.4831,1.4044450656741863,0
9301529,npp,400,2409,3.50659370422363,29.9198417663574,-94.8863830566406,33030272,399,1949,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-14 08:16:53.270246,-76.79956037767151,21.222143202288606,18.69487118399702,0.027906488335310693,13.0,21.19,1.0837787002826917,21.19,1.2244,2.1511,4.1492,0.6493,2.6474,2.2767,2.016131025969159,0
9330494,npp,490,1217,2.87396717071533,29.9178886413574,-94.8838272094727,33030272,489,903,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-16 07:39:12.619881,96.47133456845617,41.043561623903145,35.55009146083075,0.1003467848164119,7.0,-41.04,1.4276677814245327,-41.06,1.6745,1.9682,2.9796,0.7096,2.031,2.0393,1.1023401628204392,0
9371178,npp,482,616,4.79982042312622,29.9197845458984,-94.8850860595703,33030272,484,401,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-17 07:20:18.742924,94.66812745880685,58.75942003413302,49.20482901786023,0.16147963342306504,4.0,-58.76,2.253202848596432,-58.78,2.4328,2.9871,5.2972,0.4675,2.2011,2.2441,0.7363294090767445,0
9371616,npp,135,3769,7.12576198577881,29.9206314086914,-94.8794326782227,33030272,136,3038,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-17 09:00:38.009980,-72.62047072559666,65.14505417090143,53.46600789841578,0.11688694023019745,20.0,65.08,2.898275349237888,65.08,3.0641,5.0368,6.6264,0.2773,2.1174,1.9758,0.8844011207347533,0
9441247,npp,328,2606,4.25676584243774,29.9206886291504,-94.887077331543,33030272,328,2105,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-19 08:23:09.840518,-76.8242015169216,30.884027657435674,27.03417007689149,0.14569448676070057,14.0,30.86,1.2365102219381485,30.75,1.4416,1.802,4.2568,0.775,3.3818,3.299,1.93861876961962,0
9446446,npp,393,2015,2.92945265769958,29.9196510314941,-94.8818817138672,33030272,393,1583,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-20 08:04:21.310264,89.55886814489568,1.1439497547671973,1.012918087381361,0.09804560534817294,11.0,-1.13,1.0,-1.13,1.0805,1.3966,3.4142,1.0,2.9295,2.9295,2.014026777900602,0
9451848,npp,433,1419,10.8322830200195,29.9228649139404,-94.8822937011719,33030272,434,1066,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-21 07:45:31.000147,98.44352639911915,32.81239396012388,28.673611288010456,0.06016539679701291,8.0,-32.83,1.2365102219381485,-32.7,1.3968,1.6547,3.4876,0.844,8.8187,9.1425,8.58072255501351,0
9565272,npp,439,220,3.08757424354553,29.9225978851318,-94.8796615600586,33030272,440,110,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-23 07:07:39.689843,92.97288261127925,66.6723130398487,54.39627399380485,0.00981584977186061,2.0,-66.68,3.1865100272627664,-66.73,3.1701,3.8184,4.7788,0.3658,1.1673,1.1293,1.037647267719161,0
9571322,npp,168,3389,2.48936724662781,29.918270111084,-94.88623046875,33030272,168,2738,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-23 08:48:09.632740,-74.0578046724832,57.16802960099265,48.07902709281383,0.0213001844017806,18.0,57.12,2.2013981571160284,57.06,1.9119,2.7329,3.9556,0.511,1.286,1.2721,1.0732155280610156,0
9606468,npp,267,2804,1.42722475528717,29.9173183441162,-94.8813552856445,33030272,266,2257,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-24 08:29:24.655694,-76.10672793132339,39.2276982859674,34.05520110047637,0.007594414115818468,15.0,39.19,1.4276677814245327,39.4,1.2245,1.5125,1.7948,0.9234,1.3369,1.3178,1.24688929741546,0
9660886,npp,324,2214,1.09067583084106,29.917552947998,-94.8835296630859,33030272,324,1773,1040400131,1073430403,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-25 08:10:37.898384,-77.9419223651918,10.441558102586216,9.2346314676412,0.0006658851866324412,12.0,10.44,1.0,9.97,1.0857,1.2747,1.7422,1.0956,1.2126,1.195,1.195,0
9685239,npp,371,1619,1.20901644229889,29.9243869781494,-94.8845062255859,33030304,372,1218,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.5554971892917,23.32080589286802,20.520213746600128,3.6112905708329573e-09,9.0,-23.32,1.0837787002826917,-23.32,1.0407,1.209,1.8433,1.1552,1.3966,1.3966,1.3966,0
9721291,npp,394,1016,1.91987276077271,29.9231986999512,-94.8820953369141,33030304,394,747,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.75689386507092,47.96639013627261,41.12293092254847,4.781474465659048e-16,6.0,-47.96,1.646109783506203,-47.96,1.615,1.9139,2.7738,0.7297,1.4002,1.4009,1.4009,0
9731604,npp,393,418,1.67201066017151,29.919849395752,-94.8815078735352,33030304,393,239,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-28 07:13:58.051926,93.8561613611521,62.99840447193765,52.08569733993295,4.1161711835530913e-22,3.0,-63.01,2.6065528283652384,-63.03,1.9227,2.1989,3.7451,0.6351,1.1945,1.062,1.062,0
9781341,npp,184,3001,2.0330057144165,29.9181442260742,-94.8820495605469,33030304,184,2417,1040400131,1073430435,630,usa_houston_crop_30_21,29.92083333,-94.88333333,30,21,usa_houston_crop,2022-03-29 08:35:39.454906,-75.70698715238622,46.25243504481264,39.768394445513685,2.6732127517921457e-19,16.0,46.21,1.646109783506203,46.195,1.4701,2.1672,3.3083,0.6444,1.3151,1.3101,1.3101,0
