lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.627,0.655,0.832
2,0.404,0.498,0.661
3,0.26,0.367,0.491
4,0.165,0.26,0.348
5,0.202,0.174,0.237
6,0.121,0.107,0.117
7,0.065,0.056,0.006
8,0.043,0.019,-0.078
9,0.024,-0.005,-0.139
10,0.025,-0.02,-0.175
11,-0.002,-0.026,-0.204
12,-0.004,-0.025,-0.215
13,0.003,-0.018,-0.211
14,0.017,-0.007,-0.202
15,0.063,0.006,-0.179
16,0.079,0.022,-0.172
17,0.083,0.039,-0.169
18,0.037,0.057,-0.174
19,0.008,0.074,-0.164
20,0.031,0.09,-0.129
21,0.064,0.104,-0.079
22,0.057,0.117,-0.023
23,0.069,0.128,0.052
24,0.071,0.136,0.129
25,0.101,0.142,0.214
26,0.165,0.137,0.32
27,0.156,0.135,0.401
28,0.118,0.133,0.449
29,0.098,0.131,0.479
30,0.128,0.129,0.478
31,0.254,0.121,0.445
32,0.259,0.111,0.355
33,0.18,0.099,0.232
34,0.139,0.085,0.127
35,0.054,0.07,0.027
36,0.03,0.057,-0.042
37,-0.01,0.046,-0.097
38,-0.021,0.036,-0.129
39,-0.017,0.026,-0.145
40,-0.027,0.017,-0.156
41,-0.024,0.006,-0.164
42,-0.053,-0.004,-0.176
43,-0.055,-0.015,-0.181
44,-0.032,-0.023,-0.172
45,-0.04,-0.028,-0.172
46,-0.041,-0.031,-0.162
47,-0.028,-0.033,-0.153
48,-0.033,-0.034,-0.149
49,-0.049,-0.033,-0.139
50,-0.019,-0.03,-0.105
51,-0.026,-0.025,-0.073
52,-0.012,-0.023,-0.026
53,-0.001,-0.021,0.025
54,0.02,-0.017,0.081
55,0.064,-0.011,0.142
56,0.056,-0.006,0.187
57,0.044,-0.007,0.215
58,0.016,-0.011,0.214
59,-0.055,-0.014,0.181
60,-0.077,-0.02,0.147
61,-0.077,-0.025,0.113
62,-0.043,-0.031,0.068
63,-0.029,-0.035,0.018
64,-0.04,-0.041,-0.043
65,-0.039,-0.049,-0.081
66,-0.075,-0.056,-0.12
67,-0.063,-0.064,-0.129
68,-0.085,-0.069,-0.141
69,-0.088,-0.074,-0.139
70,-0.081,-0.078,-0.131
71,-0.078,-0.08,-0.123
72,-0.07,-0.08,-0.113
73,-0.075,-0.08,-0.111
74,-0.079,-0.078,-0.116
75,-0.064,-0.073,-0.117
76,-0.051,-0.068,-0.11
77,-0.063,-0.063,-0.11
78,-0.064,-0.059,-0.105
79,-0.066,-0.055,-0.101
80,-0.07,-0.051,-0.093
81,-0.075,-0.049,-0.083
82,-0.074,-0.048,-0.062
83,-0.058,-0.049,-0.028
84,-0.033,-0.05,0.014
85,-0.033,-0.049,0.055
86,-0.037,-0.047,0.092
87,-0.013,-0.044,0.125
88,0.009,-0.043,0.136
89,-0.007,-0.043,0.116
90,-0.03,-0.044,0.077
91,-0.046,-0.046,0.033
92,-0.068,-0.048,-0.015
93,-0.072,-0.052,-0.054
94,-0.083,-0.057,-0.092
95,-0.096,-0.062,-0.124
96,-0.088,-0.07,-0.136
97,-0.102,-0.076,-0.148
98,-0.106,-0.082,-0.147
99,-0.088,-0.087,-0.134
100,-0.059,-0.09,-0.115
101,-0.038,-0.092,-0.096
102,-0.053,-0.092,-0.09
103,-0.06,-0.092,-0.082
104,-0.102,-0.093,-0.103
105,-0.091,-0.093,-0.107
106,-0.086,-0.091,-0.112
107,-0.096,-0.086,-0.12
108,-0.102,-0.081,-0.124
109,-0.121,-0.076,-0.129
110,-0.119,-0.07,-0.117
111,-0.104,-0.064,-0.094
112,-0.077,-0.056,-0.058
113,-0.069,-0.048,-0.02
114,-0.056,-0.04,0.025
115,-0.015,-0.033,0.086
116,0.013,-0.026,0.138
117,0.03,-0.021,0.17
118,0.036,-0.015,0.181
119,0.033,-0.011,0.168
120,0.025,-0.007,0.128
121,-0.022,-0.004,0.063
122,-0.025,-0.003,0.011
123,-0.028,-0.004,-0.034
124,-0.038,-0.004,-0.074
125,-0.026,-0.006,-0.098
126,-0.011,-0.008,-0.109
127,0.022,-0.012,-0.104
128,0.031,-0.016,-0.099
129,0.004,-0.019,-0.102
130,-0.022,-0.02,-0.102
131,-0.015,-0.021,-0.088
132,0.007,-0.022,-0.071
133,-0.023,-0.022,-0.081
134,-0.027,-0.022,-0.089
135,-0.055,-0.019,-0.109
136,-0.088,-0.015,-0.129
137,-0.072,-0.01,-0.129
138,-0.045,-0.004,-0.123
139,-0.015,0.003,-0.105
140,0.005,0.01,-0.082
141,0.018,0.02,-0.047
142,0.025,0.028,-0.003
143,0.047,0.035,0.05
144,0.078,0.042,0.109
145,0.097,0.048,0.16
146,0.126,0.055,0.201
147,0.113,0.063,0.214
148,0.081,0.068,0.199
149,0.092,0.073,0.177
150,0.057,0.077,0.133
151,0.063,0.082,0.088
152,0.05,0.083,0.044
153,0.035,0.081,0.001
154,0.057,0.075,-0.024
155,0.053,0.069,-0.046
156,0.076,0.062,-0.053
157,0.067,0.056,-0.061
158,0.059,0.048,-0.066
159,0.073,0.042,-0.064
160,0.055,0.036,-0.07
161,0.07,0.031,-0.063
162,0.037,0.029,-0.065
163,0.044,0.03,-0.066
164,0.016,0.031,-0.077
165,-0.014,0.033,-0.089
166,0.037,0.036,-0.074
167,-0.003,0.039,-0.087
168,-0.006,0.044,-0.085
169,-0.014,0.049,-0.077
170,0.007,0.052,-0.051
171,0.05,0.056,-0.011
172,0.08,0.058,0.035
173,0.076,0.06,0.073
174,0.072,0.064,0.11
175,0.097,0.066,0.138
176,0.146,0.069,0.171
177,0.144,0.073,0.175
178,0.134,0.076,0.166
179,0.097,0.078,0.132
180,0.066,0.078,0.09
181,0.054,0.079,0.054
182,0.045,0.08,0.021
183,0.05,0.08,-0.004
184,0.06,0.078,-0.021
185,0.049,0.073,-0.04
186,0.03,0.066,-0.059
187,0.036,0.057,-0.068
188,0.046,0.048,-0.072
189,0.057,0.038,-0.072
190,0.05,0.029,-0.078
191,0.04,0.024,-0.085
192,0.045,0.018,-0.088
193,0.043,0.014,-0.088
194,0.037,0.012,-0.088
195,0.012,0.01,-0.088
196,-0.004,0.011,-0.087
197,0.002,0.011,-0.074
198,-0.021,0.012,-0.064
199,-0.01,0.014,-0.04
200,-0.016,0.017,-0.013
201,-0.002,0.019,0.027
202,0.019,0.018,0.081
203,0.012,0.018,0.126
204,0.01,0.016,0.166
205,-0.032,0.015,0.18
206,-0.022,0.013,0.193
207,0.049,0.011,0.186
208,0.089,0.01,0.171
209,0.094,0.01,0.13
210,0.05,0.009,0.075
211,0.032,0.005,0.037
212,0.023,0.001,0.004
213,-0.01,-0.001,-0.039
214,-0.031,0.001,-0.072
215,-0.048,0.002,-0.098
216,-0.028,0.002,-0.107
217,-0.017,0.001,-0.113
218,-0.007,-0.001,-0.115
219,-0.004,-0.004,-0.117
220,-0.04,-0.009,-0.131
221,-0.036,-0.013,-0.135
222,-0.028,-0.017,-0.136
223,-0.028,-0.021,-0.136
224,-0.0,-0.024,-0.118
225,-0.008,-0.026,-0.107
226,-0.029,-0.027,-0.097
227,-0.026,-0.028,-0.071
228,0.001,-0.03,-0.028
229,0.001,-0.03,0.013
230,0.006,-0.028,0.056
231,-0.025,-0.023,0.092
232,-0.027,-0.018,0.144
233,-0.01,-0.015,0.206
234,0.025,-0.013,0.266
235,0.024,-0.013,0.298
236,-0.074,-0.013,0.251
237,-0.12,-0.014,0.185
238,-0.116,-0.016,0.13
239,-0.029,-0.018,0.103
240,0.007,-0.02,0.061
241,0.0,-0.02,0.018
242,-0.006,-0.023,-0.018
243,0.01,-0.029,-0.044
244,0.006,-0.034,-0.071
245,-0.001,-0.042,-0.092
246,-0.022,-0.046,-0.112
247,-0.035,-0.048,-0.125
248,-0.029,-0.05,-0.127
249,-0.039,-0.051,-0.133
250,-0.036,-0.053,-0.132
251,-0.05,-0.054,-0.138
252,-0.076,-0.054,-0.143
253,-0.103,-0.054,-0.143
254,-0.104,-0.055,-0.128
255,-0.084,-0.056,-0.101
256,-0.076,-0.056,-0.073
257,-0.082,-0.055,-0.043
258,-0.085,-0.053,-0.003
259,-0.07,-0.053,0.043
260,-0.05,-0.054,0.09
261,-0.046,-0.056,0.132
262,-0.052,-0.055,0.166
263,-0.032,-0.052,0.2
264,-0.023,-0.047,0.222
265,-0.01,-0.044,0.226
266,0.052,-0.041,0.21
267,0.008,-0.039,0.152
268,-0.034,-0.036,0.091
269,-0.02,-0.033,0.061
270,-0.095,-0.032,-0.0
271,-0.063,-0.032,-0.019
272,-0.056,-0.031,-0.042
273,-0.054,-0.032,-0.059
274,-0.038,-0.034,-0.069
275,-0.044,-0.036,-0.081
276,-0.04,-0.04,-0.088
277,-0.04,-0.045,-0.093
278,-0.05,-0.049,-0.099
279,-0.056,-0.051,-0.104
280,-0.069,-0.054,-0.109
281,-0.064,-0.056,-0.105
282,-0.051,-0.058,-0.098
283,-0.041,-0.06,-0.093
284,-0.04,-0.06,-0.084
285,-0.04,-0.06,-0.07
286,-0.039,-0.06,-0.049
287,-0.049,-0.06,-0.027
288,-0.054,-0.058,-0.0
289,-0.065,-0.057,0.027
290,-0.074,-0.056,0.053
291,-0.081,-0.056,0.073
292,-0.081,-0.057,0.088
293,-0.076,-0.057,0.095
294,-0.052,-0.057,0.096
295,-0.043,-0.056,0.088
296,-0.054,-0.056,0.071
297,-0.043,-0.054,0.049
298,-0.039,-0.053,0.024
299,-0.047,-0.05,-0.008
300,-0.023,-0.048,-0.022
301,-0.044,-0.044,-0.042
302,-0.047,-0.041,-0.055
303,-0.038,-0.037,-0.057
304,-0.035,-0.032,-0.057
305,-0.027,-0.027,-0.054
306,-0.025,-0.022,-0.049
307,-0.018,-0.017,-0.042
308,-0.014,-0.013,-0.035
309,-0.014,-0.008,-0.029
310,-0.003,-0.005,-0.022
311,-0.006,-0.002,-0.017
312,-0.005,-0.0,-0.011
313,0.004,-0.0,-0.004
314,-0.009,-0.002,-0.006
315,0.003,-0.007,0.001
