lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.377,0.472,0.407
2,0.128,0.301,0.167
3,0.021,0.168,0.06
4,-0.044,0.068,-0.006
5,-0.07,-0.006,-0.036
6,-0.072,-0.057,-0.044
7,-0.084,-0.089,-0.067
8,-0.048,-0.105,-0.049
9,0.005,-0.11,-0.007
10,-0.039,-0.105,-0.05
11,0.032,-0.094,0.016
12,-0.003,-0.079,-0.017
13,0.007,-0.06,-0.008
14,0.019,-0.041,0.004
15,0.027,-0.021,0.012
16,-0.027,-0.003,-0.042
17,-0.063,0.013,-0.079
18,-0.074,0.027,-0.09
19,-0.001,0.038,-0.018
20,-0.0,0.045,-0.018
21,0.017,0.05,0.006
22,0.045,0.051,0.04
23,-0.047,0.05,-0.033
24,-0.045,0.046,-0.023
25,0.002,0.04,0.033
26,0.018,0.022,0.057
27,0.033,0.018,0.077
28,0.03,0.014,0.075
29,0.075,0.012,0.116
30,0.179,0.012,0.21
31,0.078,0.012,0.108
32,-0.071,0.012,-0.042
33,-0.046,0.014,-0.026
34,-0.052,0.016,-0.035
35,-0.074,0.017,-0.058
36,-0.042,0.023,-0.03
37,-0.021,0.024,-0.022
38,0.002,0.026,-0.007
39,0.016,0.026,0.003
40,0.07,0.025,0.054
41,0.099,0.023,0.082
42,0.154,0.022,0.132
43,0.113,0.022,0.095
44,0.039,0.024,0.028
45,-0.029,0.022,-0.033
46,-0.052,0.02,-0.055
47,-0.058,0.016,-0.064
48,-0.021,0.012,-0.031
49,0.025,0.011,0.011
50,0.008,0.013,-0.001
51,0.02,0.015,0.014
52,0.093,0.016,0.093
53,0.021,0.015,0.031
54,0.029,0.014,0.05
55,0.012,0.01,0.043
56,-0.001,0.0,0.032
57,-0.027,-0.009,0.005
58,-0.057,-0.014,-0.029
59,-0.064,-0.019,-0.043
60,-0.05,-0.026,-0.039
61,0.007,-0.03,0.015
62,-0.021,-0.032,-0.015
63,-0.004,-0.032,-0.001
64,-0.016,-0.029,-0.014
65,-0.024,-0.023,-0.022
66,-0.023,-0.018,-0.022
67,-0.011,-0.017,-0.016
68,0.004,-0.02,-0.007
69,0.0,-0.025,-0.009
70,-0.022,-0.029,-0.027
71,-0.042,-0.03,-0.047
72,-0.059,-0.029,-0.063
73,-0.081,-0.026,-0.087
74,-0.066,-0.022,-0.077
75,-0.029,-0.018,-0.047
76,-0.01,-0.013,-0.03
77,0.017,-0.008,-0.006
78,-0.004,-0.008,-0.026
79,0.017,-0.004,-0.004
80,0.004,-0.002,-0.015
81,0.035,0.001,0.02
82,0.043,0.002,0.035
83,0.05,0.003,0.053
84,0.045,0.005,0.06
85,-0.013,0.009,0.012
86,-0.078,0.012,-0.051
87,-0.067,0.012,-0.046
88,-0.055,0.014,-0.044
89,-0.027,0.012,-0.025
90,0.05,0.011,0.042
91,0.082,0.008,0.069
92,0.059,0.006,0.047
93,0.061,0.002,0.048
94,0.014,-0.001,0.004
95,-0.005,-0.004,-0.016
96,-0.02,-0.008,-0.031
97,-0.03,-0.017,-0.04
98,-0.023,-0.024,-0.033
99,-0.037,-0.027,-0.044
100,-0.037,-0.027,-0.039
101,-0.014,-0.026,-0.016
102,-0.044,-0.027,-0.041
103,-0.071,-0.026,-0.068
104,-0.011,-0.026,-0.014
105,-0.05,-0.025,-0.057
106,-0.005,-0.023,-0.015
107,-0.036,-0.023,-0.048
108,-0.052,-0.024,-0.066
109,-0.044,-0.025,-0.059
110,-0.016,-0.025,-0.032
111,-0.016,-0.025,-0.028
112,-0.022,-0.025,-0.028
113,0.038,-0.022,0.036
114,-0.028,-0.018,-0.021
115,0.001,-0.012,0.007
116,-0.03,-0.009,-0.025
117,-0.017,-0.007,-0.019
118,-0.029,-0.007,-0.036
119,0.031,-0.006,0.018
120,0.086,-0.005,0.071
121,0.074,-0.003,0.064
122,-0.059,-0.002,-0.057
123,-0.065,-0.002,-0.062
124,-0.066,-0.002,-0.063
125,-0.019,-0.0,-0.019
126,-0.009,-0.003,-0.011
127,-0.03,-0.009,-0.031
128,0.012,-0.012,0.007
129,-0.02,-0.012,-0.024
130,-0.013,-0.014,-0.019
131,0.009,-0.013,0.003
132,-0.018,-0.014,-0.021
133,-0.016,-0.015,-0.02
134,-0.018,-0.014,-0.022
135,0.071,-0.015,0.06
136,0.043,-0.015,0.032
137,-0.044,-0.014,-0.057
138,-0.028,-0.013,-0.044
139,-0.035,-0.014,-0.053
140,-0.016,-0.012,-0.034
141,-0.036,-0.013,-0.051
142,-0.024,-0.011,-0.036
143,-0.06,-0.008,-0.064
144,-0.022,-0.003,-0.023
145,-0.023,0.0,-0.022
146,0.014,-0.002,0.018
147,0.014,-0.005,0.019
148,-0.01,-0.004,-0.003
149,0.038,-0.002,0.047
150,0.115,0.002,0.123
151,0.019,0.006,0.036
152,-0.063,0.008,-0.046
153,-0.029,0.011,-0.02
154,-0.027,0.01,-0.023
155,-0.012,0.01,-0.013
156,0.033,0.008,0.023
157,0.029,0.003,0.015
158,0.027,0.002,0.011
159,0.035,0.002,0.016
160,-0.013,0.003,-0.029
161,0.016,0.001,0.001
162,0.003,-0.002,-0.009
163,0.006,-0.001,-0.003
164,0.001,-0.001,-0.007
165,0.021,-0.002,0.015
166,-0.053,-0.004,-0.061
167,-0.039,-0.004,-0.052
168,-0.014,-0.004,-0.031
169,0.003,-0.002,-0.015
170,0.013,-0.002,-0.005
171,-0.036,0.001,-0.05
172,-0.026,0.002,-0.037
173,-0.026,0.004,-0.03
174,-0.039,0.005,-0.036
175,0.008,0.005,0.011
176,0.033,0.001,0.038
177,0.068,-0.001,0.077
178,0.082,0.001,0.094
179,0.058,0.003,0.073
180,0.069,0.006,0.087
181,-0.011,0.008,0.008
182,-0.051,0.008,-0.037
183,-0.048,0.008,-0.039
184,-0.024,0.007,-0.022
185,-0.029,0.006,-0.03
186,-0.011,0.004,-0.018
187,0.002,0.0,-0.009
188,0.018,-0.002,0.007
189,0.013,-0.003,0.003
190,-0.002,-0.004,-0.011
191,-0.012,-0.007,-0.02
192,-0.001,-0.006,-0.012
193,-0.007,-0.005,-0.019
194,-0.003,-0.005,-0.017
195,-0.015,-0.008,-0.032
196,-0.001,-0.012,-0.02
197,0.013,-0.013,-0.008
198,0.01,-0.014,-0.01
199,-0.004,-0.012,-0.021
200,-0.027,-0.008,-0.038
201,-0.032,-0.004,-0.037
202,-0.032,0.001,-0.027
203,-0.007,0.003,0.006
204,0.005,0.004,0.029
205,0.011,0.004,0.037
206,0.015,0.001,0.039
207,0.008,-0.001,0.031
208,0.015,-0.002,0.035
209,0.018,-0.001,0.032
210,0.042,-0.0,0.051
211,-0.03,0.001,-0.019
212,-0.045,0.002,-0.034
213,-0.034,0.004,-0.027
214,-0.021,0.005,-0.02
215,0.002,0.008,0.001
216,0.013,0.007,0.011
217,0.031,0.002,0.027
218,0.056,-0.002,0.049
219,0.08,-0.004,0.072
220,-0.007,-0.006,-0.013
221,-0.021,-0.006,-0.029
222,-0.032,-0.008,-0.044
223,-0.049,-0.009,-0.062
224,-0.047,-0.01,-0.063
225,-0.037,-0.014,-0.054
226,-0.027,-0.016,-0.045
227,-0.006,-0.017,-0.024
228,-0.004,-0.017,-0.02
229,0.032,-0.017,0.02
230,0.02,-0.016,0.015
231,0.002,-0.014,0.007
232,-0.031,-0.012,-0.016
233,-0.052,-0.009,-0.028
234,-0.03,-0.007,-0.002
235,-0.033,-0.004,-0.006
236,-0.038,-0.004,-0.023
237,-0.046,-0.003,-0.039
238,-0.005,-0.001,-0.005
239,0.033,0.001,0.029
240,0.133,0.004,0.129
241,0.063,0.007,0.071
242,-0.035,0.009,-0.012
243,-0.032,0.011,-0.014
244,-0.013,0.012,0.002
245,-0.008,0.012,0.003
246,0.016,0.014,0.023
247,0.015,0.008,0.018
248,0.044,0.003,0.042
249,0.074,-0.0,0.068
250,-0.009,-0.002,-0.015
251,0.006,-0.003,-0.006
252,-0.007,-0.003,-0.023
253,-0.04,-0.003,-0.057
254,-0.046,-0.002,-0.063
255,-0.038,-0.003,-0.056
256,-0.026,-0.004,-0.042
257,-0.001,-0.004,-0.015
258,-0.019,-0.004,-0.028
259,0.006,-0.004,0.003
260,0.049,-0.004,0.052
261,0.034,-0.002,0.047
262,0.005,0.0,0.025
263,-0.022,0.004,0.004
264,-0.033,0.008,-0.004
265,-0.02,0.012,0.005
266,-0.019,0.009,-0.005
267,-0.013,0.006,-0.006
268,-0.002,0.007,-0.0
269,0.018,0.008,0.018
270,0.124,0.009,0.124
271,0.169,0.011,0.175
272,-0.011,0.012,0.004
273,-0.012,0.012,-0.004
274,-0.016,0.01,-0.012
275,-0.038,0.007,-0.035
276,-0.032,0.006,-0.034
277,-0.024,0.001,-0.031
278,-0.019,-0.003,-0.03
279,-0.018,-0.006,-0.032
280,-0.023,-0.007,-0.039
281,0.006,-0.008,-0.009
282,0.041,-0.008,0.024
283,0.002,-0.008,-0.012
284,-0.019,-0.007,-0.03
285,-0.02,-0.006,-0.029
286,-0.017,-0.007,-0.024
287,-0.015,-0.009,-0.02
288,-0.009,-0.009,-0.011
289,-0.001,-0.008,0.0
290,0.026,-0.007,0.031
291,0.005,-0.003,0.015
292,-0.003,-0.0,0.01
293,-0.01,0.003,0.004
294,-0.015,0.006,-0.001
295,-0.008,0.009,0.004
296,0.001,0.011,0.009
297,0.007,0.012,0.014
298,0.012,0.013,0.017
299,0.005,0.014,0.011
300,0.042,0.013,0.049
301,0.065,0.012,0.076
302,-0.018,0.01,-0.007
303,-0.01,0.008,-0.003
304,-0.014,0.005,-0.011
305,-0.012,0.002,-0.012
306,-0.008,-0.002,-0.011
307,-0.004,-0.005,-0.009
308,-0.003,-0.008,-0.008
309,-0.003,-0.01,-0.007
310,-0.005,-0.012,-0.009
311,0.003,-0.012,0.0
312,0.002,-0.009,0.0
313,0.001,-0.004,0.001
314,0.001,0.004,0.0
315,0.0,0.017,0.0
