gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,225,2.05541229248047,29.9758224487305,-94.9233703613281,33030304,620,113,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.83531470712062,66.58548512245115,54.34639060426712,7.425222844730276e-34,2.0,-66.59,3.0,-66.845,2.0423,2.6912,3.5045,0.3749,0.7971,0.7707,0
8905466,npp,438,2808,1.23699128627777,29.9769840240479,-94.9256134033203,33030304,438,2261,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.72228555465954,39.37925975467092,34.18172054491243,4.3674298775670305e-33,15.0,39.34,1.4276677814245327,39.095,1.3039,1.4765,1.5879,0.6834,0.8413,0.8454,0
8926811,npp,534,420,2.07302236557007,29.9816608428955,-94.9262084960938,33030304,535,241,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.81758873503406,62.95359390242392,52.05758439810355,2.995387287233205e-22,3.0,-62.96,2.6065528283652384,-63.14,2.073,2.2672,2.7263,0.4451,0.9346,0.9227,0
8927146,npp,217,3581,2.26291179656982,29.9758701324463,-94.9227828979492,33030304,217,2906,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.35995272720136,61.4837827985224,51.08816526826376,5.082945163450636e-28,19.0,61.43,2.5331140255951103,61.23,2.4192,2.809,3.059,0.3592,0.7935,0.8129,0
9055514,npp,46,10,1.89406085014343,29.9811115264893,-94.9268569946289,33030304,53,2,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-01-29 07:01:17.036867,92.09610522992983,70.07362330476595,56.34786983568166,2.7712695779584587e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3184,2.12708902359009,29.9786434173584,-94.9223175048828,33030304,604,2538,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.71895328205403,51.80394279585546,44.099790459430444,1.2879539718682899e-17,17.0,51.75,1.847645286154319,51.795,1.9627,2.0776,2.2692,0.4857,1.0358,1.0331,0
9061237,npp,666,2593,1.22483372688293,29.9820861816406,-94.9239730834961,33030304,666,2095,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.87279553523217,30.290927547113895,26.527314006387005,8.83233252576725e-25,14.0,30.26,1.184412938166907,30.19,1.1923,1.3593,1.5899,0.7423,0.8955,0.9092,0
9066524,npp,717,2001,0.987246811389923,29.9789333343506,-94.9219818115234,33030304,717,1569,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.25217442249594,1.9898571401343124,1.7618539597873142,1.529904312979953e-30,11.0,-1.93,1.0,-1.64,0.9666,1.0091,1.4074,1.0,0.9872,0.9872,0
9093555,npp,642,2199,1.06323063373566,29.9802761077881,-94.9272766113281,33030304,642,1759,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.64654053041514,9.588353896315315,8.48138846406509,3.643847547267613e-26,12.0,9.57,1.0,9.57,1.1348,1.4865,1.8269,0.6788,0.5858,0.7217,0
9098736,npp,678,1605,1.18485748767853,29.9762210845947,-94.922119140625,33030304,678,1207,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.65564036344757,24.02564252144435,21.131039926366487,5.1044871215334545e-21,9.0,-24.02,1.1367971201176101,-23.72,1.1587,1.2204,1.389,0.8269,0.9778,0.9797,0
9109432,npp,707,405,2.26715540885925,29.9776554107666,-94.9270858764648,33030304,709,230,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.9441240843117,63.248173166948106,52.24601487533326,1.1108331706880819e-07,3.0,-63.25,2.7445598364131496,-63.14,2.073,2.2672,2.7263,0.4451,1.0091,1.0091,0
9109876,npp,393,3565,1.95569384098053,29.980411529541,-94.9215469360352,33030304,393,2893,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.16899909124125,61.14872132908197,50.85826295480779,4.840439745332559e-16,19.0,61.09,2.5331140255951103,61.23,2.4192,2.809,3.059,0.3592,0.6722,0.7025,0
9115259,npp,505,2987,1.53622531890869,29.9775505065918,-94.9251480102539,33030304,505,2406,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.57013142549786,45.77641571467801,39.38685791611499,1.1686794422428758e-09,16.0,45.74,1.5732132722552272,45.995,1.6483,1.8501,2.078,0.5454,0.8096,0.8379,0
9217720,npp,593,1209,1.61397910118103,29.9803409576416,-94.925895690918,33030304,595,896,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.19882925573405,41.34142138997739,35.79369465923115,2.456040485913976e-26,7.0,-41.34,1.4276677814245327,-41.3,1.5848,1.5895,2.0958,0.6348,1.0262,1.0246,0
9223074,npp,602,608,2.19830536842346,29.9761352539062,-94.9256820678711,33030304,601,393,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.27370628244122,58.94908574783648,49.336836905734174,1.0988206994016505e-30,4.0,-58.95,2.253202848596432,-58.95,2.1596,2.2979,2.9425,0.4391,0.9649,0.9654,0
9223656,npp,242,3759,3.12817740440369,29.9794139862061,-94.9256820678711,33030304,245,3032,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57923631934787,64.95530141604067,53.34576554783521,6.236540549772725e-25,20.0,64.89,2.898275349237888,64.985,2.8747,3.0606,3.3499,0.3297,1.0324,1.0313,0
9231413,npp,569,14,3.30500102043152,29.9825096130371,-94.926628112793,33030304,569,3,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-03-02 07:01:18.356309,92.18694601231384,70.01575705931513,56.31584224290173,1.7415114503979425e-33,1.0,-70.01,3.5496478698597698,-70.0,2.7111,2.9925,3.305,0.3372,1.0971,1.1144,0
9232377,npp,361,3187,2.02816915512085,29.9801559448242,-94.9280853271484,33030304,361,2540,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.82103729923773,51.882748297967936,44.159415790351325,4.631254671552867e-30,17.0,51.84,1.847645286154319,51.795,1.9627,2.0776,2.2692,0.4857,0.9823,0.985,0
9247510,npp,503,2006,1.31196916103363,29.9813709259033,-94.9269409179688,33030304,503,1574,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-03-04 08:04:20.134284,99.93109521219809,1.609010758654494,1.4246634951593624,1.748839826137043e-30,11.0,-1.64,1.0,-1.64,0.9666,1.0091,1.4074,1.0,1.312,1.312,0
9279936,npp,492,1611,1.06248736381531,29.9781379699707,-94.9257965087891,33030304,492,1212,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.52114853806897,23.719100663087346,20.865464240419456,1.9597782776359485e-07,9.0,-23.72,1.1367971201176101,-23.72,1.1587,1.2204,1.389,0.8269,0.8702,0.8785,0
9290850,npp,201,3571,2.78222799301147,29.9809951782227,-94.922721862793,33030304,201,2898,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.35758787960661,61.27881566389355,50.947295477397205,0.00047661581826424093,19.0,61.22,2.5331140255951103,61.23,2.4192,2.809,3.059,0.3592,0.9985,0.9995,0
9685239,npp,363,1612,1.22036778926849,29.9819355010986,-94.9213485717773,33030304,363,1212,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.18429295930771,23.68423883542704,20.835704975674965,3.4086208653805016e-09,9.0,-23.67,1.1367971201176101,-23.72,1.1587,1.2204,1.389,0.8269,1.0091,1.0091,0
9721291,npp,387,1010,2.06862854957581,29.9759922027588,-94.9240341186523,33030304,388,742,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.1367519171812,48.15925233752011,41.274612045446624,4.550738822574831e-16,6.0,-48.16,1.646109783506203,-48.28,1.7213,1.8386,2.0686,0.5488,1.1488,1.1353,0
9731604,npp,384,411,2.86554384231567,29.9785842895508,-94.9232177734375,33030304,389,235,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-03-28 07:13:56.272690,93.4972023105794,63.13486963436847,52.175059132178916,3.9783791718781506e-22,3.0,-63.14,2.7445598364131496,-63.14,2.073,2.2672,2.7263,0.4451,1.2271,1.2754,0
9735139,npp,69,3572,3.05788373947144,29.9800128936768,-94.9216613769531,33030304,71,2899,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.35941472600003,61.292151837673,50.957670772740954,2.6174815103819837e-13,19.0,61.24,2.5331140255951103,61.23,2.4192,2.809,3.059,0.3592,1.1073,1.0985,0
9877645,npp,312,1809,1.22729754447937,29.9805717468262,-94.9211349487305,33030304,312,1386,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.4982511254411,12.977132008779671,11.469396897237187,3.544312660743094e-28,10.0,-12.99,1.015504800579495,-12.99,1.1905,1.2273,1.4712,0.8222,1.0091,1.0091,0
9924791,npp,327,1210,1.58228862285614,29.9773216247559,-94.9247589111328,33030304,327,896,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.87033227426285,41.29396569184965,35.75640113318404,4.080636923900748e-31,7.0,-41.3,1.4276677814245327,-41.3,1.5848,1.5895,2.0958,0.6348,1.004,1.0045,0
9983258,npp,332,608,3.48756194114685,29.9795989990234,-94.9288024902344,33030304,331,394,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.25562886086725,58.93872800377085,49.33208332342796,6.858093642542649e-29,4.0,-58.95,2.253202848596432,-58.95,2.1596,2.2979,2.9425,0.4391,1.5371,1.5315,0
9988595,npp,313,15,2.99249792098999,29.9759006500244,-94.9217758178711,33030304,313,3,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-03 07:01:17.208498,92.2374500530565,69.99514409104864,56.30792875050147,7.919295635504862e-26,1.0,-70.0,3.5496478698597698,-70.0,2.7111,2.9925,3.305,0.3372,1.0091,1.0091,0
9988999,npp,87,3189,1.89724040031433,29.9801616668701,-94.9214324951172,33030304,88,2541,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-03 08:41:52.489667,-74.97064555745466,51.94664127369623,44.210248422776324,6.606706026808283e-26,17.0,51.9,1.847645286154319,51.795,1.9627,2.0776,2.2692,0.4857,0.9114,0.9215,0
10049914,npp,276,1411,1.3629344701767,29.9805850982666,-94.9237289428711,33030304,277,1060,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-06 07:45:26.901943,97.39089474242897,33.1913114695553,28.99551546885838,8.309650588500225e-17,8.0,-33.19,1.2365102219381485,-33.19,1.2292,1.4228,1.5488,0.7092,0.9607,0.9666,0
10088366,npp,289,806,2.30167555809021,29.9812145233154,-94.9282836914062,33030304,292,594,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-07 07:26:33.034066,95.73838711207623,54.00513824871436,45.75825808806073,1.4941869033013543e-11,5.0,-54.02,1.9513309067639726,-54.06,1.9451,2.2891,2.4965,0.4408,1.0155,1.0146,0
10088840,npp,650,3949,3.62853264808655,29.9805068969727,-94.9216690063477,33030304,649,3142,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-07 09:06:46.963851,-71.42120337523863,68.20663858251294,55.312266302732404,1.996040418189459e-17,21.0,68.14,3.3166247903554,68.065,3.2147,3.5193,3.6055,0.2867,1.042,1.0404,0
10130798,npp,261,212,3.68192791938782,29.9797286987305,-94.9243392944336,33030304,263,106,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-08 07:07:35.608466,93.02219531787125,66.80771099943256,54.479362627601766,1.2284623658854809e-05,2.0,-66.81,3.1865100272627664,-66.845,2.0423,2.6912,3.5045,0.3749,1.32,1.3805,0
10135189,npp,7,3380,3.09198403358459,29.9798851013184,-94.9287414550781,33030304,8,2730,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-08 08:48:05.551422,-74.14846501388054,56.94891989255571,47.92271628732476,2.694141216521401e-13,18.0,56.9,2.1127631471468895,56.73,2.0667,3.092,3.3028,0.3264,1.0091,1.0091,0
10191222,npp,87,2795,1.59359312057495,29.9816761016846,-94.9213485717773,33030304,88,2249,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-09 08:29:20.577867,-76.47480439614328,38.88438913955392,33.771452950582784,2.791046085979995e-08,15.0,38.85,1.4276677814245327,39.095,1.3039,1.4765,1.5879,0.6834,1.0911,1.0891,0
10491175,npp,86,803,2.6912784576416,29.9766998291016,-94.9214477539062,33030304,87,589,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-23 07:26:25.362399,95.35910286428609,54.09256356942886,45.82394839349574,6.171969622555323e-05,5.0,-54.1,1.9513309067639726,-54.06,1.9451,2.2891,2.4965,0.4408,1.2152,1.1864,0
10497081,npp,71,208,3.32701969146729,29.9819240570068,-94.9227828979492,33030304,72,103,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-24 07:07:27.932714,92.85943018491781,66.87711913442119,54.52139434529208,2.2141324699665382e-11,2.0,-66.88,3.1865100272627664,-66.845,2.0423,2.6912,3.5045,0.3749,1.2086,1.2475,0
10515129,npp,7,1606,1.38902223110199,29.9794044494629,-94.9219741821289,33030304,7,1207,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-27 07:51:34.042600,98.58586967041349,23.956696429509723,21.072369155076256,1.3706812381091474e-18,9.0,-23.97,1.1367971201176101,-23.72,1.1587,1.2204,1.389,0.8269,1.1574,1.1485,0
10520637,npp,25,1002,1.84769642353058,29.9814186096191,-94.9284591674805,33030304,25,737,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-28 07:32:40.163258,96.03867010084763,48.39091200616724,41.457360851048605,9.061322698890829e-23,6.0,-48.4,1.7549928774784245,-48.28,1.7213,1.8386,2.0686,0.5488,1.0142,1.0141,0
10527260,npp,472,3565,3.61884689331055,29.9809246063232,-94.9241409301758,33030304,472,2893,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-04-29 08:54:09.109247,-73.44745958136174,61.15389323024459,50.86547979078157,4.886100847863018e-19,19.0,61.09,2.5331140255951103,61.23,2.4192,2.809,3.059,0.3592,1.3288,1.3,0
10632660,npp,711,1202,2.57752633094788,29.9764194488525,-94.9216766357422,33030304,711,889,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-05-03 07:38:54.969364,96.42138808439151,41.59827025968143,36.00604414934246,2.935318308547793e-22,7.0,-41.6,1.4867838833500562,-41.3,1.5848,1.5895,2.0958,0.6348,1.6736,1.6363,0
10779043,npp,547,2590,1.68600451946259,29.9786128997803,-94.924674987793,33030304,547,2093,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-05-06 08:22:50.423811,-77.7692906858544,30.145426146380736,26.40401302764408,1.255246057181989e-16,14.0,30.12,1.184412938166907,30.19,1.1923,1.3593,1.5899,0.7423,1.2849,1.2516,0
10849517,npp,345,3371,3.45306038856506,29.9782638549805,-94.9231109619141,33030304,345,2720,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-05-10 08:47:46.677078,-74.0504163837938,56.721082512984765,47.75802940436122,2.489410855800673e-07,18.0,56.68,2.1127631471468895,56.73,2.0667,3.092,3.3028,0.3264,1.18,1.1269,0
11287653,npp,350,193,2.02928113937378,29.97802734375,-94.9244995117188,33030304,347,95,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-05-26 07:07:00.397352,92.7200819606491,67.13611928104355,54.673986752274544,6.048743443925965e-17,2.0,-67.14,3.1865100272627664,-66.845,2.0423,2.6912,3.5045,0.3749,0.8013,0.7609,0
11287763,npp,84,3362,2.19088768959045,29.9788341522217,-94.9272613525391,33030304,86,2711,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-05-26 08:47:32.120241,-74.51979554312109,56.50873508138332,47.6032802815491,1.7964206911106383e-07,18.0,56.46,2.1127631471468895,56.73,2.0667,3.092,3.3028,0.3264,0.5826,0.715,0
11327977,npp,172,2775,1.37078714370728,29.9825706481934,-94.9248199462891,33030304,172,2231,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-05-27 08:28:45.387207,-76.27775156363582,38.09096122293928,33.111658549233184,2.031417481252112e-12,15.0,38.06,1.357151599901897,39.095,1.3039,1.4765,1.5879,0.6834,0.9312,0.9368,0
11379828,npp,235,2185,1.20640933513641,29.9814395904541,-94.9248580932617,33030304,235,1745,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-05-28 08:09:56.876856,-75.22974386175908,8.78553058447051,7.772748175374106,6.532682842990397e-17,12.0,8.76,1.0,9.57,1.1348,1.4865,1.8269,0.6788,0.729,0.8189,0
11394647,npp,273,1589,1.15872740745544,29.980152130127,-94.9281845092773,33030304,274,1195,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-05-29 07:51:06.587337,98.68476241508515,24.803727854263503,21.805702304996707,1.1832573840224193e-20,9.0,-24.81,1.1367971201176101,-23.72,1.1587,1.2204,1.389,0.8269,0.9548,0.9581,0
11400912,npp,286,985,1.64622414112091,29.9766731262207,-94.9264297485352,33030304,284,726,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-05-30 07:32:10.954551,95.3170648109009,48.914210260579374,41.865723520956585,1.357878734587274e-24,6.0,-48.91,1.7549928774784245,-48.28,1.7213,1.8386,2.0686,0.5488,0.8994,0.9035,0
11407098,npp,258,388,2.20254826545715,29.9810905456543,-94.9241638183594,33030304,261,218,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-05-31 07:13:15.315003,93.90841572846473,63.57650922025351,52.46083905813811,2.904388927497849e-23,3.0,-63.58,2.7445598364131496,-63.14,2.073,2.2672,2.7263,0.4451,0.9855,0.9803,0
11407523,npp,731,3548,2.83572340011597,29.9783420562744,-94.9268188476562,33030304,730,2880,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-05-31 08:53:39.920076,-73.12553629059545,60.79336274506896,50.61875408594931,1.5030333835002e-20,19.0,60.74,2.4157378735459294,61.23,2.4192,2.809,3.059,0.3592,1.0201,1.0187,0
11444378,npp,44,2969,2.2162778377533,29.9830455780029,-94.9264526367188,33030304,44,2393,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-06-01 08:34:54.947485,-75.29405923857531,45.16424281779237,38.897896101902255,3.2101774639294136e-21,16.0,45.13,1.5732132722552272,45.995,1.6483,1.8501,2.078,0.5454,1.2419,1.2088,0
11538136,npp,198,1786,1.47121930122375,29.9792156219482,-94.9235000610352,33030304,198,1365,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-06-03 07:57:21.447755,98.8021443903839,14.277213881653081,12.612912608988495,1.4742134131350276e-19,10.0,-14.29,1.015504800579495,-12.99,1.1905,1.2273,1.4712,0.8222,1.2493,1.2096,0
11597923,npp,260,588,2.39740228652954,29.9806480407715,-94.9249572753906,33030304,262,376,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-06-05 07:19:37.272349,94.63602740705902,59.39452379099823,49.647982450254986,2.2346691430943155e-13,4.0,-59.4,2.3545700244418297,-58.95,2.1596,2.2979,2.9425,0.4391,1.0513,1.0528,0
11598281,npp,674,3740,2.75623536109924,29.9756374359131,-94.9247589111328,33030304,677,3020,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-06-05 08:59:58.318157,-72.8185017727361,64.60865973659135,53.12733965068543,1.078083466738234e-19,20.0,64.54,2.8345692104261015,64.985,2.8747,3.0606,3.3499,0.3297,0.9017,0.9087,0
11604532,npp,34,3168,2.41136360168457,29.9805583953857,-94.9280319213867,33030304,36,2528,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-06-06 08:41:16.904879,-75.12979510823067,51.33687812580206,43.74254069280882,3.3288536085231516e-17,17.0,51.3,1.847645286154319,51.795,1.9627,2.0776,2.2692,0.4857,1.1897,1.1712,0
11613231,npp,136,2579,1.49381637573242,29.9761352539062,-94.9241790771484,33030304,136,2085,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-06-07 08:22:31.937751,-76.80054744092298,29.614662149268568,25.948796613960322,1.4944857800871155e-13,14.0,29.6,1.184412938166907,30.19,1.1923,1.3593,1.5899,0.7423,1.1226,1.1089,0
11650044,npp,247,1392,1.53824019432068,29.9777164459229,-94.9286346435547,33030304,247,1047,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-06-09 07:44:54.890613,97.06216242643077,34.03249855360122,29.70589961055586,0.0003065088838350668,8.0,-34.03,1.2937979144666532,-33.19,1.2292,1.4228,1.5488,0.7092,1.0983,1.091,0
11710913,npp,639,3930,3.58253407478333,29.9791316986084,-94.9284591674805,33079456,645,3133,1040400131,1073479587,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-06-10 09:06:16.736350,-71.38840754471052,67.91105582451186,55.13755575768922,5.619048157289041e-09,21.0,67.83,3.3166247903554,68.065,3.2147,3.5193,3.6055,0.2867,1.0281,1.0272,0
13691719,npp,247,1997,1.50278103351593,29.9804420471191,-94.9232025146484,33030304,247,1565,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-06-24 08:04:04.395856,96.40133742301909,2.156566473363241,1.909454070539375,9.339286176051955e-06,11.0,-2.16,1.0,-1.64,0.9666,1.0091,1.4074,1.0,1.5028,1.5028,0
13747411,npp,297,1402,1.42275154590607,29.9807567596436,-94.9229583740234,33030304,297,1054,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-06-25 07:45:14.091763,97.552159679901,33.58615354017041,29.32876928982309,8.01096532206928e-11,8.0,-33.6,1.2365102219381485,-33.19,1.2292,1.4228,1.5488,0.7092,1.0091,1.0091,0
13754635,npp,323,798,2.27644562721252,29.9781513214111,-94.9274215698242,33030304,325,584,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-06-26 07:26:22.006290,95.62328164788542,54.22708224267688,45.92168268772251,2.567729852017927e-15,5.0,-54.23,1.9513309067639726,-54.06,1.9451,2.2891,2.4965,0.4408,1.0026,1.0035,0
13755073,npp,686,3940,3.45612168312073,29.9797325134277,-94.9210510253906,33079456,683,3137,1040400131,1073479587,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-06-26 09:06:35.935027,-71.33038951901263,68.06642625101254,55.228491419171135,4.062821436110414e-07,21.0,67.99,3.3166247903554,68.065,3.2147,3.5193,3.6055,0.2867,0.99,0.9909,0
13761432,npp,56,3373,3.15258097648621,29.9756164550781,-94.9220275878906,33030304,56,2722,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-06-27 08:47:56.301808,-74.22132551783349,56.77908492333515,47.797975834508605,1.226334458004893e-12,18.0,56.73,2.1127631471468895,56.73,2.0667,3.092,3.3028,0.3264,1.0378,1.0288,0
13991274,npp,244,2199,1.88725233078003,29.97900390625,-94.9212875366211,33030304,244,1758,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-06-29 08:10:26.770214,-78.2538208475984,9.57838878844402,8.47273505442848,7.239626576409283e-22,12.0,9.57,1.0,9.57,1.1348,1.4865,1.8269,0.6788,1.4098,1.2811,0
14006047,npp,335,1002,2.72892665863037,29.9805755615234,-94.9221115112305,3670176,339,737,196611,3866787,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-07-01 07:32:44.379830,95.59674736694245,48.39701344122054,41.460444891666874,3.5430832929092684e-22,6.0,-48.4,1.7549928774784245,-48.28,1.7213,1.8386,2.0686,0.5488,1.5164,1.4977,0
14012363,npp,344,405,2.7262716293335,29.9796257019043,-94.9217529296875,3670176,344,230,196611,3866787,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-07-02 07:13:50.518677,93.69716364571508,63.249522671088364,52.248315018235985,6.807636554244643e-21,3.0,-63.25,2.7445598364131496,-63.14,2.073,2.2672,2.7263,0.4451,1.1764,1.2134,0
15650348,npp,204,427,2.45393323898315,29.9823780059814,-94.9214553833008,33030304,203,246,1040400131,1073430435,200,usa_houston_crop_20_7,29.97916667,-94.925,20,7,usa_houston_crop,2022-09-20 07:14:45.450340,93.65006737229605,62.81810518357537,51.965885967081256,0.00012144550430895847,3.0,-62.82,2.6065528283652384,-63.14,2.073,2.2672,2.7263,0.4451,1.0807,1.0922,0
