gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,438,2813,1.07666504383087,29.9694671630859,-94.8889083862305,33030304,438,2265,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.70426254944894,39.56744460218783,34.33735837753856,4.413542495377294e-33,15.0,39.53,1.4276677814245327,39.285,1.1118,1.2395,1.3565,0.6837,0.7334,0.7361,0
8916109,npp,536,1627,0.939505040645599,29.971700668335,-94.8860549926758,33030304,536,1225,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.70599476760448,22.899777889652363,20.15500970305821,1.9009775711296564e-31,9.0,-22.9,1.0837787002826917,-23.595,0.9039,0.9235,0.9672,0.9176,0.8622,0.8621,0
8926811,npp,535,425,1.71817445755005,29.9722080230713,-94.8867034912109,33030304,536,245,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.80048661954474,62.85305000925438,51.99168126039748,2.9072333947783165e-22,3.0,-62.86,2.6065528283652384,-63.16,1.3119,1.7182,2.1431,0.4932,0.8474,0.8474,0
8927146,npp,216,3585,2.19162845611572,29.9745998382568,-94.8902435302734,33030304,216,2909,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.38088294469998,61.56713706248074,51.14422672014101,5.016715741964261e-28,19.0,61.51,2.5331140255951103,61.26,2.1302,2.1775,2.4303,0.3892,0.853,0.8529,0
8943113,npp,427,1821,0.890367984771729,29.9702663421631,-94.8878479003906,33030304,427,1398,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-01-10 07:58:30.443572,97.51083983195169,12.31282155791392,10.884424959597414,3.341390502123544e-10,10.0,-12.31,1.015504800579495,-12.31,0.8352,0.8904,0.9924,0.9518,0.8474,0.8474,0
9055514,npp,47,15,2.12006950378418,29.9727935791016,-94.8860702514648,33030304,53,4,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-01-29 07:01:17.036867,92.08797981134194,69.99552603068598,56.30528544488402,2.8463796792120658e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3189,1.78577125072479,29.969762802124,-94.8842697143555,33030304,604,2541,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-01-29 08:41:52.318502,-74.70118322214967,51.946907191984295,44.20872359631173,1.3324292685114885e-17,17.0,51.9,1.847645286154319,51.9,1.57,1.7367,1.7858,0.4879,0.874,0.8713,0
9061237,npp,667,2598,1.00262141227722,29.9678230285645,-94.8866500854492,33030304,666,2099,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.75700191009247,30.528478251314965,26.730246285382766,9.074729359061105e-25,14.0,30.5,1.184412938166907,30.5,1.0026,1.1116,1.2145,0.7624,0.7554,0.7643,0
9066524,npp,717,2006,0.865776240825653,29.9730587005615,-94.8840560913086,33030304,717,1574,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-01-31 08:04:15.302404,85.0938738002967,1.7159685120712902,1.5193651471805627,1.5566778654348426e-30,11.0,-1.64,1.0,-1.5,0.8275,0.8474,1.0428,1.0,0.8658,0.8658,0
9093555,npp,642,2204,0.744348168373108,29.9738101959229,-94.8884201049805,33030304,642,1764,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-02-05 08:10:30.238507,-80.5834450354214,9.879046083278503,8.737968152788609,3.5741070608280373e-26,12.0,9.86,1.0,9.83,0.9082,1.2317,1.4271,0.688,0.3601,0.5121,0
9098736,npp,678,1610,0.903126358985901,29.9713077545166,-94.884635925293,33030304,678,1211,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.66414274663548,23.779517959499948,20.91759274813513,4.972780414592866e-21,9.0,-23.77,1.1367971201176101,-23.595,0.9039,0.9235,0.9672,0.9176,0.8295,0.8288,0
9109432,npp,708,410,1.74639630317688,29.9685440063477,-94.8893127441406,33030304,710,234,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.92812758201092,63.15305337522289,52.18403925124782,1.0709862859248978e-07,3.0,-63.16,2.7445598364131496,-63.16,1.3119,1.7182,2.1431,0.4932,0.8577,0.8613,0
9109876,npp,393,3570,2.13985800743103,29.9708023071289,-94.8843154907227,33030304,393,2897,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15145436194017,61.252471420784424,50.9284287140526,4.690432017966709e-16,19.0,61.2,2.5331140255951103,61.26,2.1302,2.1775,2.4303,0.3892,0.8326,0.8328,0
9115259,npp,505,2992,1.22821986675262,29.969144821167,-94.8865737915039,33030304,505,2410,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.5529251885608,45.94692334032339,39.5230299141056,1.1276343080089756e-09,16.0,45.91,1.5732132722552272,46.175,1.2239,1.259,1.3899,0.6731,0.8279,0.8267,0
9217720,npp,594,1214,0.996081650257111,29.9691867828369,-94.8876342773438,33030304,595,900,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.14732836194459,41.152080496953,35.63844375769313,2.51471715743177e-26,7.0,-41.15,1.4276677814245327,-41.12,0.9353,1.311,1.3867,0.6464,0.6268,0.6439,0
9223074,npp,602,613,1.58553731441498,29.973352432251,-94.8856201171875,33030304,602,398,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.2927266346209,58.83282593030098,49.25528269029128,1.1159748112932643e-30,4.0,-58.83,2.253202848596432,-58.83,1.7448,1.935,2.3562,0.4379,0.6923,0.6944,0
9223656,npp,242,3764,2.76080584526062,29.9690742492676,-94.8873291015625,33030304,245,3035,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56074038997582,65.04851200929264,53.404232575673994,6.404512593607254e-25,20.0,64.98,2.898275349237888,65.075,2.5037,2.6923,3.0142,0.3148,0.8711,0.869,0
9231413,npp,570,19,1.54483473300934,29.9741134643555,-94.8860168457031,33030304,569,5,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-03-02 07:01:18.356309,92.17856696831802,69.93778460658571,56.27324384776962,1.7487090422567447e-33,1.0,-69.94,3.5496478698597698,-69.94,1.5448,2.0197,2.5566,0.4196,0.7136,0.6482,0
9232377,npp,361,3192,1.57000708580017,29.971321105957,-94.8898620605469,33030304,361,2543,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.80334285685575,52.02593102704825,44.26843313991441,4.7128800049623466e-30,17.0,51.98,1.847645286154319,51.9,1.57,1.7367,1.7858,0.4879,0.7572,0.7661,0
9247510,npp,504,2011,1.04279041290283,29.9688854217529,-94.8904037475586,33030304,504,1579,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-03-04 08:04:20.134284,97.43534004631664,1.3300300812913417,1.1776567290833209,1.7411596254886574e-30,11.0,-1.36,1.0,-1.5,0.8275,0.8474,1.0428,1.0,1.0428,1.0428,0
9279936,npp,492,1616,0.729391098022461,29.973295211792,-94.8884582519531,33030304,492,1216,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.5289467165207,23.473034894578426,20.651940548525882,1.897750080869608e-07,9.0,-23.47,1.1367971201176101,-23.595,0.9039,0.9235,0.9672,0.9176,0.6767,0.6693,0
9290850,npp,201,3576,2.45878648757935,29.9713172912598,-94.8852844238281,33030304,201,2902,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.33925431239125,61.382676810151175,51.01738098640152,0.0004709863041998191,19.0,61.32,2.5331140255951103,61.26,2.1302,2.1775,2.4303,0.3892,0.9585,0.9569,0
9685239,npp,364,1617,0.994885742664337,29.9698257446289,-94.8850326538086,33030304,364,1216,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-03-26 07:51:45.800840,97.04040418919739,23.438367917021182,20.622330973680157,3.5353387778006395e-09,9.0,-23.42,1.0837787002826917,-23.595,0.9039,0.9235,0.9672,0.9176,0.9133,0.913,0
9721291,npp,387,1015,1.81416118144989,29.9721126556396,-94.8839340209961,33030304,389,746,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.15580679235683,47.99627571085456,41.14644932955417,4.712940942945435e-16,6.0,-48.0,1.646109783506203,-48.11,1.2083,1.3124,1.486,0.6457,1.1522,1.1714,0
9877645,npp,313,1813,0.992422699928284,29.9693908691406,-94.8915100097656,33030304,313,1391,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-03-31 07:58:02.379471,98.23612193980884,12.752921504177754,11.271972499580217,3.5809956972707263e-28,10.0,-12.76,1.015504800579495,-12.31,0.8352,0.8904,0.9924,0.9518,0.9479,0.9445,0
9924791,npp,327,1215,1.31901872158051,29.973123550415,-94.8855590820312,33030304,328,901,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.8891013230167,41.10448914648208,35.60099286355211,4.114263068744241e-31,7.0,-41.12,1.4276677814245327,-41.12,0.9353,1.311,1.3867,0.6464,0.853,0.8526,0
9983258,npp,333,613,2.74638772010803,29.9698390960693,-94.8894577026367,33030304,331,398,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.23308634824733,58.822874704043855,49.25079497080645,6.822999482837664e-29,4.0,-58.83,2.253202848596432,-58.83,1.7448,1.935,2.3562,0.4379,1.2075,1.2027,0
9988595,npp,314,19,2.5565812587738,29.9677906036377,-94.8894271850586,33030304,313,6,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-04-03 07:01:17.208498,92.22506624451863,69.93287511317821,56.273890698149046,7.820226660664146e-26,1.0,-69.94,3.5496478698597698,-69.94,1.5448,2.0197,2.5566,0.4196,0.9987,1.0727,0
10049914,npp,277,1416,1.00636518001556,29.9690532684326,-94.8854827880859,33030304,277,1063,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.31279380449423,32.96749214684138,28.80582827868068,8.070730512059703e-17,8.0,-32.97,1.2365102219381485,-32.97,0.8908,1.0064,1.198,0.8421,0.8474,0.8474,0
10088366,npp,290,811,2.01334047317505,29.9709796905518,-94.8895034790039,33030304,292,599,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.71109417397228,53.869927581315444,45.6573331386171,1.4439614275918342e-11,5.0,-53.88,1.9513309067639726,-53.935,1.5295,1.8175,1.9758,0.4663,0.9478,0.9387,0
10088840,npp,650,3954,3.46843695640564,29.9697017669678,-94.8840942382812,33030304,649,3144,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-04-07 09:06:46.963851,-71.40324130556053,68.28764097910069,55.35900637624354,1.9468889122378523e-17,21.0,68.22,3.3166247903554,68.14,3.1755,3.4303,3.4679,0.247,0.8589,0.8568,0
10130798,npp,262,217,2.52283954620361,29.971118927002,-94.8860702514648,33030304,263,108,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-04-08 07:07:35.608466,93.0102418048684,66.72391571335694,54.42901427063763,1.1787840372098996e-05,2.0,-66.73,3.1865100272627664,-66.89,2.0533,2.288,2.5228,0.3704,0.9211,0.9344,0
10135189,npp,7,3385,2.70819449424744,29.9700984954834,-94.8902740478516,33030304,7,2734,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-04-08 08:48:05.551422,-74.12762848698114,57.07269400465064,48.011847903039566,2.611197401938688e-13,18.0,57.02,2.2013981571160284,56.83,1.9447,2.1218,2.8686,0.3994,1.1138,1.0816,0
10191222,npp,88,2800,1.14703273773193,29.9677047729492,-94.8868865966797,33030304,88,2254,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-04-09 08:29:20.577867,-76.38534582829435,39.07255659372,33.92741974012008,2.6949532111122315e-08,15.0,39.04,1.4276677814245327,39.285,1.1118,1.2395,1.3565,0.6837,0.7827,0.7842,0
10491175,npp,86,807,1.93823492527008,29.9740600585938,-94.8896713256836,33030304,87,595,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-04-23 07:26:25.362399,95.37470318186732,53.98423754947332,45.74317622717513,6.327472272019871e-05,5.0,-53.99,1.9513309067639726,-53.935,1.5295,1.8175,1.9758,0.4663,0.9093,0.9037,0
10515129,npp,8,1611,0.934031844139099,29.9678554534912,-94.8856735229492,33030304,8,1212,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-04-27 07:51:34.042600,98.47102403413038,23.710843950160253,20.85911754584638,1.4097202700848873e-18,9.0,-23.72,1.1367971201176101,-23.595,0.9039,0.9235,0.9672,0.9176,0.8567,0.8571,0
10520637,npp,26,1008,1.20825612545013,29.9706039428711,-94.8851928710938,33030304,26,741,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-04-28 07:32:40.163258,96.00473883810085,48.213074808025624,41.31774179454297,9.28937964505777e-23,6.0,-48.22,1.7549928774784245,-48.11,1.2083,1.3124,1.486,0.6457,0.7881,0.7802,0
10526997,npp,20,409,2.28523921966553,29.9689540863037,-94.8909454345703,33030304,22,233,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-04-29 07:13:44.504823,93.85661285648828,63.17496491371065,52.20229913770113,8.783333661383129e-26,3.0,-63.18,2.7445598364131496,-63.16,1.3119,1.7182,2.1431,0.4932,1.054,1.1271,0
10527260,npp,472,3570,2.40181064605713,29.9713306427002,-94.8869323730469,33030304,472,2897,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-04-29 08:54:09.109247,-73.42908010420945,61.25758258568599,50.935607566348516,5.009459930329865e-19,19.0,61.2,2.5331140255951103,61.26,2.1302,2.1775,2.4303,0.3892,0.936,0.9347,0
10632660,npp,711,1207,1.45436644554138,29.9724140167236,-94.8841400146484,33030304,712,894,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-05-03 07:38:54.969364,96.43688899777365,41.418120382033514,35.858513705599016,2.9124139842526757e-22,7.0,-41.42,1.4867838833500562,-41.12,0.9353,1.311,1.3867,0.6464,0.9439,0.9401,0
10831175,npp,605,2002,0.829043924808502,29.9711437225342,-94.8884887695312,33030304,605,1570,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-05-07 08:04:00.114458,269.9967444192237,1.9007329005645406,1.6830116915397284,7.798481399649891e-13,11.0,-1.87,1.0,-1.5,0.8275,0.8474,1.0428,1.0,0.829,0.829,0
10849517,npp,345,3376,2.10739016532898,29.9688968658447,-94.8847351074219,33030304,345,2725,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-05-10 08:47:46.677078,-74.03237801826981,56.845100422400904,47.847597462881794,2.3983174317917073e-07,18.0,56.8,2.1127631471468895,56.83,1.9447,2.1218,2.8686,0.3994,0.8406,0.8416,0
11287653,npp,351,198,2.05325961112976,29.9695014953613,-94.885368347168,33030304,357,98,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-05-26 07:07:00.397352,92.70863990188208,67.051654447009,54.62367533619009,6.224776011504811e-17,2.0,-67.05,3.1865100272627664,-66.89,2.0533,2.288,2.5228,0.3704,0.7737,0.7605,0
11287763,npp,84,3367,2.12184309959412,29.9696617126465,-94.8892517089844,33030304,85,2716,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-05-26 08:47:32.120241,-74.50079976653655,56.63232097203984,47.6927735619724,1.860051999538701e-07,18.0,56.58,2.1127631471468895,56.83,1.9447,2.1218,2.8686,0.3994,0.8474,0.8474,0
11327977,npp,173,2780,1.33187317848206,29.9680328369141,-94.8884429931641,33030304,172,2236,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-05-27 08:28:45.387207,-76.18494054014673,38.292720215606586,33.27945625477953,2.0856120702978312e-12,15.0,38.26,1.357151599901897,39.285,1.1118,1.2395,1.3565,0.6837,0.9155,0.9106,0
11379828,npp,236,2190,1.072101354599,29.9683361053467,-94.8876647949219,33030304,236,1750,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-05-28 08:09:56.876856,-74.97111377035768,9.079912532099963,8.032723774605232,6.663105710664266e-17,12.0,9.05,1.0,9.83,0.9082,1.2317,1.4271,0.688,0.6879,0.7376,0
11394647,npp,274,1594,0.904748260974884,29.9684658050537,-94.8914260864258,33030304,274,1199,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-05-29 07:51:06.587337,98.57487695489209,24.55739662793321,21.59239573022546,1.196814128764096e-20,9.0,-24.56,1.1367971201176101,-23.595,0.9039,0.9235,0.9672,0.9176,0.831,0.8302,0
11400912,npp,286,990,1.26293218135834,29.9732780456543,-94.8889617919922,33030304,285,729,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-05-30 07:32:10.954551,95.33295131889754,48.76522056090348,41.749237462289976,1.3700106692346849e-24,6.0,-48.76,1.7549928774784245,-48.11,1.2083,1.3124,1.486,0.6457,0.8192,0.8155,0
11407098,npp,259,393,1.4556702375412,29.9719009399414,-94.8856353759766,33030304,262,222,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-05-31 07:13:15.315003,93.89288965830484,63.48068577013274,52.3988116544672,2.888196037859762e-23,3.0,-63.48,2.7445598364131496,-63.16,1.3119,1.7182,2.1431,0.4932,0.7518,0.7179,0
11407523,npp,731,3553,1.17727088928223,29.9691314697266,-94.8882751464844,33030304,730,2884,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-05-31 08:53:39.920076,-73.1114190624736,60.901473625803675,50.69231435115843,1.515388217525549e-20,19.0,60.85,2.5331140255951103,61.26,2.1302,2.1775,2.4303,0.3892,0.4526,0.4582,0
11444378,npp,45,2974,1.49010503292084,29.9681282043457,-94.8905639648438,33030304,44,2397,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-06-01 08:34:54.947485,-75.21784490119879,45.33461100996351,39.03449669226661,3.1871525595120387e-21,16.0,45.3,1.5732132722552272,46.175,1.2239,1.259,1.3899,0.6731,0.9943,1.003,0
11597923,npp,261,593,1.90409553050995,29.9710788726807,-94.8866195678711,33030304,262,380,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-06-05 07:19:37.272349,94.61563471832594,59.283267909330895,49.57045819240539,2.1598642172534031e-13,4.0,-59.29,2.3545700244418297,-58.83,1.7448,1.935,2.3562,0.4379,0.8343,0.8339,0
11598281,npp,673,3745,2.62371516227722,29.9701042175293,-94.8855667114258,33030304,677,3023,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-06-05 08:59:58.318157,-72.82228391042801,64.70109312929034,53.18577205687372,1.0551223513538265e-19,20.0,64.63,2.898275349237888,65.075,2.5037,2.6923,3.0142,0.3148,0.8238,0.8258,0
11604532,npp,34,3173,1.73671293258667,29.9720592498779,-94.8905715942383,33030304,36,2531,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-06-06 08:41:16.904879,-75.11226983007704,51.479321433199445,43.85154276359279,3.231305459165022e-17,17.0,51.44,1.847645286154319,51.9,1.57,1.7367,1.7858,0.4879,0.8474,0.8474,0
11613231,npp,136,2584,1.11157596111298,29.9687595367432,-94.885612487793,33030304,136,2088,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-06-07 08:22:31.937751,-76.78882749271288,29.850940727289426,26.151012996533712,1.443162723174766e-13,14.0,29.84,1.184412938166907,30.5,1.0026,1.1116,1.2145,0.7624,0.8474,0.8474,0
11650044,npp,247,1398,1.20149290561676,29.9723930358887,-94.8835372924805,33030304,247,1051,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-06-09 07:44:54.890613,97.0787802112989,33.77904090731556,29.491685852373216,0.00030092306907620686,8.0,-33.77,1.2937979144666532,-32.97,0.8908,1.0064,1.198,0.8421,0.9982,1.0117,0
11710913,npp,638,3935,3.46739530563354,29.9751396179199,-94.8891372680664,33079456,645,3136,1040400131,1073479587,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-06-10 09:06:16.736350,-71.39994901733566,67.99117022685088,55.18417414017342,5.416105023023864e-09,21.0,67.91,3.3166247903554,68.14,3.1755,3.4303,3.4679,0.247,0.8586,0.8566,0
13691719,npp,248,2002,1.14733684062958,29.9679641723633,-94.8866424560547,33030304,248,1570,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-06-24 08:04:04.395856,94.09538520119122,1.8805664180108492,1.6651001260338114,9.607664044995748e-06,11.0,-1.87,1.0,-1.5,0.8275,0.8474,1.0428,1.0,1.1473,1.1473,0
13747411,npp,298,1407,0.936241865158081,29.9692440032959,-94.8843612670898,33030304,298,1057,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-06-25 07:45:14.091763,97.47774485055714,33.361886162785396,29.1389531209635,8.220005545347426e-11,8.0,-33.37,1.2365102219381485,-32.97,0.8908,1.0064,1.198,0.8421,0.7907,0.7884,0
13754635,npp,324,803,1.69674611091614,29.967903137207,-94.8882675170898,33030304,325,590,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-06-26 07:26:22.006290,95.59616065355111,54.09161855855053,45.82081510454086,2.6177569212329296e-15,5.0,-54.1,1.9513309067639726,-53.935,1.5295,1.8175,1.9758,0.4663,0.7855,0.7911,0
13755073,npp,686,3944,2.95774912834167,29.9711265563965,-94.8912353515625,33079456,683,3140,1040400131,1073479587,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-06-26 09:06:35.935027,-71.31619180824399,68.13109582847612,55.265964417696644,4.161639281928779e-07,21.0,68.06,3.3166247903554,68.14,3.1755,3.4303,3.4679,0.247,0.7049,0.7307,0
13761432,npp,55,3377,3.02904582023621,29.9748764038086,-94.8890838623047,33030304,56,2726,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-06-27 08:47:56.301808,-74.2492074055981,56.878165571878775,47.869487221787146,1.255591183300631e-12,18.0,56.83,2.1127631471468895,56.83,1.9447,2.1218,2.8686,0.3994,1.2768,1.2097,0
13991274,npp,244,2203,1.46294927597046,29.9738235473633,-94.8902359008789,33030304,244,1763,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-06-29 08:10:26.770214,-78.26018222791672,9.810675059804229,8.67777155231116,7.283997364073767e-22,12.0,9.8,1.0,9.83,0.9082,1.2317,1.4271,0.688,1.0787,1.0065,0
13999845,npp,302,1608,1.77329051494598,29.9740390777588,-94.8908004760742,33030304,302,1210,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-06-30 07:51:36.465875,97.16395388026554,23.86662492947561,20.993537848574796,2.3696559190519974e-22,9.0,-23.87,1.1367971201176101,-23.595,0.9039,0.9235,0.9672,0.9176,1.595,1.6273,0
14006047,npp,336,1007,1.1781702041626,29.9705352783203,-94.8861846923828,3670176,339,741,196611,3866787,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-07-01 07:32:44.379830,95.55797891831071,48.24921939222543,41.34443790277478,3.494029149333234e-22,6.0,-48.25,1.7549928774784245,-48.11,1.2083,1.3124,1.486,0.6457,0.7709,0.7607,0
14012363,npp,345,410,1.05183112621307,29.9705829620361,-94.8839797973633,3670176,345,233,196611,3866787,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-07-02 07:13:50.518677,93.68077866580097,63.15449776644052,52.186399768762286,6.6614278405429894e-21,3.0,-63.16,2.7445598364131496,-63.16,1.3119,1.7182,2.1431,0.4932,0.6046,0.5188,0
14012710,npp,30,3569,2.12045335769653,29.9728298187256,-94.8873748779297,3670176,28,2897,196611,3866787,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-07-02 08:54:15.124199,-73.19569030830347,61.24372917233986,50.92373447255522,4.0495347206552346e-23,19.0,61.18,2.5331140255951103,61.26,2.1302,2.1775,2.4303,0.3892,0.8249,0.8252,0
15650348,npp,205,431,2.14312291145325,29.973503112793,-94.8902435302734,33030304,203,249,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-09-20 07:14:45.450340,93.62875940559353,62.738128421019866,51.91334200352142,0.00012217916884537682,3.0,-62.74,2.6065528283652384,-63.16,1.3119,1.7182,2.1431,0.4932,1.0104,1.057,0
15662687,npp,766,3013,1.21953463554382,29.9670886993408,-94.8859176635742,33030304,764,2425,1040400131,1073430435,269,usa_houston_crop_29_9,29.97083333,-94.8875,29,9,usa_houston_crop,2022-09-21 08:36:26.889391,-75.05825513294754,46.640085750900944,40.07579621244281,0.00023309000800003375,16.0,46.6,1.646109783506203,46.175,1.2239,1.259,1.3899,0.6731,0.8235,0.8209,0
