gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,630,227,2.48138737678528,29.935001373291,-94.91552734375,33030304,631,114,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-01-02 07:08:18.019335,93.21596610406651,66.54404849796306,54.32113631213609,7.426336745327543e-34,2.0,-66.56,3.0,-66.815,2.4833,2.5794,3.3791,0.4999,1.2567,1.2404,0
8905466,npp,443,2811,1.64796376228333,29.9395542144775,-94.9125900268555,33030304,443,2263,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.34859017023533,39.49358836479799,34.276291616183514,4.377164483449358e-33,15.0,39.46,1.4276677814245327,39.215,1.5099,1.5953,1.6609,0.8082,1.3262,1.3319,0
8926811,npp,540,422,2.53923940658569,29.9383449554443,-94.9137420654297,33030304,539,243,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.60483934317159,62.91498922508635,52.03229558151891,2.9448559880999376e-22,3.0,-62.92,2.6065528283652384,-63.07,2.2124,2.4213,2.5392,0.5325,1.3346,1.3521,0
8927146,npp,222,3584,2.85003256797791,29.937105178833,-94.9114074707031,33030304,220,2908,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.16926698337952,61.54698147497884,51.13067825883478,4.998061628763886e-28,19.0,61.49,2.5331140255951103,61.29,2.3888,2.7681,3.069,0.4658,1.3217,1.3275,0
8943113,npp,432,1819,1.36849248409271,29.9387378692627,-94.9096374511719,33030304,432,1396,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-01-10 07:58:30.443572,96.17615718117624,12.442050549165096,10.998264754830128,3.3754825695902655e-10,10.0,-12.42,1.015504800579495,-12.42,1.3685,1.5518,1.7504,0.8308,1.1088,1.137,0
9055514,npp,53,13,4.14819097518921,29.9403762817383,-94.9104843139648,33030304,55,2,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-01-29 07:01:18.816148,92.19199705455841,70.03109441494354,56.32457146605838,2.8114460871720123e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,612,3188,1.64127850532532,29.936824798584,-94.9103317260742,33030304,613,2540,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.3232302571445,51.91723393021571,44.185967996786765,1.316322360130997e-17,17.0,51.87,1.847645286154319,51.895,1.7764,2.065,2.3092,0.6244,1.06,1.0248,0
9061237,npp,672,2596,1.31732273101807,29.9371871948242,-94.9108200073242,33030304,674,2098,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-01-30 08:23:05.591315,-76.24991212445644,30.43952002397062,26.654267637946074,8.963207482042575e-25,14.0,30.4,1.184412938166907,30.33,1.3731,1.5463,1.7593,0.8338,1.096,1.0984,0
9066524,npp,723,2004,1.50780200958252,29.937292098999,-94.9147491455078,33030304,723,1573,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-01-31 08:04:17.081634,108.33903836808574,1.7231591788618332,1.525727213401996,1.5340217667947663e-30,11.0,-1.76,1.0,-1.47,1.0559,1.2893,1.697,1.0,1.5078,1.5078,0
9093555,npp,648,2202,1.07062256336212,29.9364185333252,-94.9128036499023,33030304,648,1762,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55791658913732,9.765798737198232,8.638016166001883,3.547353190679587e-26,12.0,9.74,1.0,9.68,1.0706,1.1035,2.0844,1.1683,1.2564,1.2509,0
9098736,npp,684,1607,1.1599428653717,29.9343357086182,-94.9140167236328,33030304,683,1209,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.86242658365728,23.936310709131867,21.053580144342764,4.9740117405078654e-21,9.0,-23.92,1.1367971201176101,-23.695,1.2258,1.2883,1.7055,1.0008,1.1764,1.1609,0
9109432,npp,713,407,2.41764545440674,29.9358520507812,-94.9151153564453,33030304,713,232,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.74100172073693,63.21121287425135,52.22194719809746,1.080550193166969e-07,3.0,-63.22,2.7445598364131496,-63.07,2.2124,2.4213,2.5392,0.5325,1.288,1.2874,0
9109876,npp,399,3568,2.2846155166626,29.9354381561279,-94.9126739501953,33030304,404,2896,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-02-08 08:54:16.855978,-72.94218184123756,61.21230713945082,50.90128065661207,4.678932436843682e-16,19.0,61.16,2.5331140255951103,61.29,2.3888,2.7681,3.069,0.4658,1.0984,1.0641,0
9115259,npp,510,2990,1.4860782623291,29.9389190673828,-94.9117126464844,33030304,509,2409,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.25907540416186,45.88106114083336,39.47044851650949,1.1314711144081028e-09,16.0,45.84,1.5732132722552272,46.08,1.434,1.6744,2.2335,0.77,1.1696,1.1443,0
9217720,npp,599,1211,1.56110775470734,29.9374198913574,-94.9160537719727,33030304,599,898,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.7796516946162,41.26717079316535,35.73283012990548,2.472966190016465e-26,7.0,-41.27,1.4276677814245327,-41.23,1.6428,1.8688,2.091,0.6899,1.0738,1.077,0
9223074,npp,607,610,2.49108123779297,29.9399433135986,-94.9131164550781,33030304,612,396,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.07337750186653,58.90471762985056,49.305729890919025,1.0986793398621334e-30,4.0,-58.9,2.253202848596432,-58.89,2.4113,2.7181,3.2074,0.4743,1.1886,1.1816,0
9223656,npp,247,3762,3.64372801780701,29.9407768249512,-94.9145202636719,33030304,248,3034,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.41009728772293,65.01151387105521,53.381040034111955,6.281225946896304e-25,20.0,64.95,2.898275349237888,65.04,3.2449,3.9686,4.3919,0.3249,1.1772,1.1838,0
9231413,npp,575,16,2.20707774162292,29.9399814605713,-94.9125823974609,33030304,581,4,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-03-02 07:01:18.356309,92.02292584138223,69.98609688537228,56.29965126538867,1.7253872234271023e-33,1.0,-69.98,3.5496478698597698,-69.98,2.2071,2.6482,3.694,0.4869,1.165,1.0746,0
9232377,npp,366,3190,2.21845269203186,29.9415073394775,-94.915412902832,33030304,365,2542,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.56388438643873,51.97023548684643,44.22604471855933,4.623953979529384e-30,17.0,51.92,1.847645286154319,51.895,1.7764,2.065,2.3092,0.6244,1.3724,1.3852,0
9247510,npp,509,2009,1.28931903839111,29.9382629394531,-94.9123153686523,33030304,509,1577,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-03-04 08:04:20.134284,86.5024151469756,1.5169083355543818,1.343117654676891,1.7138899563049344e-30,11.0,-1.47,1.0,-1.47,1.0559,1.2893,1.697,1.0,1.2893,1.2893,0
9279936,npp,498,1615,1.29606175422668,29.9361629486084,-94.9096069335938,33030304,498,1215,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-03-10 07:51:48.178951,99.13766175350783,23.50984581325629,20.683830208195168,1.8872731182789404e-07,9.0,-23.52,1.1367971201176101,-23.695,1.2258,1.2883,1.7055,1.0008,1.2961,1.2971,0
9290850,npp,207,3574,2.68623208999634,29.9358863830566,-94.9137649536133,33030304,212,2901,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-03-12 08:54:23.234581,-73.13067682155726,61.34203609013912,50.98997169943311,0.0004716132034197894,19.0,61.28,2.5331140255951103,61.29,2.3888,2.7681,3.069,0.4658,1.257,1.2512,0
9685239,npp,369,1615,1.78375637531281,29.9408473968506,-94.9134902954102,33030304,370,1215,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.79189593462978,23.526044750917844,20.698371472749056,3.496671082397263e-09,9.0,-23.52,1.1367971201176101,-23.695,1.2258,1.2883,1.7055,1.0008,1.7251,1.7852,0
9721291,npp,392,1012,2.20013642311096,29.9399833679199,-94.9123764038086,33030304,392,744,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.85730446940565,48.095853274928125,41.22477425766493,4.639661324010552e-16,6.0,-48.09,1.646109783506203,-48.2,2.0055,2.3092,2.6,0.5583,1.2231,1.2284,0
9735139,npp,75,3575,2.39416098594666,29.934928894043,-94.9127197265625,33030304,74,2901,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.13268096370606,61.35528349048686,51.00027931508195,2.6689597259916517e-13,19.0,61.3,2.5331140255951103,61.29,2.3888,2.7681,3.069,0.4658,1.1417,1.1151,0
9781341,npp,182,2997,2.59964752197266,29.9384613037109,-94.9090118408203,33030304,183,2414,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.84212535854708,46.116472395704925,39.6600344740676,2.6128153610595143e-19,16.0,46.08,1.5732132722552272,46.08,1.434,1.6744,2.2335,0.77,1.8774,2.0017,0
9877645,npp,318,1811,1.55183351039886,29.9378185272217,-94.9133529663086,33030304,318,1389,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.938904206037,12.878382738112947,11.382449946739147,3.500806526649886e-28,10.0,-12.88,1.015504800579495,-12.42,1.3685,1.5518,1.7504,0.8308,1.2893,1.2893,0
9924791,npp,333,1212,1.7245626449585,29.9344787597656,-94.9149551391602,33030304,332,899,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.45031098014479,41.221161604609385,35.69670479693889,3.999902944411995e-31,7.0,-41.23,1.4276677814245327,-41.23,1.6428,1.8688,2.091,0.6899,1.1883,1.1898,0
9983258,npp,339,611,3.46964836120605,29.9378299713135,-94.9164657592773,33030304,341,397,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.73590075996715,58.866983554486126,49.28157672833795,6.67999426564657e-29,4.0,-58.88,2.253202848596432,-58.89,2.4113,2.7181,3.2074,0.4743,1.6229,1.6458,0
9988595,npp,318,16,3.69402098655701,29.9406642913818,-94.9155731201172,33030304,325,4,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-03 07:01:17.208498,92.09806176763365,69.98082160405322,56.30010595870927,7.713695959264717e-26,1.0,-69.98,3.5496478698597698,-69.98,2.2071,2.6482,3.694,0.4869,1.5839,1.7985,0
9988999,npp,93,3192,1.91147589683533,29.9348163604736,-94.910774230957,33030304,91,2543,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.66416005642323,52.03407245435666,44.27679987879396,6.4061644762544e-26,17.0,51.98,1.847645286154319,51.895,1.7764,2.065,2.3092,0.6244,1.2062,1.1935,0
10049914,npp,282,1413,1.3682918548584,29.9378223419189,-94.9144515991211,33030304,282,1062,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.83566852714122,33.106541276791624,28.923688617617064,7.991877450959241e-17,8.0,-33.1,1.2365102219381485,-33.1,1.4538,1.6172,1.9792,0.7972,1.088,1.0908,0
10088366,npp,295,809,2.52813148498535,29.9380073547363,-94.9091644287109,33030304,296,596,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.46486772921013,53.924738062581895,45.69826263703935,1.429336488854866e-11,5.0,-53.94,1.9513309067639726,-53.94,1.858,2.2376,2.5281,0.5762,1.4382,1.4567,0
10088840,npp,655,3952,3.45555400848389,29.9406833648682,-94.9118576049805,33030304,661,3144,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-07 09:06:46.963851,-71.2648404421481,68.25608385657286,55.34081039473774,1.9213647880155304e-17,21.0,68.19,3.3166247903554,68.125,3.1247,3.4064,3.8058,0.3785,1.3041,1.3079,0
10130798,npp,267,214,4.08462333679199,29.9383964538574,-94.9116592407227,33030304,266,107,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.84384962638882,66.77558431456916,54.46007228140008,1.1800352570301608e-05,2.0,-66.78,3.1865100272627664,-66.815,2.4833,2.5794,3.3791,0.4999,1.7617,2.0417,0
10135189,npp,12,3384,3.53624486923218,29.9384365081787,-94.9087905883789,33030304,11,2733,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.91999526444555,57.04927818875962,47.99499677872123,2.5766777439279695e-13,18.0,57.0,2.1127631471468895,56.875,2.347,2.6854,3.1864,0.4801,1.692,1.6978,0
10191222,npp,93,2798,1.54260015487671,29.9379386901855,-94.910285949707,33030304,92,2252,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-09 08:29:20.577867,-76.02483984204846,39.00019284389086,33.86745478871778,2.6908372636354053e-08,15.0,38.97,1.4276677814245327,39.215,1.5099,1.5953,1.6609,0.8082,1.2524,1.2467,0
10497081,npp,77,210,2.485196352005,29.940544128418,-94.9100646972656,33030304,75,104,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-24 07:07:27.932714,92.68114902985975,66.84527931643628,54.5023106310394,2.268582004817803e-11,2.0,-66.85,3.1865100272627664,-66.815,2.4833,2.5794,3.3791,0.4999,1.2598,1.2423,0
10515129,npp,13,1608,1.66003632545471,29.9375514984131,-94.9138946533203,33030304,13,1210,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-27 07:51:34.042600,97.79440648958598,23.86250296315655,20.99067789581271,1.3701185204644472e-18,9.0,-23.87,1.1367971201176101,-23.695,1.2258,1.2883,1.7055,1.0008,1.6163,1.6613,0
10520637,npp,31,1005,1.47059786319733,29.9392147064209,-94.9115219116211,33030304,35,740,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-28 07:32:40.163258,95.71714470612416,48.304366380967764,41.38943764209055,9.019324616308548e-23,6.0,-48.31,1.7549928774784245,-48.2,2.0055,2.3092,2.6,0.5583,0.8115,0.8211,0
10526997,npp,25,407,2.67630410194397,29.9358215332031,-94.9091186523438,33030304,25,231,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-29 07:13:44.504823,93.6734106303603,63.21425870268746,52.22790787133322,8.552063747065295e-26,3.0,-63.22,2.7445598364131496,-63.07,2.2124,2.4213,2.5392,0.5325,1.3822,1.4251,0
10527260,npp,478,3568,3.94711518287659,29.9359855651855,-94.9152908325195,33030304,475,2896,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-04-29 08:54:09.109247,-73.22021680872335,61.2167884323634,50.90803238436293,4.828648113973987e-19,19.0,61.16,2.5331140255951103,61.29,2.3888,2.7681,3.069,0.4658,1.7547,1.8385,0
10779043,npp,553,2593,1.66358458995819,29.9338569641113,-94.9115829467773,33030304,552,2095,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-05-06 08:22:50.423811,-77.1396990582406,30.289486194645814,26.52715003352373,1.2013897899302406e-16,14.0,30.26,1.184412938166907,30.33,1.3731,1.5463,1.7593,0.8338,1.3884,1.3872,0
10849517,npp,350,3374,2.83653569221497,29.938907623291,-94.9110412597656,33030304,348,2723,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-05-10 08:47:46.677078,-73.82523004777916,56.79678753837025,47.81272183828463,2.4264443285101357e-07,18.0,56.75,2.1127631471468895,56.875,2.347,2.6854,3.1864,0.4801,1.3608,1.3619,0
11287653,npp,357,196,2.67350721359253,29.9355640411377,-94.9087295532227,33030304,359,96,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-05-26 07:07:02.176626,93.09241396482632,67.0785989292729,54.639507258708036,6.033695987848434e-17,2.0,-67.08,3.1865100272627664,-66.815,2.4833,2.5794,3.3791,0.4999,1.3189,1.3364,0
11287763,npp,89,3365,2.15979361534119,29.9397315979004,-94.9153747558594,33030304,89,2715,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-05-26 08:47:32.120241,-74.293454901206,56.583133929471956,47.657172004908745,1.8062755787814217e-07,18.0,56.53,2.1127631471468895,56.875,2.347,2.6854,3.1864,0.4801,1.0405,1.037,0
11327977,npp,179,2779,1.47719240188599,29.9341716766357,-94.912483215332,33030304,180,2235,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-05-27 08:28:47.166482,-77.13227466649668,38.25513194713105,33.248099505266055,2.016465851297052e-12,15.0,38.22,1.357151599901897,39.215,1.5099,1.5953,1.6609,0.8082,1.2023,1.1939,0
11379828,npp,241,2189,1.10353899002075,29.9388236999512,-94.9092864990234,33030304,241,1749,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-05-28 08:09:58.656139,-79.75465985131406,8.991406607797856,7.954544254848018,6.447954020760117e-17,12.0,8.99,1.0,9.68,1.0706,1.1035,2.0844,1.1683,1.2893,1.2893,0
11394647,npp,279,1592,1.27680230140686,29.9370269775391,-94.9123229980469,33030304,279,1197,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-05-29 07:51:06.587337,97.92173698721615,24.659038240453476,21.68042342481587,1.1565391341453689e-20,9.0,-24.66,1.1367971201176101,-23.695,1.2258,1.2883,1.7055,1.0008,1.2792,1.2778,0
11400912,npp,292,988,2.59995675086975,29.9376411437988,-94.9153060913086,33030304,293,728,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-05-30 07:32:12.733833,95.988249996188,48.81542708196216,41.78836039618918,1.3188567059350769e-24,6.0,-48.82,1.7549928774784245,-48.2,2.0055,2.3092,2.6,0.5583,1.455,1.4517,0
11407098,npp,264,390,2.42490577697754,29.9389762878418,-94.9118804931641,33030304,264,220,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-05-31 07:13:15.315003,93.70612049267042,63.539248271416774,52.43673408640225,2.799340190898402e-23,3.0,-63.54,2.7445598364131496,-63.07,2.2124,2.4213,2.5392,0.5325,1.2906,1.2913,0
11407523,npp,737,3552,2.38349962234497,29.9384803771973,-94.9132080078125,33030304,740,2883,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-05-31 08:53:41.699357,-73.5996021369703,60.88319347846406,50.67968842957497,1.4614402809543047e-20,19.0,60.83,2.4157378735459294,61.29,2.3888,2.7681,3.069,0.4658,1.1301,1.1102,0
11444378,npp,50,2973,1.86737608909607,29.9408893585205,-94.9134368896484,33030304,52,2396,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-06-01 08:34:56.726767,-76.03292345454828,45.30029296137811,39.00686121446721,3.097117118957754e-21,16.0,45.26,1.5732132722552272,46.08,1.434,1.6744,2.2335,0.77,1.412,1.4379,0
11587876,npp,247,1190,2.18500304222107,29.9400386810303,-94.9113006591797,33030304,248,880,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-06-04 07:38:31.140837,96.88460613584361,42.019535397697744,36.348510671037836,5.2012013100115655e-17,7.0,-42.03,1.4867838833500562,-41.23,1.6428,1.8688,2.091,0.6899,1.502,1.5074,0
11597923,npp,266,590,2.94508695602417,29.9386768341064,-94.9132995605469,33030304,265,377,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-06-05 07:19:37.272349,94.40502141960094,59.35132029344994,49.61789332073514,2.1569812265609791e-13,4.0,-59.36,2.3545700244418297,-58.89,2.4113,2.7181,3.2074,0.4743,1.3857,1.397,0
11598281,npp,679,3743,4.29349231719971,29.9359512329102,-94.9144592285156,33030304,680,3022,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-06-05 08:59:58.318157,-72.64152804181272,64.66416221567805,53.16244026045591,1.0408325212751837e-19,20.0,64.59,2.8345692104261015,65.04,3.2449,3.9686,4.3919,0.3249,1.4039,1.3949,0
11604532,npp,40,3172,2.39995813369751,29.9340724945068,-94.9102249145508,33030304,40,2530,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-06-06 08:41:16.904879,-74.81755470481879,51.45203284326755,43.830671587139996,3.194555437503128e-17,17.0,51.41,1.847645286154319,51.895,1.7764,2.065,2.3092,0.6244,1.4706,1.4985,0
11613231,npp,141,2582,1.85494792461395,29.9382457733154,-94.9095230102539,33030304,141,2087,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-06-07 08:22:31.937751,-76.2704762598859,29.76223397928792,26.075109264064046,1.451457251402407e-13,14.0,29.74,1.184412938166907,30.33,1.3731,1.5463,1.7593,0.8338,1.55,1.5467,0
11650044,npp,253,1395,1.97540855407715,29.9349536895752,-94.9123611450195,33030304,252,1049,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-06-09 07:44:54.890613,96.53555850657072,33.911753204924786,29.603872456753017,0.00030455473998688217,8.0,-33.9,1.2937979144666532,-33.1,1.4538,1.6172,1.9792,0.7972,1.5662,1.5749,0
11710913,npp,645,3935,3.3572940826416,29.9386386871338,-94.9134674072266,33079456,647,3135,1040400131,1073479587,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-06-10 09:06:18.515588,-71.76895619803409,67.98516989170352,55.180458659717246,5.54896827489636e-09,21.0,67.91,3.3166247903554,68.125,3.1247,3.4064,3.8058,0.3785,1.2745,1.2707,0
13691719,npp,253,1999,1.88620102405548,29.9385013580322,-94.916130065918,33030304,253,1568,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-06-24 08:04:04.395856,86.71920023990295,2.121530183617752,1.8784355401794035,9.277072565406928e-06,11.0,-2.05,1.0,-1.47,1.0559,1.2893,1.697,1.0,1.8862,1.8862,0
13747411,npp,303,1404,1.98307263851166,29.9378356933594,-94.9135589599609,33030304,302,1055,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-06-25 07:45:14.091763,97.00371932688138,33.50041743867316,29.256220143336297,7.894323628399394e-11,8.0,-33.51,1.2365102219381485,-33.1,1.4538,1.6172,1.9792,0.7972,1.5852,1.581,0
13754635,npp,329,800,2.23757195472717,29.9354286193848,-94.9160690307617,33030304,329,587,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-06-26 07:26:22.006290,95.34661945273501,54.17389825687656,45.88209891675169,2.5117223762308933e-15,5.0,-54.18,1.9513309067639726,-53.94,1.858,2.2376,2.5281,0.5762,1.2893,1.2893,0
13755073,npp,692,3944,4.15603733062744,29.9399814605713,-94.9095764160156,33079456,694,3139,1040400131,1073479587,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-06-26 09:06:37.714307,-71.70984402544761,68.13268736946817,55.26665843005021,4.014540715081421e-07,21.0,68.06,3.3166247903554,68.125,3.1247,3.4064,3.8058,0.3785,1.5153,1.573,0
13991274,npp,250,2201,2.08443927764893,29.9364452362061,-94.9146041870117,33030304,250,1761,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-06-29 08:10:26.770214,-76.19327812409072,9.71165128404575,8.59036820887845,6.989806604982844e-22,12.0,9.68,1.0,9.68,1.0706,1.1035,2.0844,1.1683,2.2702,2.4354,0
13999845,npp,308,1607,1.28055477142334,29.9374504089355,-94.9123153686523,33030304,308,1209,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-06-30 07:51:38.245103,98.75390098177758,23.90259124274402,21.02466956282293,2.287665586873926e-22,9.0,-23.92,1.1367971201176101,-23.695,1.2258,1.2883,1.7055,1.0008,1.2825,1.2816,0
14006047,npp,342,1005,3.0739049911499,29.9344520568848,-94.9124908447266,3670176,342,739,196611,3866787,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-07-01 07:32:46.159103,96.21985881519208,48.300673312361205,41.38469958144614,3.398311680055309e-22,6.0,-48.31,1.7549928774784245,-48.2,2.0055,2.3092,2.6,0.5583,1.725,1.7163,0
15650348,npp,212,430,2.21235084533691,29.9338188171387,-94.9107360839844,33030304,214,248,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-09-20 07:14:47.229570,94.04015883565681,62.76010202716496,51.927581102240346,0.00012086177489343773,3.0,-62.76,2.6065528283652384,-63.07,2.2124,2.4213,2.5392,0.5325,1.2092,1.1781,0
15662689,npp,3,3012,1.67442810535431,29.9389114379883,-94.9089126586914,33030304,5,2425,1040400131,1073430435,503,usa_houston_crop_23_17,29.9375,-94.9125,23,17,usa_houston_crop,2022-09-21 08:36:28.668672,-75.83292317305421,46.60796546996066,40.050138847995015,0.00023159778491544088,16.0,46.57,1.646109783506203,46.08,1.434,1.6744,2.2335,0.77,1.2893,1.2893,0
