gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,445,2814,1.56519293785095,29.9218063354492,-94.8941345214844,33030304,444,2266,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.19391003496195,39.60747843176056,34.370451062218294,4.397748081003614e-33,15.0,39.57,1.4276677814245327,39.305,1.4447,1.6715,1.981,0.9038,1.4362,1.4146,0
8916109,npp,544,1627,2.15541768074036,29.9175090789795,-94.8955307006836,33030304,543,1225,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-01-05 07:52:20.715392,96.57074280990204,22.91398761014323,20.167356482739834,1.8883505398748494e-31,9.0,-22.9,1.0837787002826917,-23.42,1.3254,1.501,2.0235,1.0065,2.1145,2.1694,0
8926811,npp,542,424,3.77864623069763,29.923318862915,-94.8989334106445,33030304,540,244,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.53904482049656,62.875411205130604,52.00634941371424,2.9057841448325073e-22,3.0,-62.88,2.6065528283652384,-63.1,2.026,3.1057,3.748,0.4864,1.7689,1.838,0
8927146,npp,224,3587,4.01807355880737,29.9179840087891,-94.893180847168,33030304,228,2911,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-01-07 08:54:54.124414,-73.0864196238935,61.61000536728989,51.17302647637852,4.932387778993035e-28,19.0,61.55,2.5331140255951103,61.36,2.4471,2.7641,3.9919,0.5465,2.0057,2.196,0
8943113,npp,435,1822,1.10348224639893,29.9186973571777,-94.8967437744141,33030304,435,1399,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-01-10 07:58:32.222847,100.20407513851522,12.236836143725288,10.817451101041492,3.316489146659154e-10,10.0,-12.25,1.015504800579495,-12.25,1.1035,1.115,1.5831,1.3549,1.4994,1.4951,0
9055514,npp,56,15,3.37265586853027,29.9188060760498,-94.8952255249023,33030304,56,3,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-01-29 07:01:18.816148,92.1140100390531,70.00053414433219,56.307897276334955,2.8448954700499175e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,614,3190,2.19726133346558,29.9199848175049,-94.8991394042969,33030304,615,2542,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.21692404528062,51.97455636731745,44.22961640696355,1.3349350087937803e-17,17.0,51.92,1.847645286154319,51.98,2.0045,2.4638,2.9317,0.6132,1.3664,1.3473,0
9061237,npp,674,2599,1.20901215076447,29.9238758087158,-94.897590637207,33030304,675,2100,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.88662251191558,30.571280799170378,26.766715038761344,9.059425624676903e-25,14.0,30.55,1.184412938166907,30.455,1.2832,1.5278,1.7466,0.9888,1.2416,1.1955,0
9066524,npp,725,2007,1.30495131015778,29.9205722808838,-94.8947219848633,33030304,725,1575,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-01-31 08:04:17.081634,105.09851065976827,1.5472900611109122,1.370017046835562,1.5478375976082015e-30,11.0,-1.59,1.0,-1.3,1.2198,1.5107,1.572,1.0,1.305,1.305,0
9093555,npp,650,2205,1.21992695331573,29.9191818237305,-94.8924407958984,33030304,650,1764,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.88487324882088,9.943817428916908,8.795131860118692,3.488665934993065e-26,12.0,9.92,1.0,9.86,1.2199,1.242,2.3331,1.2164,1.4887,1.4839,0
9098736,npp,686,1610,1.50098931789398,29.9181346893311,-94.8938598632812,33030304,685,1211,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.59583209259011,23.79279306138398,20.92910791065777,4.8717150245091645e-21,9.0,-23.77,1.1367971201176101,-23.42,1.3254,1.501,2.0235,1.0065,1.5107,1.5107,0
9109432,npp,715,410,2.4663245677948,29.9209098815918,-94.8932952880859,33030304,714,234,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.6820299039839,63.15460516740967,52.185051266536064,1.0537590931896125e-07,3.0,-63.16,2.7445598364131496,-63.1,2.026,3.1057,3.748,0.4864,1.2777,1.1997,0
9109876,npp,401,3571,2.73865842819214,29.9218425750732,-94.8991394042969,33030304,404,2898,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.54733774515014,61.27693515570827,50.94475876155202,4.596838201397382e-16,19.0,61.22,2.5331140255951103,61.36,2.4471,2.7641,3.9919,0.5465,1.5006,1.4968,0
9115259,npp,512,2993,1.74303686618805,29.9203510284424,-94.8923950195312,33030304,515,2411,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-02-09 08:35:33.686120,-75.12919476534434,45.984712980066156,39.5531892220476,1.1025253529511586e-09,16.0,45.94,1.5732132722552272,46.15,1.532,1.743,2.0241,0.8667,1.5107,1.5107,0
9217720,npp,601,1214,1.32878243923187,29.9211940765381,-94.8944931030273,33030304,601,900,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.64793484273466,41.15440379458996,35.64034964777573,2.5066205138682524e-26,7.0,-41.15,1.4276677814245327,-41.135,1.5008,2.2307,3.3618,0.6772,0.879,0.8999,0
9223074,npp,611,613,2.75305557250977,29.9179668426514,-94.8979873657227,33030304,613,398,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.67192866813949,58.82892074491379,49.2523575295326,1.1018812476290503e-30,4.0,-58.83,2.253202848596432,-58.82,2.8565,3.3828,4.4254,0.4466,1.2312,1.2294,0
9223656,npp,249,3765,2.62784671783447,29.9215126037598,-94.8961868286133,33030304,249,3036,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.33586571413521,65.06775773435702,53.41628916868303,6.360109018816125e-25,20.0,65.0,2.898275349237888,65.095,3.0148,3.702,4.497,0.4081,1.1401,1.0724,0
9231413,npp,579,19,2.56001162528992,29.9207496643066,-94.8942565917969,33030304,582,5,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.4595342490185,69.93280422852229,56.27028287891668,1.7214132003952996e-33,1.0,-69.94,3.5496478698597698,-69.94,2.56,3.537,3.9378,0.4271,1.2355,1.0934,0
9232377,npp,369,3194,3.13299059867859,29.9195880889893,-94.8963775634766,33030304,372,2544,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.31322603768187,52.085408149903856,44.31352195257509,4.647612676307712e-30,17.0,52.04,1.847645286154319,51.98,2.0045,2.4638,2.9317,0.6132,1.8729,1.921,0
9247510,npp,511,2012,1.51069796085358,29.9215431213379,-94.8923110961914,33030304,511,1580,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-03-04 08:04:20.134284,80.05843954341469,1.4031382673111297,1.2423866376227544,1.701636065296696e-30,11.0,-1.3,1.0,-1.3,1.2198,1.5107,1.572,1.0,1.5107,1.5107,0
9258236,npp,570,811,2.2938244342804,29.9210910797119,-94.8965682983398,33030304,570,599,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-03-06 07:26:35.956896,94.95093479519169,53.88066544102285,45.6631209573724,5.703288176152875e-24,5.0,-53.88,1.9513309067639726,-53.88,2.2031,2.3218,2.6605,0.6506,1.4963,1.4925,0
9279936,npp,500,1617,1.17601311206818,29.9216480255127,-94.8966064453125,33030304,500,1217,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.8918304006466,23.409606733723383,20.596825704502127,1.8520416370838316e-07,9.0,-23.42,1.0837787002826917,-23.42,1.3254,1.501,2.0235,1.0065,1.2108,1.1836,0
9290850,npp,209,3578,2.38369798660278,29.919828414917,-94.8935470581055,33030304,212,2903,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.72574672537714,61.42679121039968,51.04691829759727,0.0004676589014733706,19.0,61.36,2.5331140255951103,61.36,2.4471,2.7641,3.9919,0.5465,1.3605,1.3028,0
9685239,npp,372,1618,1.76433312892914,29.9186496734619,-94.893669128418,33030304,372,1217,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.4125297139344,23.374148675467175,20.566524532315825,3.5926067373525427e-09,9.0,-23.37,1.0837787002826917,-23.42,1.3254,1.501,2.0235,1.0065,1.7537,1.7757,0
9721291,npp,395,1014,3.69788670539856,29.9178199768066,-94.8990097045898,33030304,394,746,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.6922319564784,48.03222398988688,41.17473189902934,4.720026411326528e-16,6.0,-48.03,1.646109783506203,-48.125,2.202,2.569,3.6979,0.588,2.1965,2.1745,0
9731604,npp,393,416,3.71735239028931,29.9209270477295,-94.8974380493164,33030304,393,238,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-03-28 07:13:58.051926,93.84894849341002,63.038315443213286,52.111797773233036,4.0676068894377283e-22,3.0,-63.04,2.7445598364131496,-63.1,2.026,3.1057,3.748,0.4864,1.7335,1.8082,0
9735139,npp,76,3578,2.51059937477112,29.9225196838379,-94.8924255371094,33030304,75,2903,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0860375932018,61.41795236798536,51.042529220958784,2.726436669312871e-13,19.0,61.36,2.5331140255951103,61.36,2.4471,2.7641,3.9919,0.5465,1.4106,1.3721,0
9781341,npp,184,2999,2.24231314659119,29.9215908050537,-94.8973541259766,33030304,184,2416,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-03-29 08:35:39.454906,-75.71505167756169,46.18521808534392,39.71483586584531,2.639276938975463e-19,16.0,46.15,1.5732132722552272,46.15,1.532,1.743,2.0241,0.8667,1.8281,1.9434,0
9877645,npp,320,1814,1.11498689651489,29.9210166931152,-94.8927688598633,33030304,320,1391,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-03-31 07:58:02.379471,96.39247488894954,12.716123935435869,11.239567312800942,3.5139713893473312e-28,10.0,-12.71,1.015504800579495,-12.25,1.1035,1.115,1.5831,1.3549,1.5107,1.5107,0
9924791,npp,335,1215,2.89893817901611,29.9183216094971,-94.893440246582,33030304,334,901,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.31775713972209,41.108949168973695,35.60465265431833,3.988766805512371e-31,7.0,-41.12,1.4276677814245327,-41.135,1.5008,2.2307,3.3618,0.6772,1.9788,1.9633,0
9983258,npp,341,614,3.80570816993713,29.922082901001,-94.8939056396484,33030304,342,399,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.66446011515804,58.797704992050356,49.232933266816325,6.61743624388185e-29,4.0,-58.81,2.253202848596432,-58.82,2.8565,3.3828,4.4254,0.4466,1.6984,1.6995,0
9988595,npp,322,19,3.53700852394104,29.9214324951172,-94.8960952758789,33030304,325,5,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-04-03 07:01:18.987780,92.28380248249604,69.9336881690131,56.27421721971758,7.577983164357749e-26,1.0,-69.94,3.5496478698597698,-69.94,2.56,3.537,3.9378,0.4271,1.5107,1.5107,0
9988999,npp,94,3194,1.81171584129333,29.9245586395264,-94.8974914550781,33030304,93,2544,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-04-03 08:41:52.489667,-74.60790993698123,52.0917409775591,44.320666429155004,6.373241896662548e-26,17.0,52.04,1.847645286154319,51.98,2.0045,2.4638,2.9317,0.6132,1.1578,1.1109,0
10088366,npp,297,811,2.34986996650696,29.9229793548584,-94.8949356079102,33030304,297,599,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.37742694031094,53.87114658059521,45.65824367936093,1.4000877269656278e-11,5.0,-53.88,1.9513309067639726,-53.88,2.2031,2.3218,2.6605,0.6506,1.5251,1.5289,0
10088840,npp,658,3956,3.79279589653015,29.9205322265625,-94.8927383422852,33030304,661,3145,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-04-07 09:06:48.743132,-71.727740795632,68.32191907367971,55.37852585976786,1.8735427219817552e-17,21.0,68.25,3.3166247903554,68.18,3.6322,3.7186,4.7161,0.4063,1.5331,1.5408,0
10130798,npp,269,216,4.33718299865723,29.9241714477539,-94.8971481323242,33030304,267,108,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-04-08 07:07:35.608466,92.78939241910416,66.74261285940051,54.440257936942885,1.152943537237826e-05,2.0,-66.75,3.1865100272627664,-66.9,3.3804,3.8588,4.3372,0.3915,1.6608,1.698,0
10135189,npp,14,3386,3.80334377288818,29.9225368499756,-94.8976974487305,33030304,12,2735,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-04-08 08:48:05.551422,-73.83619505134463,57.097991383078934,48.03004732587267,2.5276425537437637e-13,18.0,57.05,2.2013981571160284,56.94,2.4237,2.5723,3.2587,0.5873,2.0699,2.2337,0
10191222,npp,95,2800,2.18414402008057,29.9218254089355,-94.8993377685547,33030304,94,2254,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-04-09 08:29:20.577867,-75.87261130019913,39.07677611302537,33.93091569329039,2.6410787373876368e-08,15.0,39.04,1.4276677814245327,39.305,1.4447,1.6715,1.981,0.9038,1.8698,1.974,0
10515129,npp,15,1611,1.41140353679657,29.921365737915,-94.8937530517578,33030304,15,1212,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-04-27 07:51:34.042600,97.53331215591304,23.7172077034983,20.86463870312562,1.3893485567381467e-18,9.0,-23.72,1.1367971201176101,-23.42,1.3254,1.501,2.0235,1.0065,1.4319,1.4205,0
10520637,npp,34,1008,2.57197856903076,29.9201488494873,-94.8977508544922,33030304,36,741,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-04-28 07:32:41.942538,96.07311377638337,48.22191395978308,41.32461478699142,9.0374702018797e-23,6.0,-48.22,1.7549928774784245,-48.125,2.202,2.569,3.6979,0.588,1.5124,1.5124,0
10526997,npp,27,409,3.13528347015381,29.9213161468506,-94.8949356079102,33030304,26,233,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-04-29 07:13:44.504823,93.61057568263577,63.17670427745023,52.20343314688822,8.540415393518336e-26,3.0,-63.18,2.7445598364131496,-63.1,2.026,3.1057,3.748,0.4864,1.5215,1.5251,0
10527260,npp,479,3571,2.76413798332214,29.9236183166504,-94.8951721191406,33030304,484,2899,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-04-29 08:54:09.109247,-73.17330069938536,61.27925872824664,50.950251844884946,4.879636845545714e-19,19.0,61.22,2.5331140255951103,61.36,2.4471,2.7641,3.9919,0.5465,1.5107,1.5107,0
10632660,npp,719,1206,3.74516677856445,29.9198036193848,-94.899284362793,33030304,717,894,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-05-03 07:38:54.969364,95.88331595260367,41.46059981759976,35.89331363342461,2.7867659648552105e-22,7.0,-41.45,1.4867838833500562,-41.135,1.5008,2.2307,3.3618,0.6772,2.5293,2.5364,0
10779043,npp,554,2595,1.35737061500549,29.9241352081299,-94.8977127075195,33030304,554,2097,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-05-06 08:22:50.423811,-77.0308120830988,30.38477214503105,26.608570042278345,1.1838180894389248e-16,14.0,30.36,1.184412938166907,30.455,1.2832,1.5278,1.7466,0.9888,1.3668,1.3422,0
10849517,npp,352,3377,2.71407890319824,29.9197025299072,-94.892333984375,33030304,356,2727,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-05-10 08:47:46.677078,-73.72892124475787,56.87200792696797,47.86701183788385,2.3694561769106345e-07,18.0,56.83,2.1127631471468895,56.94,2.4237,2.5723,3.2587,0.5873,1.5778,1.594,0
11287653,npp,359,198,3.38042306900024,29.9211978912354,-94.8938522338867,33030304,360,98,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-05-26 07:07:02.176626,93.0384740641419,67.04507248824075,54.61952037795581,6.075545448021853e-17,2.0,-67.05,3.1865100272627664,-66.9,3.3804,3.8588,4.3372,0.3915,1.3606,1.3234,0
11287763,npp,91,3368,2.43053269386292,29.9207057952881,-94.8968887329102,33030304,90,2717,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-05-26 08:47:32.120241,-74.19636046503334,56.65762775768179,47.71108199272719,1.8331375989105317e-07,18.0,56.6,2.1127631471468895,56.94,2.4237,2.5723,3.2587,0.5873,1.4436,1.4274,0
11327977,npp,180,2781,1.77776718139648,29.9243907928467,-94.8989715576172,33030304,181,2237,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-05-27 08:28:47.166482,-77.04752695172472,38.33561248930489,33.31500341486266,2.0329524352539235e-12,15.0,38.3,1.357151599901897,39.305,1.4447,1.6715,1.981,0.9038,1.589,1.6068,0
11379828,npp,243,2191,1.24196434020996,29.9229526519775,-94.8967437744141,33030304,243,1751,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-05-28 08:09:58.656139,-79.00736271122176,9.109226637339383,8.058586167327132,6.448577731990918e-17,12.0,9.1,1.0,9.86,1.2199,1.242,2.3331,1.2164,1.5107,1.5107,0
11394647,npp,281,1594,1.32543182373047,29.9216899871826,-94.8994903564453,33030304,281,1199,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-05-29 07:51:06.587337,97.66746025380934,24.562512741193853,21.59682701613703,1.1516714877567513e-20,9.0,-24.56,1.1367971201176101,-23.42,1.3254,1.501,2.0235,1.0065,1.3563,1.334,0
11400912,npp,294,991,1.99225831031799,29.9220371246338,-94.8946151733398,33030304,295,730,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-05-30 07:32:12.733833,95.88872448346108,48.72679680177658,41.71902923588308,1.3102336141099864e-24,6.0,-48.73,1.7549928774784245,-48.125,2.202,2.569,3.6979,0.588,1.1821,1.1715,0
11407098,npp,266,392,1.58567178249359,29.9243640899658,-94.8973999023438,33030304,266,221,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-05-31 07:13:15.315003,93.64376708151617,63.50138320812219,52.41221954027776,2.765734764205135e-23,3.0,-63.5,2.7445598364131496,-63.1,2.026,3.1057,3.748,0.4864,0.9568,0.7713,0
11407523,npp,739,3555,3.96575260162354,29.9178237915039,-94.8961486816406,33030304,741,2885,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-05-31 08:53:41.699357,-73.50523515422715,60.94576331061324,50.72221353550504,1.446343912842839e-20,19.0,60.89,2.5331140255951103,61.36,2.4471,2.7641,3.9919,0.5465,1.9851,2.1674,0
11444378,npp,52,2976,1.44356894493103,29.9226722717285,-94.8944931030273,33030304,53,2398,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-06-01 08:34:56.726767,-75.90078828150996,45.40258410208499,39.08882476861092,3.0566686233200255e-21,16.0,45.36,1.5732132722552272,46.15,1.532,1.743,2.0241,0.8667,1.3203,1.2511,0
11587876,npp,250,1192,3.36178851127625,29.9182605743408,-94.8989410400391,33030304,249,882,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-06-04 07:38:31.140837,96.6876255288719,41.94834980407849,36.29036154556574,5.079463498920543e-17,7.0,-41.96,1.4867838833500562,-41.135,1.5008,2.2307,3.3618,0.6772,2.2715,2.2767,0
11597923,npp,268,592,5.04506826400757,29.9239978790283,-94.8990478515625,33030304,267,379,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-06-05 07:19:37.272349,94.33301977236954,59.307377528799755,49.58726910727807,2.11472276101781e-13,4.0,-59.31,2.3545700244418297,-58.82,2.8565,3.3828,4.4254,0.4466,2.2167,2.253,0
11598281,npp,680,3746,3.40166211128235,29.9229602813721,-94.8943862915039,33030304,680,3024,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-06-05 08:59:58.318157,-72.59658848137958,64.71975391885064,53.197554091081635,1.0213827127542879e-19,20.0,64.65,2.898275349237888,65.095,3.0148,3.702,4.497,0.4081,1.4071,1.3881,0
11604532,npp,41,3174,2.73034119606018,29.9240055084229,-94.8972320556641,33030304,41,2532,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-06-06 08:41:16.904879,-74.7611509819832,51.509375928267524,43.87452339276384,3.147462879243531e-17,17.0,51.47,1.847645286154319,51.98,2.0045,2.4638,2.9317,0.6132,1.655,1.6741,0
11613231,npp,143,2584,1.79510974884033,29.9218635559082,-94.8974609375,33030304,142,2089,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-06-07 08:22:31.937751,-76.0587506164947,29.8597635638699,26.1585614492906,1.4265300696702084e-13,14.0,29.84,1.184412938166907,30.455,1.2832,1.5278,1.7466,0.9888,1.7364,1.775,0
11650044,npp,255,1397,2.04342293739319,29.9198627471924,-94.8994598388672,33030304,254,1051,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-06-09 07:44:54.890613,96.36127096813135,33.82992909937295,29.534709397043407,0.00030297773542209617,8.0,-33.81,1.2937979144666532,-32.99,1.4585,1.8478,2.1152,0.8175,1.6619,1.6706,0
11710913,npp,647,3938,5.63940906524658,29.9190502166748,-94.8963088989258,33079456,648,3136,1040400131,1073479587,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-06-10 09:06:18.515588,-71.69973033147468,68.03359031108911,55.20858729614218,5.464257406110188e-09,21.0,67.96,3.3166247903554,68.18,3.6322,3.7186,4.7161,0.4063,2.0898,2.291,0
13691719,npp,255,2002,1.59279537200928,29.9217853546143,-94.8961029052734,33030304,255,1570,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-06-24 08:04:04.395856,82.27800623716334,1.9984454063083201,1.7694642267678113,9.39445604166703e-06,11.0,-1.87,1.0,-1.3,1.2198,1.5107,1.572,1.0,1.5928,1.5928,0
13747411,npp,306,1407,2.18689966201782,29.9192504882812,-94.8992538452148,33030304,307,1058,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-06-25 07:45:15.871043,97.58953015547064,33.37864435402682,29.153097336496202,7.910780771047973e-11,8.0,-33.37,1.2365102219381485,-32.99,1.4585,1.8478,2.1152,0.8175,1.7849,1.7879,0
13754635,npp,331,803,2.97107815742493,29.91969871521,-94.8937072753906,33030304,330,589,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-06-26 07:26:22.006290,95.26346196321143,54.093159135194554,45.82196305899213,2.5222002850582347e-15,5.0,-54.1,1.9513309067639726,-53.88,2.2031,2.3218,2.6605,0.6506,1.8434,1.9331,0
13755073,npp,694,3947,3.62000370025635,29.9202747344971,-94.8922119140625,33079456,695,3141,1040400131,1073479587,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-06-26 09:06:37.714307,-71.64066255085646,68.18135102966478,55.29480906902155,4.0364770793782253e-07,21.0,68.11,3.3166247903554,68.18,3.6322,3.7186,4.7161,0.4063,1.481,1.4706,0
13991274,npp,252,2204,2.33313703536987,29.91921043396,-94.8942489624023,33030304,252,1763,1040400131,1073430435,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-06-29 08:10:26.770214,-75.5596805917134,9.893983035593646,8.751298875511019,6.933072209107301e-22,12.0,9.86,1.0,9.86,1.2199,1.242,2.3331,1.2164,2.6019,2.838,0
14006047,npp,344,1007,4.25279188156128,29.9196815490723,-94.8995132446289,3670176,344,741,196611,3866787,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-07-01 07:32:46.159103,96.11626983083517,48.24179904012332,41.3384699893116,3.3484671876589087e-22,6.0,-48.25,1.7549928774784245,-48.125,2.202,2.569,3.6979,0.588,2.4701,2.5008,0
14012363,npp,353,410,1.52155590057373,29.9217948913574,-94.8943481445312,3670176,357,234,196611,3866787,627,usa_houston_crop_27_21,29.92083333,-94.89583333,27,21,usa_houston_crop,2022-07-02 07:13:52.297960,94.04871309839702,63.150017577374555,52.18327243871017,6.4321844675386304e-21,3.0,-63.16,2.7445598364131496,-63.1,2.026,3.1057,3.748,0.4864,0.9335,0.7401,0
